Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4 Senior,7,49695,Jordon,Bressler,Old Town Bicycle (OTB),14:30,358593,385.51,346.27283165075,
Men Cat 4 Senior,8,35981,Daniel,Milner,Avanti Racing Club,14:35,307354,395.00668375576,350.18348456967,
Men Cat 4 Senior,9,45653,John,Alving,Apex Racing Team/Cycle U / Apex,14:36,299088,349.13,354.09413748858,
Men Cat 4 Senior,10,76096,Eric,Cranfield,Apex Racing Team,14:37,392810,490.47598845383,358.00479040749,
Men Cat 4 Senior,11,75950,Eric,Mathis,Unattached,14:40,305771,394.37867853615,361.9154433264,
Men Cat 4 Senior,12,82520,Devon,Moonie,spoke n motion,14:41,403256,400,365.82609624531,
Men Cat 4 Senior,13,49368,Mark,Rogers,Lake Washington Velo/Hagens Ber,14:47,269636,412.53,369.73674916422,
Men Cat 4 Senior,14,76948,Chris,Joy-webb,Unattached,14:48,393382,417.89,373.64740208314,
Men Cat 4 Senior,15,45630,Cooper,Rombold,Shuksan Velo Club/Fanatik Bike,14:54,371675,461.16088045752,377.55805500205,
Men Cat 4 Senior,16,59939,Geoff,Andrist,Avanti Racing Club,14:55,324474,413.37,381.46870792096,
Men Cat 4 Senior,17,74120,Alan,Mccready,Kryki Sports/Audi,14:55,392095,409.66037602098,385.37936083987,
Men Cat 4 Senior,18,82524,Amiel,Flett-brown,Aboriginal Youth Cycling,14:58,405739,400,389.29001375878,
Men Cat 4 Senior,19,44292,Scott,Villalon,Jet City Velo/Fischer Plumbing,15:01,340950,505.40992466944,393.20066667769,
Men Cat 4 Senior,20,49226,Todd,Allen,Jet City Velo/Fischer Plumbing,15:01,236437,431.93788922005,397.11131959661,
Men Cat 4 Senior,21,57699,Travis,Kubicek,Apex Racing Team/Cycle U / Apex,15:03,273538,464.38747014331,401.02197251552,
Men Cat 4 Senior,22,51182,James,Ji,Cicada Racing Inc,15:06,357658,416.81,404.93262543443,
Men Cat 4 Senior,23,74190,David,Crawford,Tacoma Bike,15:07,395835,482.7485430036,408.84327835334,
Men Cat 4 Senior,24,74500,Eric,Reid,Unattached,15:09,308612,330.11,412.75393127225,
Men Cat 4 Senior,25,49168,Timothy,Hughes,CBC Racing,15:09,288962,406.71597384897,416.66458419116,
Men Cat 4 Senior,26,76073,Randy,Resch,Apex Racing Team/Cycle U / Apex,15:10,308898,425.41738220367,420.57523711008,
Men Cat 4 Senior,27,53133,Cameron,Janes,Herriott Sports Performance,15:12,359555,449.28209188332,424.48589002899,
Men Cat 4 Senior,28,66401,Austin,Longino,Union Bay Cycling/Bikesale.com,15:15,360898,498.05207684375,428.3965429479,
Men Cat 4 Senior,29,45661,Jeff,Rasor,Unattached,15:19,210470,472.02628911635,432.30719586681,
Men Cat 4 Senior,30,56014,Martin,Vaneycke,Tacoma Bike/Tacoma Bike Racing,15:19,375025,457.78055537067,436.21784878572,
Men Cat 4 Senior,31,64825,Jim,Baskin,BYRDS (Boise Young Rider Dev Sq,15:26,300616,525.92572157256,440.12850170463,
Men Cat 4 Senior,32,81598,Misha,Terentjev,Central Washington University,15:28,374940,400,444.03915462355,
Men Cat 4 Senior,33,64832,Brendan,Cowley,dEVo,15:28,403305,428.3965429479,447.94980754246,
Men Cat 4 Senior,34,74166,Mathew,Waterfall,Unattached,15:28,395059,479.39707326982,451.86046046137,
Men Cat 4 Senior,35,15510,James,Grant,VIPYRS,15:28,62772,346.80646054399,455.77111338028,
Men Cat 4 Senior,36,82556,Jay,Lamoureux,Tripleshot Cycling,15:30,406052,400,459.68176629919,
Men Cat 4 Senior,37,56015,Curtis,Baird,CBC Racing/Olympia Orthopaedic,15:31,331666,430.57,463.5924192181,
Men Cat 4 Senior,38,65532,Zach,Houvener,Kryki Sports/Audi,15:33,383409,446.91446543151,467.50307213702,
Men Cat 4 Senior,39,49166,Christopher,Carter,Herriott Sports Performance,15:35,306854,435.23771952552,471.41372505593,
Men Cat 4 Senior,40,74138,Randy,Manion,Jet City Velo/Fischer Plumbing,15:39,288325,408.6697066522,475.32437797484,
Men Cat 4 Senior,41,82523,Brian,Hendry,RideOkanagan.com,15:47,404586,400,479.23503089375,
Men Cat 4 Senior,42,44244,David,Garate,Jet City Velo/Fischer Plumbing,15:48,367407,459.97,483.14568381266,
Men Cat 4 Senior,43,74191,John,Grandits,Apex Racing Team,15:51,188164,451.36589958473,487.05633673157,
Men Cat 4 Senior,44,53810,Hugh,Alessi,BYRDS (Boise Young Rider Dev Sq,15:51,360840,504.63,490.96698965049,
Men Cat 4 Senior,45,49403,Andrew,Morrison,Jet City Velo/Fischer Plumbing,15:51,369322,486.28978079571,494.8776425694,
Men Cat 4 Senior,46,56016,Daniel,Cox,CBC Racing/Olympia Orthopaedic,15:53,317444,446.08232550045,498.78829548831,
Men Cat 4 Senior,47,82522,John,Willcox,VAC Procity,15:53,404932,400,502.69894840722,
Men Cat 4 Senior,48,45667,Darnell,Umagat,SCCA/Starbucks Cycling,15:55,307266,456.15,506.60960132613,
Men Cat 4 Senior,49,59941,Rian,Rustvold,Unattached,16:18,367130,542.28542836182,510.52025424504,
Men Cat 4 Senior,50,65111,Blair,Snell,BYRDS (Boise Young Rider Dev Sq,16:31,382218,516.7038062188,514.43090716395,
Men Cat 4 Senior,51,20237,Tim,Hubner,Unattached,16:31,286035,476.45511168855,518.34156008287,
Men Cat 4 Senior,52,82525,Brodie,Hay,Vipyrs,16:34,405176,400,522.25221300178,
Men Cat 4 Senior,53,71322,Joe,Jamison,Unattached,16:55,256886,476.36783501183,526.16286592069,
Men Cat 4 Senior,54,53591,Erik,Philipson,Lake Washington Velo/Hagens Ber,17:23,281375,549.29820200436,530.0735188396,
Men Cat 4 Senior,55,5717,Streett,Silvestri,3D Racing Team,19:17,201992,409.40904638733,533.98417175851,
Men Cat 4/5 Senior 40+,1,82509,John,Vandervliet,Comox valley cycling club,14:25,403199,450,367.29557531189,
Men Cat 4/5 Senior 40+,2,64818,Kent,Duncan,Comox Valley Cycle Club,14:36,405578,400.4716146818,371.89026557234,
Men Cat 4/5 Senior 40+,3,20239,Chris,Mahan,Seattle Super Squadra/Cucina Fr,14:42,190831,392.35,376.4849558328,
Men Cat 4/5 Senior 40+,4,54765,Nicholas,Berry,Independent,14:47,402609,450,381.07964609325,
Men Cat 4/5 Senior 40+,5,49176,John,Clouse,Jet City Velo/Fischer Plumbing,14:48,302850,445.86570994842,385.6743363537,
Men Cat 4/5 Senior 40+,6,45640,Alex,Votry,Avanti Racing Club,14:59,330594,414.38,390.26902661415,
Men Cat 4/5 Senior 40+,7,12115,John,Rodgers,Old Town Bicycle (OTB),15:03,264341,393.92,394.8637168746,
Men Cat 4/5 Senior 40+,8,20420,Kyle,Anderson,CBC Racing/Olympia Orthopaedic,15:04,306848,329.78,399.45840713505,
Men Cat 4/5 Senior 40+,9,59925,Aaron,Keith,US Paracycling,15:05,56633,546.91097636635,404.0530973955,
Men Cat 4/5 Senior 40+,10,99934,Michael,Smith,Bike Masters- WA,15:06,260672,423.08,408.64778765595,
Men Cat 4/5 Senior 40+,11,66665,William,Alcorn,Old Town Bicycle (OTB),15:15,270414,437.76650128396,413.2424779164,
Men Cat 4/5 Senior 40+,12,49746,Scott,Monett,Tacoma Bike,15:16,343104,451.44160275157,417.83716817685,
Men Cat 4/5 Senior 40+,13,53157,Chad,Olson,Seattle Super Squadra,15:18,287159,510.67946432581,422.4318584373,
Men Cat 4/5 Senior 40+,14,55900,Ed,Reagan,Crank p/b Portland Bike,15:19,29303,404.83490279387,427.02654869775,
Men Cat 4/5 Senior 40+,15,49378,Francisco,Pons,Jet City Velo,15:21,276266,450.01669390228,431.6212389582,
Men Cat 4/5 Senior 40+,16,79388,Edward,Praitis,Pain Cave Productions,15:22,393272,393.74173214286,436.21592921865,
Men Cat 4/5 Senior 40+,17,45643,Kerby,Kuykendall,Union Bay Cycling/Bikesale.com,15:29,272670,450,440.8106194791,
Men Cat 4/5 Senior 40+,18,11753,Larry,Baker,Old Town Bicycle (OTB),15:32,258014,461.33,445.40530973955,
Men Cat 4/5 Senior 40+,19,45620,John,Rombold,Shuksan Velo Club/Fanatik Bike,15:40,374507,420.84,450,
Men Cat 4/5 Senior 40+,20,49750,Patrick,Powers,CBC Racing/Olympia Orthopaedic,15:53,364956,500.18162769087,454.59469026045,
Men Cat 4/5 Senior 40+,21,49396,Michael,Hodgins,Apex Racing Team/Cycle U / Apex,16:00,360674,520.4870999543,459.1893805209,
Men Cat 4/5 Senior 40+,22,82510,Bruce,Krebs,Laredo Cycling Club,16:04,297176,450,463.78407078135,
Men Cat 4/5 Senior 40+,23,74188,David,Queen,20/20 Fuel,16:11,236441,478.30550983707,468.3787610418,
Men Cat 4/5 Senior 40+,24,49160,Michael,Skinner,Avanti Racing Club,16:22,169468,510.61,472.97345130225,
Men Cat 4/5 Senior 40+,25,79383,Kenton,Berg,Snoqualmie Valley Velo,16:23,263438,406.58632556375,477.5681415627,
Men Cat 4/5 Senior 40+,26,76182,Rick,Wiedmann,Union Bay Cycling/Bikesale.com,16:28,394666,484.95087721414,482.16283182315,
Men Cat 4/5 Senior 40+,27,74125,Brian,Dowling,Dimensional Sound Health,16:32,394060,455.918370388,486.7575220836,
Men Cat 4/5 Senior 40+,28,11852,Bukie,Mabayoje,Beaverton Bicycle Club/Bike n H,16:39,332662,537.62,491.35221234405,
Men Cat 4/5 Senior 40+,29,81596,James,Buchanan,Unattached,16:40,405520,450,495.9469026045,
Men Cat 4/5 Senior 40+,30,74461,Harrison,Magun,Unattached,17:14,323844,470.51240667408,500.54159286495,
Men Cat 4/5 Senior 40+,31,44277,Christopher,Soelling,Seattle Super Squadra/Cucina Fr,17:18,305711,497.98823408455,505.1362831254,
Men Cat 4/5 Senior 40+,32,82511,Neil,Stothard,Everti,17:24,404370,450,509.73097338585,
Men Cat 4/5 Senior 40+,33,124363,Tim,Culbertson,Lake Washington Velo/Hagens Ber,17:44,115811,522.61033721813,514.3256636463,
Men Cat 4/5 Senior 40+,34,49201,Thomas,Catalina,SCCA/Starbucks Cycling,18:16,239086,498.73258314,518.92035390675,
Men Cat 4/5 Senior 40+,35,49333,Rod,Garbarino,Boat Street Cycle Club (BSCC)/R,18:21,291529,397.63,523.5150441672,
Men Cat 4/5 Senior 40+,36,45617,Paul,Coffee,Tacoma Bike,23:14,331942,434.84377665756,528.10973442766,
Men Cat 5 Senior,1,77956,Jack,Toland,Unattached,14:25,401078,561.96834486138,430.85731439523,
Men Cat 5 Senior,2,81579,Conor,Collins,Old Town Bicycle (OTB),14:47,388862,500,436.61920486229,
Men Cat 5 Senior,3,57692,Lewis,Whiley,Rad Racing NW,14:56,351580,520.6728743361,442.38109532936,
Men Cat 5 Senior,4,79588,Justin,Tornow,Unattached,15:00,393741,402.7687815183,448.14298579642,
Men Cat 5 Senior,5,81578,Anthony,Ferronato,Unattached,15:03,395818,500,453.90487626349,
Men Cat 5 Senior,6,31996,Steve,Walker,Unattached,15:05,367426,416.84,459.66676673055,
Men Cat 5 Senior,7,74126,Erin,Aas,Avanti Racing Club/Blue Rooster,15:11,389556,458.28613175268,465.42865719761,
Men Cat 5 Senior,8,74133,Nick,Siverly,Avanti Racing Club,15:17,397917,448.8261045399,471.19054766468,
Men Cat 5 Senior,9,53590,Layton,Carroll- novack,Apex Racing Team/Cycle U / Apex,15:23,368622,519.52750513758,476.95243813174,
Men Cat 5 Senior,10,74122,Ryan,Auburn,Boat Street Cycle Club (BSCC),15:38,397857,457.3502515811,482.71432859881,
Men Cat 5 Senior,11,74143,Andie,Taylor,Apex Racing Team/Cycle U / Apex,15:46,393158,403.42144217736,488.47621906587,
Men Cat 5 Senior,12,49326,Jeff,Nyman,Unattached,15:47,254001,526.37368625743,494.23810953294,
Men Cat 5 Senior,13,76098,Leigh,Thurgood,Lake Washington Velo/Hagens Ber,15:56,393590,530.66801034327,500,
Men Cat 5 Senior,14,82526,Oliver,Wood,dEVo,16:03,403703,500,505.76189046706,
Men Cat 5 Senior,15,76061,Jeff,Pozarski,Union Bay Cycling/Bikesale.com,16:05,380539,508.54277364427,511.52378093413,
Men Cat 5 Senior,16,62889,Lewis,Wright,Unattached,16:14,381256,560.713388183,517.28567140119,
Men Cat 5 Senior,17,81582,Niall,Smart,Unattached,16:22,405415,500,523.04756186826,
Men Cat 5 Senior,18,44285,Colin,Mcgrane,CBC Racing/Olympia Orthopaedic,16:35,288777,550.75288479812,528.80945233532,
Men Cat 5 Senior,19,82529,James,Farmer,Unattached,17:07,405092,500,534.57134280239,
Men Cat 5 Senior,20,82527,Michael,Walston,Unattached,17:08,404778,500,540.33323326945,
Men Cat 5 Senior,21,82557,Bruce,Dejong,Unattached,17:23,294237,500,546.09512373651,
Men Cat 5 Senior,22,82528,Brandon,Dejong,Unattached,17:44,308151,500,551.85701420358,
Men Cat 5 Senior,23,64855,Ryan,Engledow,Old Town Bicycle (OTB),17:48,380154,712.48183715228,557.61890467064,
Men Cat 5 Senior,24,74176,Jacob,Little,Kryki Sports,18:07,381625,538.79558689248,563.38079513771,
Men Cat 5 Senior,25,44295,Michael,Elekes,Unattached,18:31,357387,577.94,569.14268560477,
Women Cat 1/2 Senior,1,10738,Jessica,Cutler,Vanderkitten/Vanderkitten-Focus,13:43,158992,319.09,294.27005379071,
Women Cat 1/2 Senior,2,11428,Leia,Tyrrell,Ironclad p/b Yakima,14:34,288408,348.1710856737,304.03983969755,
Women Cat 1/2 Senior,3,10721,Anna,Christiansen,Ironclad p/b Yakima,14:47,353750,352.47910417588,313.80962560439,
Women Cat 1/2 Senior,4,44344,Annalisa,Fish,Team Rockford / Clif,14:50,325964,354.49097666413,323.57941151123,
Women Cat 1/2 Senior,5,13607,Michele,Conrad,Stranamanti Cycling/Keller Rohr,14:51,157480,337.95,333.34919741807,
Women Cat 1/2 Senior,6,44224,Sarah,Carroll,SCCA/Starbucks Cycling,14:53,305968,401.93,343.11898332491,
Women Cat 1/2 Senior,7,21327,Sara,Youmans,Stranamanti Cycling/Keller Rohr,14:57,268528,357.61,352.88876923175,
Women Cat 1/2 Senior,8,54795,Vanessa,Johnson,SCCA/Starbucks Cycling,15:07,367844,453.4348859677,362.65855513859,
Women Cat 1/2 Senior,9,82519,Janna,Gillick,Mid Island Velo Association,15:11,391907,350,372.42834104543,
Women Cat 1/2 Senior,10,36237,Jennifer,Burtner,CBC Racing/Olympia Orthopaedic,15:11,273510,379.2,382.19812695227,
Women Cat 1/2 Senior,11,23986,Courtenay,Mcfadden,Spokeswomen Racing/Peterson Rac,15:16,262453,374.93495285253,391.96791285911,
Women Cat 1/2 Senior,12,25749,Megan,Rathwell,Trek Red Truck Racing p/b Mosai,15:28,405333,394.62790251989,401.73769876595,
Women Cat 1/2 Senior,13,35973,Meghan,Grant,Local Ride Racing,15:45,405231,350,411.50748467279,
Women Cat 1/2 Senior,14,44305,Laura,Dodd,SCCA/Starbucks Cycling,15:52,347268,385.33536040644,421.27727057963,
Women Cat 1/2 Senior,15,25750,Nik,Vogler,Russ Hays Accent Inns p/b Pacif,16:09,402870,372.42834104543,431.04705648647,
Women Cat 1/2 Senior,16,13061,Dave,Aldersebaes,SCCA/Starbucks Cycling,16:22,411,438.74496064285,440.81684239331,
Women Cat 1/2 Senior,17,5415,Erin,Redl,Steed Cycles,16:23,405854,449.71717076482,450.58662830015,
Women Cat 1/2/3/4/5 Juinior 10-12,1,64846,Jessica,Reynolds,VIPYRS,18:02,382311,,,
Women Cat 1/2/3/4/5 Juinior 10-12,2,79126,Grace,Green,BYRDS (Boise Young Rider Dev Sq,18:45,384844,,,
Women Cat 1/2/3/4/5 Juinior 10-12,3,57688,Eleanor,James,Cycle U,19:33,297799,,,
Women Cat 1/2/3/4/5 Juinior 10-12,4,82535,Aynslee,King,Rad Racing NW,20:54,384768,,,
Women Cat 1/2/3/4/5 Juinior 10-12,5,80289,Ciara,Macdonald,Rad Racing NW,21:59,358445,,,
Women Cat 3 Senior,1,82530,Anika,Todd,Tripleshot Cycling Club,14:05,405144,500,399.33960228359,
Women Cat 3 Senior,2,64811,Justine,Clift,Glotman Simpson,14:52,381916,496.57326826705,410.92351051667,
Women Cat 3 Senior,3,36126,Jessica,Sterner,Coeur d 'Alene Velo Racers (CDA,14:57,337468,432.4,422.50741874975,
Women Cat 3 Senior,4,11853,Katherine,Reinhart,Puget Sound Cycling Club,15:02,286351,404.73,434.09132698283,
Women Cat 3 Senior,5,53242,Megan,Gray,Eddie's Cycling,15:10,377586,480.46062214562,445.67523521591,
Women Cat 3 Senior,6,35788,Theresa,Harding,SCCA/Starbucks Cycling,15:32,333834,438.34411438317,457.25914344899,
Women Cat 3 Senior,7,82558,Andrienne,Stedford,Unattached,15:57,,500,468.84305168207,
Women Cat 3 Senior,8,37785,Danyel,Longmire,Sound Velo Cycling Club/Team Gr,16:22,244537,444.24634508845,480.42695991515,
Women Cat 3 Senior,9,25725,Sheila,Raff,Spokeswomen Racing/Peterson Rac,16:22,252143,500,492.01086814823,
Women Cat 3 Senior,10,53799,Megan,Doherty,BYRDS (Boise Young Rider Dev Sq,16:31,355510,519.17,503.59477638131,
Women Cat 3 Senior,11,44306,Karine,Valliantsaunders,SCCA/Starbucks Cycling,16:42,367868,496.36326288074,515.1786846144,
Women Cat 3 Senior,12,82531,Haley,Warkentin,Russ Hays Accent Inns p/b Pacif,16:53,402748,500,526.76259284748,
Women Cat 3 Senior,13,14570,Eryn,Maris,Spokeswomen Racing,16:54,264004,485.74448239588,538.34650108056,
Women Cat 3 Senior,14,82532,Chessa,Adsit-morris,Unattached,17:07,244746,500,549.93040931364,
Women Cat 3 Senior,15,24305,Andrea,Casebolt,Spokeswomen Racing,17:25,256332,451.05250075227,561.51431754672,
Women Cat 3 Senior,16,29113,Allison,Greening,Spokeswomen Racing/Peterson Rac,18:38,222948,487.65847341573,573.0982257798,
Women Cat 4 Senior,1,118023,Gillian,Ellsay,Trail Bikes,15:21,434214,551.69101931689,490.98474802795,
Women Cat 4 Senior,2,44307,Sheila,Walsh,Jet City Velo/Fischer Plumbing,15:54,331096,581.19632666411,497.04115091529,
Women Cat 4 Senior,3,82537,Maggie,Coles_lyster,Local Ride Racing,15:58,405796,600,503.09755380262,
Women Cat 4 Senior,4,82536,Tessa,Pinckston,dEVo,15:59,403460,600,509.15395668996,
Women Cat 4 Senior,5,62881,Beth,Pfost,Blue Rooster/Sports Medicine Cl,16:06,67361,532.82,515.21035957729,
Women Cat 4 Senior,6,82538,Hilary,Wille,Russ Hays/Accent Inns p/b Pacif,16:07,402858,600,521.26676246463,
Women Cat 4 Senior,7,79026,Dessie,Weigel,BYRDS (Boise Young Rider Dev Sq,16:09,390026,487.41855882753,527.32316535197,
Women Cat 4 Senior,8,82539,Kia,Vandervliet,Trail bikes,16:10,403202,600,533.3795682393,
Women Cat 4 Senior,9,74453,Barbara,Wilkie,SCCA/Starbucks Cycling,16:18,237047,624.34200563197,539.43597112664,
Women Cat 4 Senior,10,54728,Clara,Mackenzie,Pro CIty Racing - VAC,16:18,403319,567.45005604233,545.49237401397,
Women Cat 4 Senior,11,51070,Mollie,Mckiernan,Team Rockford / Clif,16:20,359112,568.80833333333,551.54877690131,
Women Cat 4 Senior,12,54724,Brenna,Pauly,Tripleshot Cycling,16:28,404585,547.07827050785,557.60517978865,
Women Cat 4 Senior,13,45578,Liese,Anex,Sound Velo Cycling Club/Team Gr,16:30,365055,582.51478602727,563.66158267598,
Women Cat 4 Senior,14,45592,Emily,Nevin,Avanti Racing Club/Blue Rooster,16:33,362211,549.85,569.71798556332,
Women Cat 4 Senior,15,56467,Danita,Dunlap,Western Washington University,16:43,309448,441.12441248073,575.77438845066,
Women Cat 4 Senior,16,79035,Allison,Spain,BYRDS (Boise Young Rider Dev Sq,16:47,391103,501.52269106772,581.83079133799,
Women Cat 4 Senior,17,54722,Alexandra,Grant,Russ Hays/Accent inns,16:47,405842,600,587.88719422533,
Women Cat 4 Senior,18,49222,Melinda,Burdo,Sound Velo Cycling Club/Team Gr,16:55,5475,550.02,593.94359711266,
Women Cat 4 Senior,19,76190,Lisa,Steppe,Unattached,16:56,394786,528.02777573565,600,
Women Cat 4 Senior,20,53803,Abigail,Youngwerth,BYRDS (Boise Young Rider Dev Sq,17:08,356410,522.14340693603,606.05640288734,
Women Cat 4 Senior,21,49311,Alexandra,Mertens,Herriott Sports Performance/HSP,17:18,214378,620.77030148319,612.11280577467,
Women Cat 4 Senior,22,82540,Holly,Simonson,Pro City Racing/ VAC,17:20,403357,600,618.16920866201,
Women Cat 4 Senior,23,82543,Karen,Doherty,Boise VeloWomen,17:20,396587,600,624.22561154934,
Women Cat 4 Senior,24,74521,Agnes,Sauvage,Seattle Super Squadra/Cucina Fr,17:25,260768,571.79892913943,630.28201443668,
Women Cat 4 Senior,25,82567,Kelty,Slaney,Critical Performance,17:26,405097,600,636.33841732402,
Women Cat 4 Senior,26,76191,Victoria,Lord,Union Bay Cycling/Bikesale.com,17:26,395238,577.59452503538,642.39482021135,
Women Cat 4 Senior,27,82542,Caitlin,Plese,Portland State University,17:28,395973,600,648.45122309869,
Women Cat 4 Senior,28,82541,Tarryn,Ct,Victoria Academy of Cycling p/b,17:48,403917,600,654.50762598603,
Women Cat 4 Senior,29,55858,Vikki,Bourcier,Unattached,17:57,386032,600,660.56402887336,
Women Cat 4 Senior,30,76192,Anamaria,Popp,Unattached,18:15,400954,647.4783952381,666.6204317607,
Women Cat 4 Senior,31,74524,Joellen,Wang,SCCA/Starbucks Cycling,18:16,393220,653.85956753298,672.67683464803,
Women Cat 4 Senior,32,49221,Colleen,Skinner,Avanti Racing Club/Blue Rooster,18:23,198820,643.32,678.73323753537,
Women Cat 4 Senior,33,66392,Stacey,Giuffre,Cycle U,18:41,249805,650.67223119995,684.78964042271,
Women Cat 4 Senior,34,79379,Alexa,Mccorkle,Unattached,19:02,395506,637.2036,690.84604331004,
Women Cat 4 Senior,35,82544,Ayla,Aymond,Unattached,19:16,371345,600,696.90244619738,
Women Cat 4 Senior,36,82545,Vanessa,Williams,Avanti Racing Club,19:54,405402,600,702.95884908471,
