Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Senior Cat 3,11,133129,Katherine,Enns,Unaffiliated,0:59:45,501772,500,496.40074860663,
Women Senior Cat 3,12,101933,Emma,Lujan,Glotman Simpson,0:59:45,472512,468.07,508.07149721326,
Women Senior Cat 3,13,107707,Cara,Machacek,Olympia Cycling Team,0:59:45,458884,478.52,519.74224581988,
Women Senior Cat 3,14,39958,Julie,Baird,Olympia cycling,0:59:45,,518.87,531.41299442651,
Women Senior Cat 3,15,133128,Fiona,Macleod,Fresh Air Athena,0:59:53,,500,543.08374303314,
Women Senior Cat 3,16,93381,Christine,Edwards,Monster Media/Spy Racing p/b Fi,1:05:11,424340,499.63,560.58986594308,
Women Senior Cat 3,17,117929,Barbara,Kreisle,Georges/Twenty16,1:05:11,43027,454.67358518519,560.58986594308,
Women Senior Cat 3,18,112866,Holland,Larue,Athletes Lounge,1:05:43,496860,526.69,578.09598885302,
Women Senior Cat 4,1,133136,Devaney,Collier,Team Alberta,0:38:41,,600,504.3135,
Women Senior Cat 4,2,74156,Emily,Alexander,SCCA/Starbucks Cycling,0:38:48,392792,579.93,516.2743125,
Women Senior Cat 4,3,133137,Abbey,Mcgill,Team Alberta,0:38:48,,600,528.235125,
Women Senior Cat 4,4,107701,Alisha,Jones,Hagens Berman,0:38:48,461103,559.63865695901,540.1959375,
Women Senior Cat 4,5,116409,Kimberley,Elder,Monster Media/Spy Racing p/b Fight Meso,0:38:48,396700,636.14,552.15675,
Women Senior Cat 4,6,133141,Nina,Hill,Team Alberta,0:38:48,209919,600,564.1175625,
Women Senior Cat 4,7,93418,Kelsey,Spiegel,Team Digestive Health Clinic Boise Velowomen,0:38:48,359574,642.26568549931,576.078375,
Women Senior Cat 4,8,36028,Kara,Doescher,University of Montana,0:38:48,389350,600,588.0391875,
Women Senior Cat 4,9,133142,Eva,Poidevin,Team Alberta,0:38:48,,600,600,
Women Senior Cat 4,10,133140,Sonia,Taylor,Glotman Simpson Cycling,0:38:48,,600,611.9608125,
Women Senior Cat 4,12,133139,Lauren,Marshall,Glotman Simpson,0:38:48,,,,
Women Senior Cat 4,13,83745,Deborah,Long,Specialized/Two Wheeler Dealer,0:38:52,402842,,,
Women Senior Cat 4,14,133144,Kristin,Nesbit,Whitman College,0:39:36,393010,,,
Women Senior Cat 4,15,112785,Mckenna,Mckee,Unattached,0:42:15,457751,,,
Women Senior Cat 4,16,133143,Alexandra,Kendall,Hagens Berman Society Consulting,0:43:11,,,,
Women Senior Cat 4,DNF,97259,Rose,Baunach,Whitman,DNF,393049,600,719.608125,
Women Senior Cat 4,18,133138,Liz,Wylie,Bicycle Barn,0:38:48,,,,
Women Senior Cat 4,18,129175,Spring,Goodin,Hagens Berman,0:38:48,492984,,,
