Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Cat 5,6,130157,Zor,Keeler,Audi,1:36:41,494165,486.86067168854,416.74019299769,
Men Senior Cat 5,7,74462,Lucas,Beatty,,1:36:41,398147,502.78,424.61899826389,
Men Senior Cat 5,8,127825,Sean,Bunce,Metier Racing,1:36:41,495788,440.33,432.49780353009,
Men Senior Cat 5,9,121849,Jack,Bardi,Audi,1:36:41,480063,516.12,440.3766087963,
Men Senior Cat 5,10,130155,Christopher,Wahl,Audi,1:36:41,496921,440.87302259845,448.2554140625,
Men Senior Cat 5,11,127824,Owen,Kendall,Hagens Berman-Society Consultin,1:36:41,493391,417.78,456.1342193287,
Men Senior Cat 5,12,107829,Arthur,Brummett,Taco Time Northwest Cycling Tea,1:36:41,459882,520.71,464.01302459491,
Men Senior Cat 5,13,131068,Phil,Conlan,Audi,1:36:41,496382,500,471.89182986111,
Men Senior Cat 5,14,108534,Scott,Napier,Snoqualmie Ice Cream Racing,1:36:41,468425,484.91,479.77063512731,
Men Senior Cat 5,15,131020,Changren,Yong,Audi,1:36:41,470489,500,487.64944039352,
Men Senior Cat 5,16,129183,Todd,Corbin,Olympia Orthopaedic Associates,1:36:41,493476,614.88115841065,503.40705092593,
Men Senior Cat 5,17,131069,Mark,Iagioia,,1:36:41,,500,503.40705092593,
Men Senior Cat 5,18,129182,David,Branson,Cycle U / Apex Racing,1:36:41,493766,573.85217326399,503.40705092593,
Men Senior Cat 5,19,114473,Peter,Farr,Bikesale / Automattic,1:36:41,459299,534.96,503.40705092593,
Men Senior Cat 5,20,81594,Donny,Buchanan,Old Town Bicycle Racing (OTB),1:36:41,388555,498.01,503.40705092593,
Men Senior Cat 5,21,127836,Chris,Sexton,Taco Time Northwest Cycling Tea,1:36:41,494059,496.42,503.40705092593,
Men Senior Cat 5,22,107726,Justin,Faires,Bikesale / Automattic,1:36:41,459195,530.5,503.40705092593,
Men Senior Cat 5,23,129181,David,Brown,Audi,1:36:41,457759,456.48,503.40705092593,
Men Senior Cat 5,24,131019,Mark,Caviness,,1:36:51,499333,500,534.07050925926,
Men Senior Cat 5,25,127827,Aaron,Reinke,SCCA/Starbucks Cycling,1:37:03,467446,479.66,540.88461111111,
Men Senior Cat 5,26,121993,Brett,Robertson,Taco Time Northwest Cycling Tea,1:37:14,481152,471.87,547.69871296296,
Men Senior Cat 5,27,107737,Peter,Sechler,Cycle U / Apex Racing,1:48:19,458149,538.98,557.91986574074,
Men Senior Cat 5,28,117100,Juan,Garcia,Cycle U / Apex Racing,1:48:19,473206,535.51,557.91986574074,
Men Senior Cat 5,29,131070,Eric,Calvin,,1:53:15,,500,571.54806944444,
Men Senior Cat 5,30,131071,Harold,Hollingsworth,,1:53:15,,500,571.54806944444,
Men Senior Cat 5,31,127829,Dejan,Nikic,Egencia,1:53:22,488429,533.88421875,581.76922222222,
Men Senior Cat 5,32,93194,Carlos,Venero,Bikesale / Automattic,1:53:45,401162,566.92,588.58332407407,
Men Senior Cat 5,33,131014,Micah,Chan,Egencia,2:00:13,493901,500,595.39742592593,
Men Senior Cat 5,34,114466,William,Cucco,Tacoma Bike Racing Team,2:02:58,439021,599.6,605.6185787037,
Men Senior Cat 5,35,101680,Jeremy,Cucco,Tacoma Bike Racing Team,2:02:58,439012,548.35,605.6185787037,
Men Senior Cat 5,36,116311,Jacob,Voigt,Audi,2:14:24,460562,431.27956521739,615.83973148148,
Men Senior Cat 5,DNF,128978,Grant,Gibson,Taco Time Northwest Cycling Tea,DNF,439792,545.13,629.46793518519,
Men Senior Cat 5,DNF,93177,Unknown,Unknown,Bikesale / Automattic,DNF,423274,559.44,629.46793518519,
Men Senior Cat 5,DNF,131072,Luke,Mathis,,DNF,493368,500,629.46793518519,
Men Senior Cat 5,DNF,131073,Andrew,Fiske,,DNF,,500,629.46793518519,
Men Senior Cat 5,DNF,131074,Mike,Moilamen,,DNF,,500,629.46793518519,
Women Senior Cat 1/2/3,1,49385,Annemarije,Rook,Olympia Cycling Team,2:46:28,332470,397.65,367.02716666667,
Women Senior Cat 1/2/3,2,11853,Katherine,Reinhart,Garage Racing,2:48:49,286351,477,382.73757142857,
Women Senior Cat 1/2/3,3,27205,Cady,Chintis,Garage Racing,2:49:17,309452,406.87,398.44797619048,
Women Senior Cat 1/2/3,4,92016,Megan,Northey,Seattle Race Club,2:49:19,424981,524.85,414.15838095238,
Women Senior Cat 1/2/3,5,68573,Marsa,Daniel,Team Group Health,2:49:19,302047,411.52,429.86878571429,
Women Senior Cat 1/2/3,6,107707,Cara,Machacek,Olympia Cycling Team,2:49:19,458884,523.44,445.57919047619,
Women Senior Cat 1/2/3,7,53799,Megan,Doherty,SCCA/Starbucks Cycling,2:49:19,355510,442.93,461.2895952381,
Women Senior Cat 1/2/3,8,6627,Allison,Beall,PC4Men Cycling,2:49:19,72485,490.86,477,
Women Senior Cat 1/2/3,9,18555,Mckayla,Dunfey,Team Group Health,2:49:19,215423,507.87,492.7104047619,
Women Senior Cat 1/2/3,10,13472,Annette,Williams,Kenmore Velo,2:49:19,71338,451.23,508.42080952381,
Women Senior Cat 1/2/3,11,93166,Megan,Fay,Tenspeed Hero,2:49:19,419255,541,524.13121428571,
Women Senior Cat 1/2/3,12,49361,Lisa,Coyne,Team Group Health,2:49:19,328328,504.38,539.84161904762,
Women Senior Cat 1/2/3,13,45608,Beth,Graff,Narrows Velo Cycling,2:49:25,178509,467.52568136402,555.55202380952,
Women Senior Cat 1/2/3,14,76192,Anamaria,Popp,Tenspeed Hero,2:49:25,400954,521.32,571.26242857143,
Women Senior Cat 1/2/3,15,45649,J,Kele murdin,,2:49:54,120671,350,586.97283333333,
Women Senior Cat 1/2/3,DNF,84010,Mallory,Travis,Tenspeed Hero,DNF,408062,552.57,618.39364285714,
Women Senior Cat 4,1,82721,Tricia,Fleischer,,1:48:34,350562,600,511.61216666667,
Women Senior Cat 4,2,74146,Colleen,Welch,Olympia Orthopaedic Associates,1:48:36,390726,608.54,521.14445,
Women Senior Cat 4,3,107702,Courtney,King,SCCA/Starbucks Cycling,1:48:36,460109,597.15,530.67673333333,
Women Senior Cat 4,4,75126,Hillary,King,Garage Racing,1:48:36,392782,535.9190534188,540.20901666667,
Women Senior Cat 4,5,74156,Emily,Alexander,SCCA/Starbucks Cycling,1:48:40,392792,614.93,549.7413,
Women Senior Cat 4,6,107708,Brynn,Ward,Bikesale / Automattic,1:48:45,459409,588.06,559.27358333333,
Women Senior Cat 4,7,82543,Karen,Doherty,SCCA/Starbucks Cycling,1:48:50,396587,645.41,568.80586666667,
Women Senior Cat 4,8,14528,Jackie,Craver,Bikesale / Automattic,1:59:53,271333,569.12150956518,578.33815,
Women Senior Cat 4,9,76191,Victoria,Lord,Bikesale / Automattic,1:59:54,395238,572.41,587.87043333333,
Women Senior Cat 4,10,49219,Jean,Fisher,Olympia Orthopaedic Associates,1:59:54,332986,648.87,597.40271666667,
Women Senior Cat 4,11,129176,Bernadette,Qi,Team Group Health,1:59:54,467572,623.56,606.935,
Women Senior Cat 4,12,108532,Anne,Gustafson,Bikesale / Automattic,1:59:54,459212,602.59,616.46728333333,
Women Senior Cat 4,13,127831,Alexandria,Kendall,Hagens Berman-Society Consultin,1:59:54,493501,641.75423076923,625.99956666667,
Women Senior Cat 4,14,74151,Debbie,Thomas,Olympia Orthopaedic Associates,1:59:54,393937,646.87,635.53185,
Women Senior Cat 4,15,91773,Nancy,Abraham,Old Town Bicycle Racing (OTB),1:59:57,426549,586.15,645.06413333333,
Women Senior Cat 4,16,107841,Stacy,Munn,Team Group Health,1:59:59,270724,610.28,654.59641666667,
Women Senior Cat 4,17,128982,Stephanie,Riegler,SCCA/Starbucks Cycling,2:00:12,495816,649.944,664.1287,
Women Senior Cat 4,18,45590,Linda,Moul,Bikesale / Automattic,2:00:18,72314,605.33,673.66098333333,
Women Senior Cat 4,19,107703,Lindsay,Nofziger,SCCA/Starbucks Cycling,2:00:20,457902,615.91,683.19326666667,
Women Senior Cat 4,DNF,49307,Tina,Ziegler,SCCA/Starbucks Cycling,DNF,309658,579.89945451713,711.79011666667,
Women Senior Cat 4,DQ,131067,Calah,Tenney,,DQ,,,,
