First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Yeager,Cherry Pie Criterium,2016-02-7,Men 17-18 Cat 4/5,5,17,416.39764285714,
Jeremy,Pond,Cherry Pie Criterium,2016-02-7,Men 17-18 Cat 4/5,11,17,483.60235714286,
Andrew,Yeager,Cherry Pie Criterium,2016-02-7,Men Cat 5,13,34,477.06427174211,
Jeremy,Pond,Cherry Pie Criterium,2016-02-7,Men Cat 5,24,34,561.16194202103,
Taylor,Kring,Cal Aggie Criterium,2016-01-30,Men Cat 4,4,42,367.93310643764,
Jonathan,Jackson,Cal Aggie Criterium,2016-01-30,Men Cat 4,13,42,429.69682372773,
Magnus,Bush,Cal Aggie Criterium,2016-01-30,Men Cat 4,32,42,560.08689356236,
Gaven,Vanni,Cal Aggie Criterium,2016-01-30,Men Cat 4,33,42,566.94952881681,
Jude,Vanni,Cal Aggie Criterium,2016-01-30,Men Cat 4,35,42,580.67479932572,
Stetten,Fessler,Cal Aggie Criterium,2016-01-30,Men Cat 4,36,42,594.40006983463,
Adam,Ocamb,Cal Aggie Criterium,2016-01-30,Men Pro/Cat 1/2/3,37,71,373.95844444444,
Jonathan,Christensen,Cal Aggie Criterium,2016-01-30,Men Pro/Cat 1/2/3,53,71,422.84456790123,
Leo,Yip,Cal Aggie Criterium,2016-01-30,Men Pro/Cat 1/2/3,56,71,435.06609876543,
Taylor,Kring,Cal Aggie Criterium,2016-01-30,Juniors 13-18 Open,1,43,393.6605,
Leo,Yip,Cal Aggie Criterium,2016-01-30,Juniors 13-18 Open,2,43,396.34857142857,
Magnus,Bush,Cal Aggie Criterium,2016-01-30,Juniors 13-18 Open,4,43,401.72471428571,
Cameron,Hawk,Cal Aggie Criterium,2016-01-30,Juniors 13-18 Open,10,43,417.85314285714,
Conan,Wen,Cal Aggie Criterium,2016-01-30,Juniors 13-18 Open,15,43,431.2935,
Cox,Rupert,Cal Aggie Criterium,2016-01-30,Juniors 13-18 Open,16,43,433.98157142857,
Jonathan,Jackson,Cal Aggie Criterium,2016-01-30,Juniors 13-18 Open,17,43,436.66964285714,
Gaven,Vanni,Cal Aggie Criterium,2016-01-30,Juniors 13-18 Open,20,43,444.73385714286,
Kyle,Fiori,Cal Aggie Criterium,2016-01-30,Juniors 13-18 Open,21,43,447.42192857143,
Andrew,Yeager,Cal Aggie Criterium,2016-01-30,Juniors 13-18 Open,25,43,458.17421428571,
Brennon,Moore,Cal Aggie Criterium,2016-01-30,Juniors 13-18 Open,26,43,460.86228571429,
Stetten,Fessler,Cal Aggie Criterium,2016-01-30,Juniors 13-18 Open,27,43,463.55035714286,
Adrian,Rosero,Cal Aggie Criterium,2016-01-30,Juniors 13-18 Open,29,43,,
Jeremy,Pond,Cal Aggie Criterium,2016-01-30,Juniors 13-18 Open,30,43,,
Jude,Vanni,Cal Aggie Criterium,2016-01-30,Juniors 13-18 Open,32,43,,
Olivia,Ellison,Cal Aggie Criterium,2016-01-30,Juniors 13-18 Open,44,43,,
Jeremy,Pond,Cal Aggie Criterium,2016-01-30,Men Cat 5,28,41,550.41521481481,
Cameron,Hawk,Cal Aggie Criterium,2016-01-30,Men Cat 5,38,41,612.03381069959,
Andrew,Yeager,Cal Aggie Criterium,2016-01-30,Men Cat 5,39,41,612.03381069959,
Conan,Wen,Cal Aggie Criterium,2016-01-30,Men Cat 3,8,41,359.85431578947,
Alex,Smith,Cal Aggie Criterium,2016-01-30,Men Cat 3,19,41,391.06285964912,
Leo,Yip,Cal Aggie Criterium,2016-01-30,Men Cat 3,23,41,402.41142105263,
Kyle,Fiori,Cal Aggie Criterium,2016-01-30,Men Cat 3,29,41,419.43426315789,
Connor,Ellison,Cal Aggie Criterium,2016-01-30,Men Cat 3,40,41,453.47994736842,
