Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters  35+ 35+,20,18980,Dan,Underwood,Evolution Cycling Club p/b Long & Foster,0:22:11,63111,322.63188019662,383.64212437753,
Men Masters  35+ 35+,21,32001,Antony,Barsi,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,0:22:14,345152,280.47836630978,392.00658706407,
Men Masters  35+ 35+,22,21735,Eric,Griffin,Haymarket/Starlight Custom Apparel,0:22:37,204606,384.25789196939,400.3710497506,
Men Masters  35+ 35+,23,26805,Frank,Palmieri,Unattached,0:23:15,241682,365.71047102315,408.73551243714,
Men Masters  35+ 35+,24,1465,Eli,Hengst,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,0:23:22,193800,404.12736328993,417.09997512368,
Men Masters  35+ 35+,25,29328,Andre,Randolph,BikeWorks Racing,0:23:48,303574,377.37890444224,425.46443781021,
Men Masters  35+ 35+,26,16118,Douglas,Philippone,Evolution Cycling Club p/b Long & Foster,0:25:03,42635,327.6,433.82890049675,
Men Masters  45+ 45+,1,19669,Mario,Zometa,Unattached,0:20:07,405385,312.76,261.562,
Men Masters  45+ 45+,2,18457,Jordan,Whiley,BikeWorks Racing,0:20:10,147116,301.95,269.09357691334,
Men Masters  45+ 45+,3,12268,Michael,King,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:20:12,103632,289.28,276.62515382667,
Men Masters  45+ 45+,4,8603,Grayson,Church,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,0:20:12,217435,324.67,284.15673074001,
Men Masters  45+ 45+,5,64309,Raymond,Trentini,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:20:22,225714,308.45,291.68830765334,
Men Masters  45+ 45+,6,29358,Thomas,Godfrey,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:20:29,13480,288.89,299.21988456668,
Men Masters  45+ 45+,7,21470,Andreas,Gutzeit,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:20:41,215952,391.81889287428,306.75146148001,
Men Masters  45+ 45+,8,6874,Ralph,Muoio,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,0:20:46,51562,351.94092296002,314.28303839335,
Men Masters  45+ 45+,9,20781,Michael,Kingery,DC Velo Limited/Team Beyer Auto,0:21:04,108105,337.53614140739,321.81461530668,
Men Masters  45+ 45+,10,18459,Peter,Raimist,Team Carytown Bicycle Company/Team Carytown Bicycle Company,0:21:10,227844,346.93464565129,329.34619222002,
Men Masters  45+ 45+,11,18669,William,Luecke,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:21:21,21779,385.11,336.87776913335,
Men Masters  45+ 45+,12,16985,Marc,Klein,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:21:30,201836,357.71,344.40934604669,
Men Masters  45+ 45+,13,131969,Erik,Engle,Catoctin Cycling Club/HydroMonkies NSMI Cycling Team,0:21:33,50293,319.95988478906,351.94092296002,
Men Masters  45+ 45+,14,18476,William,Evans,BikeWorks Racing,0:21:34,138242,341.65,359.47249987336,
Men Masters  45+ 45+,15,74846,Kurt,Dodds,CS Velo,0:21:38,9666,412.5,367.00407678669,
Men Masters  45+ 45+,16,95051,John,Gay,Frederick Velo/Bike Doctor Frederick/Bike Doctor/Visit Frederick,0:21:49,429808,404.65,374.53565370003,
Men Masters  45+ 45+,17,19699,Shawn,Fenty,DC Velo Limited/Team Beyer Auto,0:21:55,52413,360.59654242463,382.06723061336,
Men Masters  45+ 45+,18,130695,Shaun,Abell,Battley Harley-Davidson,0:21:55,188889,349.54133448465,389.5988075267,
Men Masters  45+ 45+,19,41257,Christopher,Woltemade,Antietam Velo Club Inc/AVC/Team Hagerstown-Washington Co,0:22:01,90872,360.04435399815,397.13038444003,
Men Masters  45+ 45+,20,20758,Eric,Fletcher,Charlottesville Racing Club/Blue Ridge Cyclery Racing p/b Reynolds G,0:22:04,204587,410.31,404.66196135337,
Men Masters  45+ 45+,21,25944,Raul,Rojas,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,0:22:46,263489,360.11560461297,412.1935382667,
Men Masters  45+ 45+,22,84111,Pedro,Hijar,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,0:22:55,64699,385.28280754813,419.72511518004,
Men Masters  45+ 45+,23,964,Patrick,Ruane,Sunapee Racing Team,0:23:10,30782,338.6626105294,427.25669209337,
Men Masters  45+ 45+,24,18092,James,Stroud,Evolution Cycling Club p/b Long & Foster,0:23:22,303990,487.27604147764,434.78826900671,
Men Masters  45+ 45+,25,73032,Brian,Shields,Team Carytown Bicycle Company/Team Carytown Bicycle Company,0:24:23,231148,433.63,442.31984592004,
Men Masters  55+ 55+,1,9512,Dennis,Crockett,Antietam Velo Club Inc/AVC/Team Hagerstown-Washington Co,0:20:44,264085,331.77,305.80752272462,
Men Masters  55+ 55+,2,29390,Curtis,Southern,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:21:03,52033,321.62,319.95408502368,
Men Masters  55+ 55+,3,9446,Victor,Siegfried,Evolution Cycling Club p/b Long & Foster,0:21:33,185280,371.02,334.10064732274,
Men Masters  55+ 55+,4,19885,Paul,Mittelstadt,DC Velo Limited/Team Beyer Auto,0:21:35,45693,376.53066843983,348.24720962179,
Men Masters  55+ 55+,5,23516,Fred,Wittwer,Charlottesville Racing Club,0:21:40,38738,376.55,362.39377192085,
Men Masters  55+ 55+,6,107910,David,Hearn,All American Bicycle Club Inc.,0:21:50,466549,390.22280355073,376.54033421991,
Men Masters  55+ 55+,7,26648,Kenneth,Sumrell,James River Velo Sport/James River Velo Sport (JRVS),0:21:54,304878,374.04,390.68689651897,
Men Masters  55+ 55+,8,123711,Thomas,Moore,Squadra Coppi,0:22:38,441084,484.1497,404.83345881803,
Men Masters  55+ 55+,9,33116,Chris,Malone,SEAVS/Haymarket,0:22:49,288119,450.67502502165,418.98002111709,
Men Masters  55+ 55+,10,95058,Richard,Menton,SEAVS/Haymarket,0:26:27,422300,537.44548008921,433.12658341615,
Women  123 Cat1/2/3,1,28874,Julie,Hunter,Celerity Cycling/Haymarket/Starlight Custom Apparel,0:22:11,325788,494.1691067978,353.00859733615,
Women  123 Cat1/2/3,2,29371,Alexis,Zink,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:22:13,336976,359.86,370.32694932005,
Women  123 Cat1/2/3,3,150337,Cynthia,Frazier,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:23:01,424035,439.60035725566,387.64530130396,
Women  123 Cat1/2/3,4,75988,Mary,Breed,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:23:13,393056,376.81,404.96365328786,
Women  123 Cat1/2/3,5,6384,Danielle,Ruane,Sunapee Racing Team,0:23:23,292549,429.50233922487,422.28200527176,
Women  123 Cat1/2/3,6,32859,Michele,Damiani,Bike Stop Racing/Bike Stop Velo Femmes,0:23:41,298855,411.46,439.60035725566,
Women  123 Cat1/2/3,7,8495,Dana,Stryk,Evolution Cycling Club p/b Long & Foster,0:23:57,267858,453.34,456.91870923956,
Women  123 Cat1/2/3,8,16935,Laura,Cook,James River Velo Sport/James River Velo Sport (JRVS),0:24:01,226016,412.29,474.23706122346,
Women  123 Cat1/2/3,9,74960,Kaitlyn,Mittan,VeloWorks-Spokes Etc,0:24:11,392393,512.32,491.55541320737,
Women  123 Cat1/2/3,10,18883,Wendy,Ulmer,Colavita Racing Inc./Colavita Midatlantic Women's Team,0:25:07,204785,501.72313888889,508.87376519127,
Women  123 Cat1/2/3,11,50063,Mary,Schmerge,Celerity Cycling/Haymarket/Starlight Custom Apparel,0:27:53,358909,535.08412400888,526.19211717517,
Women  Category 3 Cat,1,77050,Ashley,Driscoll,Team Carytown Bicycle Company/Team Carytown Bicycle Company,0:23:11,398355,469.09741317837,455.95418198092,
Women  Category 3 Cat,2,20746,Melissa,Tallent,Celerity Cycling/Haymarket/Starlight Custom Apparel,0:23:22,283260,515.28995632813,470.11563648569,
Women  Category 3 Cat,3,255557,Maggie,Hopkins,Team Carytown Bicycle Company/Team Carytown Bicycle Company,0:23:47,406195,535.45990376323,484.27709099046,
Women  Category 3 Cat,4,122967,Sarah,Anderson,Celerity Cycling/Mermaid Winery,0:24:43,276564,521.39367044407,498.43854549523,
Women  Category 3 Cat,5,101594,Joanne,Neukirchen,National Capital Velo Club/United Healthcare,0:24:44,439961,512.6,512.6,
Women  Category 3 Cat,6,29864,Milica,Wren,Inroads Racing,0:24:47,346122,486.75646153846,526.76145450477,
Women  Category 3 Cat,7,33797,Melissa,Presnell,Celerity Cycling/Haymarket/Starlight Custom Apparel,0:25:03,337936,552.81483212798,540.92290900954,
Women  Category 3 Cat,8,106871,Amelia,Kirby,Sweet Spot Cutaway,0:25:11,464167,499.56208911541,555.08436351431,
Women  Category 3 Cat,9,67042,Alexandra,Campbellforte,Bike Stop Racing/Bike Stop Velo Femmes,0:26:18,318058,495.29,569.24581801908,
Women  Category 4 Cat,1,131219,Erin,Bougie,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:23:45,382827,503.48875666773,474.58071312888,
Women  Category 4 Cat,2,54430,Ellen,Tarquinio,Bike Rack Racing,0:23:46,,502.26558101266,482.68213551847,
Women  Category 4 Cat,3,102901,Anna,Scialli,Sweet Spot Cutaway,0:24:25,440732,599.56743078216,490.78355790806,
Women  Category 4 Cat,4,113438,Teresa,Amundson,National Capital Velo Club/UnitedHealthcare,0:24:30,468038,571.93456476969,498.88498029765,
Women  Category 4 Cat,5,128547,Amanda,Beirne,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:24:31,480842,607.92487555432,506.98640268724,
Women  Category 4 Cat,6,131971,Adair,Anderson,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:25:02,499043,593.95688704466,515.08782507683,
Women  Category 4 Cat,7,93218,Angela,Parrotta,Team Sticky Fingers,0:25:07,423822,567.56981922922,523.18924746642,
Women  Category 4 Cat,8,101280,Kim,Bailey,VeloWorks-Spokes Etc,0:25:24,300550,574.37603334113,531.29066985601,
Women  Category 4 Cat,9,94992,Michelle,Neff,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:25:25,416448,535.39,539.39209224561,
Women  Category 4 Cat,10,93213,Lindsey,Crifasi,Team Sticky Fingers,0:25:37,422265,539.49711507937,547.4935146352,
Women  Category 4 Cat,11,57514,Erin,Conner,Team Sticky Fingers,0:25:52,377811,595.29409794548,555.59493702479,
Women  Category 4 Cat,12,106876,Robin,Millican,VeloWorks-Spokes Etc,0:26:01,459725,585.47918240237,563.69635941438,
Women  Category 4 Cat,13,113295,Elise,Rowe,La Prima Espresso Co. Racing,0:26:09,456906,582.68126171725,571.79778180397,
Women  Category 4 Cat,14,131973,Rose,Byler,Charlottesville Racing Club/Blue Ridge Cyclery Racing p/b Reynolds G,0:26:09,503173,609.44281818182,579.89920419356,
Women  Category 4 Cat,15,68339,Gisela,Bell,Celerity Cycling/Mermaid Winery,0:26:14,401290,558.77,588.00062658315,
Women  Category 4 Cat,16,95160,Amanda,Zayas,US Military Endurance Sports,0:26:24,381855,596.91,596.10204897274,
Women  Category 4 Cat,17,16922,Lauren,Peterson,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:26:28,237834,607.21,604.20347136233,
Women  Category 4 Cat,18,66436,Samantha,Mckinnon,Celerity Cycling/Mermaid Winery,0:26:45,384645,551.68,612.30489375192,
Women  Category 4 Cat,19,113437,Claire,Chiamulera,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:26:54,466790,542.5060815844,620.40631614151,
Women  Category 4 Cat,20,116613,Karen,Richards,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:27:13,473322,617.89,628.5077385311,
Women  Category 4 Cat,21,124627,Lindsay,Donnellon,Unattached,0:27:19,449002,668.86078005331,636.60916092069,
Women  Category 4 Cat,22,103637,Gina,Grinstead,Baltimore Bicycle Club/Team BBC,0:27:30,443460,651.81802684301,644.71058331028,
Women  Category 4 Cat,23,128548,Dixie,House,Mermaid Winery,0:27:35,498598,643.22508878788,652.81200569987,
Women  Category 4 Cat,24,57513,Lauren,Nesbitt,Phase Cycling,0:27:36,403617,618.69083387611,660.91342808946,
Women  Category 4 Cat,25,86762,Rachael,Hall,Artemis Racing,0:27:45,425917,593.95580340864,669.01485047905,
Women  Category 4 Cat,26,76989,Leah,Nicholls,Unattached,0:28:47,400505,669.62337611418,677.11627286864,
Women  Category 4 Cat,27,133262,Mary,Lauran hall,The Bike Rack/Bike Rack Racing,0:28:48,501756,600,685.21769525823,
Women  Category 4 Cat,28,132386,Kathryn,Bolton,The Bike Rack/Bike Rack Racing,0:28:57,501824,751.16954817863,693.31911764782,
Women  Category 4 Cat,29,76164,Patricia,Ledesma,Team Sticky Fingers,0:29:43,396535,695.82773993609,701.42054003741,
Women  Category 4 Cat,30,47253,Jamie,Morton,VeloWorks-Spokes Etc,0:37:00,285595,619.87583790153,709.521962427,
Women  Open Open,1,18879,Chris,Kelley,Colavita Racing Inc./Colavita Midatlantic Women's Team,0:24:22.3,166665,,,
Women  Open Open,2,133270,Alison,Knight,Unattached,0:26:04.8,503346,,,
Women  Open Open,3,18039,Deirdre,Mullaly,Team Sticky Fingers,0:27:42.1,299198,,,
Women  Open Open,4,69476,Megan,Jones,Team Sticky Fingers,0:28:03.2,385960,,,
