Race Name,Race Date,Category Name,Place,Total Racers,Points
Leesville Gap Road Race,2021-07-3,Men Master 35+ Cat 1/2/3,1,7,270,
Land Park Criterium,2021-07-10,Men Master 35+ Cat 1/2/3,5,23,271.36363636364,
Land Park Criterium,2021-07-10,Men Cat Pro/1/2,5,32,133.75,
USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 40-44 Cat 13,6,17,339.75,
USA Cycling Masters Road National Championships - RR,2021-08-6,Men Masters 40-44 Cat 13,3,33,314.30769230769,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 40-44 Cat 13,4,36,316.125,
Suisun Harbor Criterium,2021-08-15,Men Cat Pro/1/2,2,50,128.5,
San Ardo Road Race,2021-08-21,Men Master 40-44 Cat 1/2/3,3,15,312.5,
Winchester Circuit Race,2021-09-18,Men Master 35+ Cat 1/2/3,2,17,260.625,
Winchester Circuit Race,2021-09-18,Men Cat Pro/1/2,2,14,131.07142857143,
Oakland Grand Prix,2021-09-19,Men Master 35+ Cat 1/2/3,4,45,261.13636363636,
Oakland Grand Prix,2021-09-19,Men Cat Pro/1/2/3,9,56,134.64285714286,
Santa Cruz Classic Criterium,2021-09-26,Men Cat Pro/1/2/3,7,55,133.05555555556,
Berkeley Hills Road Race,2022-04-23,Men Master 40+ Cat 1/2/3,4,28,292.31972217571,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 40+ Cat 1/2/3,3,19,233.67967298011,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Cat Pro/1/2,8,35,210.42527609505,
Golden State Race Series,2022-04-30,Men Master 40+ Cat 1/2/3,7,45,292.11159673369,
Golden State Race Series,2022-04-30,Men Cat Pro/1/2/3,18,63,203.43522723786,
Golden State Race Series,2022-05-1,Men Master 40+ Cat 1/2/3,12,56,312.37497309652,
Golden State Race Series,2022-05-1,Men Cat Pro/1/2/3,10,60,208.6625086667,
Winchester Circuit Race,2022-05-7,Men Master 30+ Cat 1/2/3,1,12,262.1116554899,
Winchester Circuit Race,2022-05-7,Men Cat Pro/1/2,4,16,218.7716252936,
Regalado Road Race,2022-06-5,Men Master 40-49 Cat 1/2/3,5,26,266.03575291133,
Leesville Gap Road race,2022-07-3,Men Cat Pro/1/2,2,22,228.72727709199,
Watsonville Criterium,2022-07-9,Men Master 40+ Cat 1/2/3,4,17,244.25181891069,
Watsonville Criterium,2022-07-9,Men Cat Pro/1/2,7,46,186.21277274769,
USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 40-44 Open,7,14,350,
USA Cycling Masters Road National Championships - RR,2022-08-6,Men Master 40-44 Cat 123,4,37,256.08889168979,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 40-44 Cat 123,7,34,227.14030599176,
Suisun Harbor Criterium,2022-08-14,Men Master 40-49 Cat 1/2/3,1,16,175.12740986434,
Suisun Harbor Criterium,2022-08-14,Men Cat Pro/1/2,8,45,192.60684594736,
Dunnigan Hills Road Race,2022-08-28,Men Master 40+ Cat 1/2/3,1,17,249.84848987082,
GIRO DI SAN FRANCISCO,2022-09-5,Men Master 30+ Cat 1/2/3,1,46,184.84144046351,
GIRO DI SAN FRANCISCO,2022-09-5,Men Cat Pro/1/2,12,58,179.16545839869,
Sand City Criterium,2022-09-11,Men Cat Pro/1/2/3,12,54,209.74829395983,
Sand City Criterium,2022-09-11,Men Master 35-44 Cat 1/2/3,4,30,182.67896279473,
Oakland Grand Prix,2022-09-25,Men Master 40+ Cat 1/2/3,2,17,222.12445719257,
Oakland Grand Prix,2022-09-25,Men Cat Pro/1/2/3,6,61,190.68842959033,
Winchester Circuit Race,2023-05-13,Men Master 35+ Cat 1/2/3,6,15,285.75368139356,
Winchester Circuit Race,2023-05-13,Men Cat Pro/1/2,8,26,256.39675644587,
Regalado Road Race,2023-06-4,Men Master 40-44 Cat 1/2/3,4,10,300.99979346285,
Baker City Cycling Classic,2023-06-23,Masters Men 35+ Category 1/2/3,2,26,240.56853589724,
Baker City Cycling Classic,2023-06-24,Masters Men 35+ Category 1/2/3,1,25,182.25722554189,
Baker City Cycling Classic - Criterium,2023-06-24,Masters Men 35+ Category 1/2/3,6,20,253.35695133845,
Baker City Cycling Classic,2023-06-25,Masters Men 35+ Category 1/2/3,2,22,242.05432249981,
Baker City Cycling Classic - Final GC,2023-06-25,Masters Men 35+ Category 1/2/3,2,21,242.05432249981,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 35+ Cat 1/2/3,3,23,250.88944652447,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Heat 2 Cat Pro/1/2/3,16,24,272.60669474841,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Petite Final Cat Pro/1/2/3,3,15,234.90701044402,
Patterson Pass Road Race,2023-08-6,Men Master 35+ Cat 1/2/3,8,19,285.62692738103,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 30+ Cat 1/2/3,4,37,212.57810186922,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat Pro/1/2,9,53,202.8897741136,
Henleyville Road Race,2023-09-10,Men Cat Pro/1/2,7,21,260.71508303346,
Oakland Grand Prix,2023-09-17,Men Master 40-44 Cat 1/2/3,8,13,270.26473782405,
Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,11,67,203.37787473774,
