Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 17-18 Open,29,212771,Noah,Streif,EF Education-ONTO,0:45:07,611615,338.57933044749,353.0174517395,
Men Junior 17-18 Open,30,95266,Jack,Harris,Ignite Junior Cycling,0:45:07,,350,353.0174517395,
Men Junior 17-18 Open,31,231541,Jack,Vitale,TEAM SKYLINE - Cadence,0:45:07,623172,316.26547945304,353.0174517395,
Men Junior 17-18 Open,32,191495,Julian,Wang,Verge Sport,0:45:07,611571,330.01217310483,353.0174517395,
Men Junior 17-18 Open,33,177104,Zane,Strait,Biciclista US,0:45:07,546079,393.01336392108,353.0174517395,
Men Junior 17-18 Open,34,257101,Ben,Morin,PNW Racing,0:45:07,,385.99378881988,353.0174517395,
Men Junior 17-18 Open,35,180745,Peyton,Burckel,EF Education-ONTO,0:45:07,582415,254.52451921421,353.0174517395,
Men Junior 17-18 Open,36,179789,Monty,Rigby,PNW Racing,0:45:07,,312.60626018233,353.0174517395,
Men Junior 17-18 Open,37,228210,Beckam,Drake,Hill's Sport shop,0:45:07,656090,350,353.0174517395,
Men Junior 17-18 Open,38,228767,Tyler,Packer,ULTRAPASS,0:45:07,615511,404.12843631477,353.0174517395,
Men Junior 17-18 Open,39,152905,Brendan,Luongo,Hot Tubes Development Cycling,0:45:07,525219,246.30224332945,353.0174517395,
Men Junior 17-18 Open,40,295866,Dbeto,Gutierrez,Gruppetto,0:45:07,752181,370.53909105506,353.0174517395,
Men Junior 17-18 Open,41,232974,Maddox,Calderon,LA Bicycle Academy,0:45:07,623096,350,353.0174517395,
Men Junior 17-18 Open,42,228022,Archer,Myers,Super Squadra presented by Applewood Manor,0:45:07,647973,328.32962330211,353.0174517395,
Men Junior 17-18 Open,43,246061,Cadence,Stephens,Velocious Sport,0:45:07,623969,394.96788364718,353.0174517395,
Men Junior 17-18 Open,44,276058,Xavier,Hennessey,Paragon Training,0:45:07,665308,371.02903557538,353.0174517395,
Men Junior 17-18 Open,45,295869,Simon,Clark,el grupo youth cycling,0:45:07,667616,302.8500590521,353.0174517395,
Men Junior 17-18 Open,46,245351,Ryder,Ritchie,Team California Juniors,0:45:07,609683,365.86556122984,353.0174517395,
Men Junior 17-18 Open,47,240428,Emmett,Mcmanus,Durango Devo,0:45:07,628432,350,353.0174517395,
Men Junior 17-18 Open,48,149745,Alejandro,Huber,TTEndurance Junior Devo.,0:45:07,520514,426.50487318695,353.0174517395,
Men Junior 17-18 Open,49,142536,Aidan,Vollmuth,Verge Sport,0:45:07,482518,332.9704325089,353.0174517395,
Men Junior 17-18 Open,50,187759,Jack,Hampson,EPYC,0:45:07,497822,396.50945690667,353.0174517395,
Men Junior 17-18 Open,51,194025,Diego,Rangel,Serious cycling,0:45:07,603671,373.8706702877,353.0174517395,
Men Junior 17-18 Open,52,297158,Aaron,Stagg,PNW Racing,0:45:07,,350,353.0174517395,
Men Junior 17-18 Open,53,250777,Miguel,Hernandez,Miami A1 Vam Racing Team,0:45:07,639425,409.13852406425,353.0174517395,
Men Junior 17-18 Open,54,134363,Thomas,Sullivan,Velosport Cycling,0:45:07,619035,312.80671634798,353.0174517395,
Men Junior 17-18 Open,55,245409,Owen,Lloyd,Bryds,0:45:07,619969,419.51907520933,353.0174517395,
Men Junior 17-18 Open,56,242098,Roland,Meunier iii,New England Development p/b Cadence Wealth Management,0:45:07,617832,351.97105858981,353.0174517395,
Men Junior 17-18 Open,57,297155,Thomas,Tabinor,,0:45:07,631489,350,353.0174517395,
Men Junior 17-18 Open,58,163259,Lucas,Price-glynn,Verge Sport,0:45:07,540952,395.16647310433,353.0174517395,
Men Junior 17-18 Open,59,227143,Jack,Ray,Hot Tubes Development Cycling,0:45:07,617495,308.42551017546,353.0174517395,
Men Junior 17-18 Open,60,235805,Louis,Bonilla,Ironfly,0:45:07,626457,290.88413636803,353.0174517395,
Men Junior 17-18 Open,61,230133,Ruben,Dayton-brantmeier,Minnesota Junior Cycling,0:45:07,617428,367.11209126231,353.0174517395,
Men Junior 17-18 Open,62,241796,Harry,Lasker,EF Education-ONTO,0:45:07,639136,262.15749639842,353.0174517395,
Men Junior 17-18 Open,63,193627,Nicolas,Haydar,Cleveland Cycling Academy,0:45:07,604750,363.96748973934,353.0174517395,
Men Junior 17-18 Open,64,244221,Matthew,Glavich,Uno Imports Inc.,0:45:23,,423.34305201108,419.40139000847,
Men Junior 17-18 Open,65,241901,Alexander,Barr,Kelly Benefits Strategies Cycling,0:45:38,487747,336.5024377406,422.41884174797,
Men Junior 17-18 Open,66,194200,Joaquin,Medina garzon,USA CYCLING,0:45:41,583982,241.63547858696,425.43629348747,
Men Junior 17-18 Open,67,189822,Yazeed,Albadarin,Velosport Cycling,0:47:21,579937,350.87034262978,428.45374522697,
Men Junior 17-18 Open,68,227503,Radek,Litinsky,Team Oregon p/b Rodda Paint,0:47:30,635484,363.85848392382,431.47119696647,
Men Junior 17-18 Open,69,297154,Aldo,Ramos,Cordero Cycling Team,0:48:13,,350,434.48864870597,
Men Junior 17-18 Open,70,231743,Matthew,Peters,Verge Sport,0:48:45,597370,371.19160890828,437.50610044547,
Men Junior 17-18 Open,71,114076,Jack,Diemar,Primal Audi,0:50:37,430984,321.21135880322,442.03227805472,
Men Junior 17-18 Open,72,234035,Oliver,Rutberg,CTS,0:50:37,503925,450.21616513062,442.03227805472,
Men Junior 17-18 Open,73,247093,Mateo,Padilla,Team California Juniors,0:51:25,642301,357.21547298488,448.06718153371,
Men Junior 17-18 Open,74,289405,Gerasimos,Agoudemos,BYRDS (Boise Young Rider Dev Squad),0:51:25,752156,350,448.06718153371,
Men Junior 17-18 Open,75,297157,Ethan,Hemphill,Zia Velo,0:52:30,751603,350,455.61081088246,
Men Junior 17-18 Open,76,270700,Jake,Sandau,Durango Devo,0:52:30,540997,350,455.61081088246,
Men Junior 17-18 Open,77,270704,Kolbe,Morgan,Landis/TREK,0:52:30,658135,438.59540922041,455.61081088246,
Men Junior 17-18 Open,78,226287,Grant,Edmister,SJBC,0:54:00,614076,415.44506741726,463.15444023121,
Men Junior 17-18 Open,79,296099,Levi,Ritter,,0:54:00,751842,450,463.15444023121,
Men Junior 17-18 Open,80,236528,Ty,Parshall,Tete de la Course,0:56:54,604116,448.21524545048,467.68061784046,
Men Junior 17-18 Open,DNF,154264,Felix,Absolonne,TTEndurance Junior Devo,,540043,385.81097961567,473.71552131945,
Men Junior 17-18 Open,DNF,253871,Peter,Bock,Team California Juniors,,657765,381.77141668053,473.71552131945,
Men Junior 17-18 Open,DNF,247353,Jack,Grubb,Team Swift,,629036,317.58949009278,473.71552131945,
Men Junior 17-18 Open,DNF,233298,Owen,Kuhl,Velosport Cycling,,630077,384.71865484798,473.71552131945,
Men Junior 17-18 Open,DNF,227280,Padraig,Leary,Cleveland Cycling Academy,,612180,390.18259793212,473.71552131945,
Men Junior 17-18 Open,DNF,212196,Mats,Leckie,,,606088,350,473.71552131945,
Men Junior 17-18 Open,DNF,252259,Tyler,Osborne,Team California,,649302,410.28225764457,473.71552131945,
Men Junior 17-18 Open,DNF,297160,Jose,Norberto ramos,Cordero Cycling Team,,,350,473.71552131945,
Men Junior 17-18 Open,DNF,160382,Maximiliano,Villa rascon,VCAD Services Inc,,549351,392.08981465485,473.71552131945,
Men Junior 17-18 Open,DNF,194031,Aidan,Zavalla,Team California Juniors,,571023,388.73434855544,473.71552131945,
Men Junior 9-12 Open,1,242441,Aolin,Wang,Velosport Cycling/ Team California Junior,0:31:40,640197,,,
Men Junior 9-12 Open,2,188574,Levi,Fisher,Sycip / Devout Coffee,0:32:07,587509,,,
Men Junior 9-12 Open,3,212980,Owen,Morozowich,Durango Devo,0:32:10,611446,,,
Men Junior 9-12 Open,4,297149,Oswaldo,Jose morales navarro,Club Soles,0:44:10,754455,,,
Men Master 35+,1,165398,Kyle,Cooper,Team Six,0:30:03,533838,266.22310532778,247.38359425483,
Men Master 35+,2,15269,Scott,Cox,CREATIVE BLUE Racing,0:30:03,288732,301.70451931839,253.94696249298,
Men Master 35+,3,43233,Kyle,Reedy,Jetset Racing,0:30:03,195891,300.25317802129,260.51033073114,
Men Master 35+,4,35012,Doug,Fagan,Team Sustainable Cycling,0:30:06,205802,284.27557153655,267.07369896929,
Men Master 35+,5,28395,David,Grundman,CREATIVE BLUE Racing,0:30:06,240540,288.58981840038,273.63706720744,
Men Master 35+,6,183711,James,Threadgill,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,0:30:06,580634,329.53381398804,280.2004354456,
Men Master 35+,7,121136,Chris,Anderson,Jetset Racing,0:30:06,309891,311.20329747803,286.76380368375,
Men Master 35+,8,45246,Alex,Toussaint,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,0:30:06,142458,370.85827222189,293.3271719219,
Men Master 35+,9,229832,Luke,Vaughn,Team Six,0:30:06,620812,265.63432197474,299.89054016006,
Men Master 35+,10,11963,Brian,Hitchcock,Fount Cycling Guild,0:30:06,284741,274.48184795453,306.45390839821,
Men Master 35+,11,236105,Mickey,Oswald,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,0:30:10,605526,344.77635382422,313.01727663637,
Men Master 35+,12,240058,Matt,Wigton,KRT Racing,0:30:10,638050,360.50818751734,319.58064487452,
Men Master 35+,13,122729,Christopher,Sera,,0:30:10,460046,404.27652467989,326.14401311267,
Men Master 35+,14,213165,Brandon,Vanbaggen,Team Six,0:30:10,604672,360.85106636857,332.70738135083,
Men Master 35+,15,207323,Matthew,Novak,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,0:30:10,612896,359.3824763752,339.27074958898,
Men Master 35+,16,15547,Brian,Zimny,CREATIVE BLUE Racing,0:30:26,61117,287.81253891511,345.83411782714,
Men Master 35+,17,6706,Joey,Iuliano,University of Arizona,0:30:29,237283,330.05729438385,352.39748606529,
Men Master 35+,18,12181,Benjamin,Grass,Frontiers Racing,0:37:30,244348,295.81772031135,358.96085430344,
Men Master 45+,1,44222,David,Richter,Fount Cycling Guild,0:30:03,29781,229.38907364851,228.69907865263,
Men Master 45+,2,42455,Kevin,Phillips,ironfly,0:30:03,28056,252.93147867589,236.19750666269,
Men Master 45+,3,42197,Billy,Jones,Black Swift,0:30:03,53173,320.60305011755,243.69593467275,
Men Master 45+,4,49920,Aaron,Barr,Kelly Benefits Strategies Cycling,0:30:03,162406,283.99551053675,251.19436268281,
Men Master 45+,5,49791,Jonathan,Cavner,Groove Subaru Excel Sports,0:30:03,282099,270.24622956133,258.69279069288,
Men Master 45+,6,250909,Jack,Oh,Big Orange Cycling,0:30:03,65075,306.5297850827,266.19121870294,
Men Master 45+,7,66023,Billy,Rappleye,Intermountain Healthcare p/b Harristone,0:30:03,377406,267.03930459468,273.689646713,
Men Master 45+,8,213205,Michael,Spangler,S2C/Bosch pb Eliel,0:30:03,33554,340.79465874926,281.18807472306,
Men Master 45+,9,42196,Christopher,Wylie,Bicycle Haus,0:30:03,274480,294.55138925316,288.68650273313,
Men Master 45+,10,1661,Joshua,Burgel,New England Devo p/b Cadence Wealth Management,0:30:03,223392,314.86118232201,296.18493074319,
Men Master 45+,11,65125,Tom,Baird,Teton Toyota/IMT,0:30:03,2294,257.51998213993,303.68335875325,
Men Master 45+,12,119887,Parker,Smith,LHM CC,0:30:03,402086,321.40092109591,311.18178676332,
Men Master 45+,13,140139,Bradley,Large,Blitz Racing CC,0:30:03,438971,367.90228130198,318.68021477338,
Men Master 45+,14,191676,Matthias,Stehle,Team Chalet Colorado,0:30:03,600257,377.08933855225,326.17864278344,
Men Master 45+,15,15115,Kyle,Pitman,Project Echelon Vanguard,0:30:03,280690,323.0394822499,333.6770707935,
Men Master 45+,16,15408,Rick,Lawton,ThirstyBear Cycling,0:30:03,141309,323.87366547278,341.17549880357,
Men Master 45+,17,16954,Jason,Meidhof,Monster Racing Cadence Cyclery Team,0:30:03,143088,341.55633885787,348.67392681363,
Men Master 45+,18,81280,Karl,Baumgart,Ironfly,0:30:03,405604,409.14652670106,356.17235482369,
Men Master 45+,19,43046,Bryan,Antol,GST Racing,0:30:03,1806,328.4947761537,363.67078283375,
Men Master 45+,20,43048,Matthew,Holecko,Carlos O'Briens Racing,0:30:03,148285,342.32614513007,371.16921084382,
Men Master 45+,21,108644,Michael,Vitale,Team Skyline Cadence,0:30:03,466076,326.49053144578,386.16606686394,
Men Master 45+,22,237645,Matthew,Mitchell,Atlantic Fitness,0:30:03,214249,316.38985631899,386.16606686394,
Men Master 45+,23,213161,Rob,Dawson,Primal - Audi Denver,0:30:03,608842,417.64165601568,386.16606686394,
Men Master 45+,24,59433,Martin,Szwarc,ThirstyBear Cycling,0:30:03,380700,351.86470147727,386.16606686394,
Men Master 45+,25,243207,Shawn,Adamski,Cleveland Cycling Academy,0:30:03,114406,419.27887161708,386.16606686394,
Men Master 45+,26,57122,Benjamin,Sharp,Team Cuore Test Lab,0:30:03,56190,300.6239366903,386.16606686394,
Men Master 45+,27,236412,Carlos,Riveron,Blitz Racing,0:30:03,560800,392.92689531216,386.16606686394,
Men Master 45+,28,83957,William,Plumlee,Team Skyline Cadence Cyclery,0:30:03,374931,326.26702261156,386.16606686394,
Men Master 45+,29,33788,John,Hart,Red Star Racing,0:30:03,141477,344.53623865932,386.16606686394,
Men Master 45+,30,297167,James,Bernard,ULTRAPASS,0:30:03,750910,400,386.16606686394,
Men Master 45+,31,57870,Matthew,Joy,Landis/TREK,0:30:03,50371,366.20604864412,386.16606686394,
Men Master 45+,32,194528,Andow,Rodriguez,CFT/AXION Cycling Team,0:30:03,604688,305.96272858682,386.16606686394,
Men Master 45+,33,174858,Richard,Thompson,Bicycle Ranch Tucson p/b Ell Group Real Estate,0:30:03,573272,407.29159565616,386.16606686394,
Men Master 45+,34,148263,Joseph,Tysoe,,0:30:03,356536,469.21266155454,386.16606686394,
Men Master 45+,35,272267,Michael,Mcnab,Team ODZ Spokane,0:30:03,659929,473.17150465733,386.16606686394,
Men Master 45+,36,236242,Chris,Tarry,Team Solutions Cycling,0:30:03,621662,440.86866996969,386.16606686394,
Men Master 45+,37,233706,John,Riley,Team Team,0:30:03,592320,400,386.16606686394,
Men Master 45+,38,20407,Michael,Catterall,Team Cuore Test Lab,0:31:10,260202,401.54285756491,436.78045593186,
Men Master 45+,39,79935,Troy,Huebner,Zone Five Racing,0:36:00,378767,406.02443005246,442.40427693941,
Men Master 45+,40,42220,Derek,Rich,Landis/TREK,0:37:30,307417,475.57969890175,448.02809794696,
Men Master 45+,DNF,50616,Richard,Castro,Christian Cycling  Tucson,,196932,421.82594924324,459.27573996205,
Men Master 45+,DNF,159967,Zach,Juracich,Liquid Velo Expiditers,,548473,300.48355374446,459.27573996205,
Men Master 45+,DNF,297168,James,Miller,Ironfly,,256360,400,459.27573996205,
Men Master 45+,DNF,151659,Jason,Ryan,SDBC Powered by Bonnici Law Group,,531477,351.92937482161,459.27573996205,
Men Master 55+,1,72090,Chris,Hahn,805 Race Team,0:28:34,51418,285.97343691244,269.72618732853,
Men Master 55+,2,86450,Norman,F alvis,Team EF Coaching,0:28:34,86198,293.39206086563,278.03442302348,
Men Master 55+,3,13811,Dan,Martin,CREATIVE BLUE Racing,0:28:37,179386,500,286.34265871843,
Men Master 55+,4,42440,Alan,Flores,CREATIVE BLUE Racing,0:28:37,50870,317.34022516305,294.65089441338,
Men Master 55+,5,23299,Polo,Fernandez,Cleveland Cycling Academy,0:28:37,56780,341.24249277791,302.95913010833,
Men Master 55+,6,42513,Michael,Penta,805 Race Team,0:28:37,364697,326.35806695138,311.26736580328,
Men Master 55+,7,15264,Chris,Ott,CREATIVE BLUE Racing,0:28:37,26920,326.63259763362,319.57560149823,
Men Master 55+,8,44517,Joel,Hawks,Team Skyline Cadence,0:28:37,284976,365.29748967767,327.88383719318,
Men Master 55+,9,17859,Gary,Raymond,Bicycle Accident Attorney,0:28:37,87900,399.47132766091,336.19207288813,
Men Master 55+,10,163631,Greg,Nichols,Intermountain Healthcare p/b Harristone,0:28:37,59070,383.95033828239,344.50030858308,
Men Master 55+,11,51704,John,Mansell,Boulder Cycling Coach,0:28:37,353588,355.38912577217,352.80854427803,
Men Master 55+,12,169404,Kenneth,Beauchamp,US Military Endurance Sports,0:28:37,561044,420.4480653166,361.11677997298,
Men Master 55+,13,49772,Jerry,Opris,Core Racing,0:28:37,129284,376.79823450646,369.42501566793,
Men Master 55+,14,74967,Michael,S williams,Great Divide Brewing,0:28:37,38398,382.58334873694,377.73325136288,
Men Master 55+,15,80270,David,Able,GST,0:28:37,287839,406.83106872776,386.04148705783,
Men Master 55+,16,42235,Scott,Arnold,Landis/TREK,0:28:37,1957,429.57698584533,402.65795844773,
Men Master 55+,17,148148,Brent,Hartsell,Team Skyline Cadence Cyclery,0:28:37,526542,316.67064606208,402.65795844773,
Men Master 55+,18,57386,Jay,Engel,Groove Subaru Excel Sports,0:28:37,286561,375.97943999805,402.65795844773,
Men Master 55+,19,107799,Todd,Dry,DropBar Racing/Source Endurance,0:28:42,458875,500,427.58266553258,
Men Master 55+,20,11787,Daniel,Quirk,ThirstyBear Cycling,0:28:42,201585,403.02183601904,427.58266553258,
Men Master 55+,21,46397,Nick,Gillock,Velo Club La Grange,0:28:42,269508,411.02892579611,427.58266553258,
Men Master 55+,22,42144,Leo,Masursky,Landis/TREK,0:28:46,208705,453.77395329324,456.6614904649,
Men Master 55+,23,384,Daniel,Dudzik,MIT Cycling Team,0:28:46,310761,438.92472870063,456.6614904649,
Men Master 55+,24,50623,Al,Senft,Zia Velo Cycling,0:28:46,32168,416.41417722548,456.6614904649,
Men Master 55+,25,75667,Andrew,Nuckles,BIG ORANGE CYCLING,0:28:46,391447,389.22811784464,456.6614904649,
Men Master 55+,26,45810,Todd,Sanders,,0:28:49,47280,435.24034110926,477.43207970227,
Men Master 55+,27,48065,Robert,Brnilovich,Cleveland Cycling Academy,0:30:18,281967,387.65263458166,485.74031539722,
Men Master 55+,28,194069,William,Delgado,S2C/BOSCH pb Eliel,0:34:17,9122,453.1016289945,494.04855109217,
Men Master 55+,29,80637,Shawn,^daly,ThirstyBear Cycling,0:35:00,205616,405.35614215847,502.35678678712,
Men Master 55+,30,163951,Michael,Maliska,INTENT,0:36:00,513549,426.4054441125,510.66502248207,
Men Master 65+,1,15819,Lawrence,Nolan,CREATIVE BLUE Racing,0:28:37,26205,351.86136000544,345.63603533769,
Men Master 65+,2,15654,Kevin,Willitts,Body Concepts Racing Team,0:28:37,192774,421.78763746897,356.91213499972,
Men Master 65+,3,92061,John,Daut,TTEndurance,0:28:37,427982,389.07715421276,368.18823466175,
Men Master 65+,4,51784,James,Dickerson,Great Divide Brewing Cycling Team,0:28:37,45263,456.87676465989,379.46433432378,
Men Master 65+,5,42165,Andrew,Hosterman,Landis/TREK,0:28:37,48867,409.02709774541,390.74043398581,
Men Master 65+,6,140787,Jeff,Schall,FiiZ Drinks Racing,0:28:37,502552,446.46938814039,402.01653364784,
Men Master 65+,7,39654,Timothy,Goodin,Southern Velo/American Air,0:28:41,256450,420.03410898463,413.29263330987,
Men Master 65+,8,43856,David,Bixby,Landis/TREK,0:28:41,125651,481.02344274062,424.56873297191,
Men Master 65+,9,89322,Frank,Winters,Clean Power Cycling,0:28:41,54032,431.16644054423,435.84483263394,
Men Master 65+,10,36451,Paul,Gossi,Audi Reno Tahoe Cycling Team,0:28:41,13762,511.79534315442,447.12093229597,
Men Master 65+,11,51838,Shannon,Fox,Peak Racing/Valley Bike & Ski Werks/Pactimo,0:28:41,46714,380.72879200651,458.397031958,
Men Master 65+,12,22659,Thomas,Bowmaster,Team ProPower,0:28:44,196028,458.397031958,469.67313162003,
Men Master 65+,13,15843,Robert,Napieralski,Body Concepts,0:28:44,271499,464.400530308,480.94923128206,
Men Master 65+,14,787,Doug,Chiasson,Peak Racing/Valley Bike & Ski Werks/Pactimo,0:28:44,157351,544.9940034723,492.22533094409,
Men Master 65+,15,917,Bill,Thompson,Body Over Bike,0:28:47,35402,474.89939935839,503.50143060612,
Men Master 65+,16,80273,Preston,Robertson,Landis/TREK,0:28:47,389057,600,520.41558009917,
Men Master 65+,17,50597,Dan,Armijo,SDP/Red Rock Roasters Racing,0:28:47,68799,432.03854891738,520.41558009917,
Men Master 65+,18,72252,Pete,Armbruster,McDowell Mountain Cycles,0:33:20,393872,600,537.32972959221,
Men Master 65+,19,77387,Bob,Smith,Natral Grocries,0:34:17,33040,500.59018202766,548.60582925425,
Men Master 65+,20,189546,Michael,Hoffman,PTSD,0:36:00,54825,469.73441970553,559.88192891628,
Men Master 65+,21,54184,David,Mulica,Hammer,0:40:00,48181,600,571.15802857831,
Men Novice,1,247499,Andrew,Han,,,645757,490.21844863444,419.11128827924,
Men Novice,2,296131,Leonard,Daniels,Heavy Pedal,,753705,500,430.66681852507,
Men Novice,3,244321,Roy,Scavone,,,751649,503.53046346366,442.22234877089,
Men Novice,4,159803,James,Cebry,Bicycle Haus,,542940,479.43632176884,453.77787901671,
Men Novice,5,43108,Travis,Jones,,,,488.99786293936,465.33340926253,
Men Novice,6,296130,Robert,Mitchell,,,751441,426.45094258493,476.88893950836,
Men Novice,7,296133,Kevin,Emmanuel mendoza sanchez,Heavy Pedal,,,500,488.44446975418,
Men Novice,8,251223,Chad,Vicek,,,651582,433.07189066719,500,
Men Novice,9,297171,Mike,Laughlin,,,753179,500,511.55553024582,
Men Novice,10,297174,Easton,Martinez,,,,500,523.11106049164,
Men Novice,11,296132,Hunter,Fields,,,753380,567.54504985755,534.66659073747,
Men Novice,12,234549,Andrew,Spindler,,,619421,456.20151384775,546.22212098329,
Men Novice,13,275988,Torsten,Bartz,,,653205,510.25379050027,557.77765122911,
Men Novice,14,250965,William,Bushong,Heavy Pedal,,653183,520.01440322506,569.33318147493,
Men Novice,15,295773,Marcelo,Polanco,,,751538,514.69160513709,580.88871172076,
Men Pro/Cat 1,1,230235,David,Domonoske,Alto Velo,1:00:26,604205,258.47358507821,209.08450159701,
Men Pro/Cat 1,2,43395,James,Hilyer,Pista elite cycling team,1:00:26,291935,240.37848858139,211.0667103386,
Men Pro/Cat 1,3,195375,Adin,Papell,iSpeed FELT,1:00:26,571955,239.09322609457,213.04891908019,
Men Pro/Cat 1,4,103970,Dante,Young,Miami Blazers,1:00:26,414050,259.3276692916,215.03112782178,
Men Pro/Cat 1,5,80567,Eddy,Huntsman,ButcherBox Cycling p/b LOOK,1:00:26,393676,238.8209626774,217.01333656337,
Men Pro/Cat 1,6,117890,Nathan,Cusack,Kelly Benefits Strategies Elite Cycling Team,1:00:26,442919,233.13388929713,218.99554530496,
Men Pro/Cat 1,7,113445,Luca,Haines,Team California p/b Verge,1:00:26,470616,206.34732822602,220.97775404655,
Men Pro/Cat 1,8,52762,Tim,Savre,Project Echelon,1:00:26,371826,239.97877226373,222.95996278814,
Men Pro/Cat 1,9,86888,Alex,Hoehn,Team Skyline Cadence,1:00:26,409776,177.92090378555,224.94217152973,
Men Pro/Cat 1,10,101378,Wyatt,Funk,Team Six,1:00:26,433386,239.88206120694,226.92438027132,
Men Pro/Cat 1,11,44229,Matt,Mikul,Terun Elite,1:00:26,271933,228.5028916993,228.90658901291,
Men Pro/Cat 1,12,123974,Campbell,Parrish,TaG Racing Team,1:00:26,,303.68144734719,230.8887977545,
Men Pro/Cat 1,13,159838,Yumeto,Shigihara,Subaru Santa Monica Racing,1:00:26,552170,229.2813408236,232.87100649609,
Men Pro/Cat 1,14,214979,Dylan,Schroeder,Team California p/b Verge,1:00:26,590609,251.6655103809,234.85321523768,
Men Pro/Cat 1,15,137962,Tyler,Thorp,Primal Audi Denver,1:00:26,511212,254.41656882143,236.83542397927,
Men Pro/Cat 1,16,183068,Gavin,Hlady,Aevolo,1:00:26,586111,209.88503581048,238.81763272086,
Men Pro/Cat 1,17,159640,Ian,Abrahams,iSpeed FELT,1:00:26,551079,255.30352882846,240.79984146245,
Men Pro/Cat 1,18,43026,Michael,Hemmerlin,Landis/TREK,1:00:26,286193,210.10879246614,242.78205020404,
Men Pro/Cat 1,19,100504,Luke,Mather,Primal Audi Denver,1:00:26,563573,272.91861023414,244.76425894563,
Men Pro/Cat 1,20,184191,Daniel,Uhranowsky,Project 412,1:00:26,579789,265.82710536707,246.74646768722,
Men Pro/Cat 1,21,166017,Elias,Saigh,Team California p/b Verge,1:00:26,560067,235.37621246813,250.7108851704,
Men Pro/Cat 1,22,90853,Cameron,Bond,Team Six,1:00:26,424733,304.53784223642,250.7108851704,
Men Pro/Cat 1,23,113934,Troy,Fields,Team California p/b Verge,1:00:26,470132,240.35362882886,250.7108851704,
Men Pro/Cat 1,24,186206,Brockton,Smith,Kelly Benefits Cycling Team,1:00:26,573883,257.35386279381,250.7108851704,
Men Pro/Cat 1,25,207031,Garin,Kelley,Team California p/b Verge,1:00:26,604702,235.1259699012,250.7108851704,
Men Pro/Cat 1,26,70918,Tobias,Klein,Aevolo,1:00:26,386626,203.27878363847,250.7108851704,
Men Pro/Cat 1,27,17864,Nick,Baird,TEAM SKYLINE - Cadence,1:00:26,309596,242.19157672962,250.7108851704,
Men Pro/Cat 1,28,297140,Pierre-amaury,Laforcade,Alto Velo,1:00:26,,100,250.7108851704,
Men Pro/Cat 1,29,236025,Daniel,Fraser-maraun,Tru Grit Racing,1:00:26,,222.65632796187,250.7108851704,
Men Pro/Cat 1,30,102362,Johnny,Corcoran,Bicycle Haus,1:00:26,422630,239.31231076323,250.7108851704,
Men Pro/Cat 1,31,165475,Quinn,Felton,Aevolo,1:00:26,548035,217.43921104811,250.7108851704,
Men Pro/Cat 1,32,179120,Caedan,Aveling,Expeditors Cycling,1:00:26,573744,232.27029875329,250.7108851704,
Men Pro/Cat 1,33,105727,Jack,Makohon,TEAM SKYLINE - Cadence,1:00:26,432313,341.97403000185,250.7108851704,
Men Pro/Cat 1,34,166119,Kellen,Caldwell,Team California p/b Verge,1:00:26,528168,288.15418538579,250.7108851704,
Men Pro/Cat 1,35,193674,Nick,Dolan,Jacomo Racing p/b Minsky's Pizza,1:00:26,595420,240.04317380617,250.7108851704,
Men Pro/Cat 1,36,239490,Aidan,Oliphant,Red Truck Racing pb Mosaic Homes,1:00:26,,213.9948303495,250.7108851704,
Men Pro/Cat 1,37,74018,Brooks,Wienke,Aevolo,1:00:26,393999,228.82518278361,250.7108851704,
Men Pro/Cat 1,38,191720,Kody,King,Team RF Foundations p/b George?s,1:00:26,602398,229.13460493371,250.7108851704,
Men Pro/Cat 1,39,190048,Matthew,Bailey,EMPYR,1:00:26,586131,248.2512723763,250.7108851704,
Men Pro/Cat 1,40,214739,Satchel,Kim,Kelly Benefits Strategies Elite Cycling Team,1:00:26,591153,282.79578890619,250.7108851704,
Men Pro/Cat 1,41,137516,Bergen,West,Veloworx,1:00:26,428522,279.93851533839,250.7108851704,
Men Pro/Cat 1,42,24418,Taylor,Warren,CS Velo Racing,1:00:26,287780,224.79289674106,250.7108851704,
Men Pro/Cat 1,43,297139,Orien,Massey,Victoria Wheelers,1:00:26,,100,250.7108851704,
Men Pro/Cat 1,44,28094,Alex,Carmona,Landis/TREK,1:00:26,339504,272.88753354267,250.7108851704,
Men Pro/Cat 1,45,191443,Frank,Tiburzi,Meta Normal CC,1:00:26,607797,274.61271940646,250.7108851704,
Men Pro/Cat 1,46,88417,Ethan,Dunham,TEAM SKYLINE - Cadence,1:00:26,413127,285.94842068369,250.7108851704,
Men Pro/Cat 1,47,85042,Matt,Kleckner,Landis/TREK,1:00:26,356962,272.10722764919,250.7108851704,
Men Pro/Cat 1,48,42324,Gilberto,Melendez,Fount Cycling Guild,1:00:26,364702,275.65287592572,250.7108851704,
Men Pro/Cat 1,49,114208,Ben,Stokes,Kelly Benefits Cycling Team,1:00:26,470546,290.51381978418,250.7108851704,
