Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 17-18 Open,68,194591,Ashton,Lockhart,Team Colorado Cycling p/b BUILD,3:10:31,540959,452.30435686688,396.59506685085,
Men Junior 17-18 Open,69,236009,Jonathan,Meyer,Team Colorado Cycling p/b BUILD,3:10:31,544443,350,396.59506685085,
Men Junior 17-18 Open,70,194051,Aiden,Fraley,Team Swift,3:12:36,607476,420.04764128205,398.81387955803,
Men Junior 17-18 Open,71,173487,Carter,Trupiano,Jesuit Dallas,3:19:46,565289,452.77672839475,400.29308802949,
Men Junior 17-18 Open,72,228768,Spencer,Seeliger,Derik Seeliger,3:23:37,616173,350,401.77229650094,
Men Junior 17-18 Open,73,236005,Redmond,Connolly,Barfoot and Thompson Cycling New Zealand Auckland Performance hub,3:31:49,630696,350,403.2515049724,
Men Junior 9-12 Open,1,236014,Drew,Montgomery,BYRDS,0:00:00,631510,,,
Men Junior 9-12 Open,2,170928,Yuri,Tupaz,CBRE Racing Juniors,0:00:00,564462,,,
Men Master 35+,1,156463,Justin,Bolde,Aminorip,2:39:56,482385,300,328.13748377845,
Men Master 35+,2,17078,Frank,Cundiff,Project Echelon Racing,2:40:01,296101,410.94618197502,336.47081711179,
Men Master 35+,3,89929,Seth,Huggins,Evoke Racing,2:40:02,417656,382.84543061983,344.80415044512,
Men Master 35+,4,95558,Randy,Reichardt,Above and Beyond Cancer p/b Bike World,2:40:02,209784,307.06416055785,353.13748377845,
Men Master 35+,5,39082,Matthew,Allen,Stages Cycling,2:40:07,199175,300,361.47081711179,
Men Master 35+,6,127560,Ben,Porter,Fleming,2:48:26,,300,369.80415044512,
Men Master 45+,1,42455,Kevin,Phillips,ironfly,2:50:55,28056,400,326.4,
Men Master 45+,2,15611,Jason,Grefrath,ThirstyBear Cycling,2:50:56,281883,344.85219954172,331.30666666667,
Men Master 45+,3,192479,Jason,Stilwell,,2:50:57,580552,400,336.21333333333,
Men Master 45+,4,50623,Al,Senft,Zia Velo Cycling,2:51:10,32168,506.97402412468,341.12,
Men Master 45+,5,147458,Charles,Everett,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,2:51:12,522331,352,346.02666666667,
Men Master 45+,6,43048,Matthew,Holecko,Carlos O'Briens Racing,2:51:12,148285,400,350.93333333333,
Men Master 45+,7,189454,Robert,Mennow,Exhale Bikes / PTSD,2:51:12,591810,412,355.84,
Men Master 45+,8,57122,Benjamin,Sharp,Stages Cycling,2:51:13,56190,362.70694176027,360.74666666667,
Men Master 45+,9,42210,Jim,Woodburne,Landis/TREK,2:51:14,236370,162.11538461538,365.65333333333,
Men Master 45+,10,106431,Tony,Sanfilippo,Davis Phinney Foundation Masters Cycling,2:51:14,457862,391.47933310074,370.56,
Men Master 45+,11,28252,Jeremy,Barnes,Folsom Bike/Shingle Springs Subaru,2:51:14,332918,401.13368706165,375.46666666667,
Men Master 45+,12,11787,Daniel,Quirk,ThirstyBear Cycling,2:51:15,201585,458.63649970053,380.37333333333,
Men Master 45+,13,38504,Drew,Miller,Landis-TREK,2:51:15,52030,473.52941176471,385.28,
Men Master 45+,14,71377,Patrick,Fetzer,IRON FLY CYCLING,2:51:18,47992,390.80409210691,390.18666666667,
Men Master 45+,15,20407,Michael,Catterall,Stages Cycling,2:51:30,260202,459.26441336957,395.09333333333,
Men Master 45+,16,16378,Duane,Coughlan,ThirstyBear Cycling,2:51:33,289093,356.89691666667,409.81333333333,
Men Master 45+,17,46397,Nick,Gillock,Velo Club La Grange,2:51:33,269508,444.375,409.81333333333,
Men Master 45+,18,146051,Tory,Gillett,Evoke,2:51:34,60106,304.64273941052,409.81333333333,
Men Master 45+,19,23440,Richard,Reinhardt,Folsom Bike/Shingle Springs Subaru,2:51:35,394292,355,409.81333333333,
Men Master 45+,20,51258,Jody,Harris,Intermountain Live Well PB Harristone,2:51:35,177562,421.74010772067,409.81333333333,
Men Master 45+,21,121127,Peter,Anderson,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,2:51:46,391525,424,424.53333333333,
Men Master 45+,22,125352,Ronny,Alvarez,Bicycle Ranch Tucson Racing p/b Tucson ER & Hospital,2:51:50,422175,478.36397058824,429.44,
Men Master 45+,23,81280,Karl,Baumgart,Velo Track Cycling,2:52:04,405604,364,436.8,
Men Master 45+,24,65125,Tom,Baird,Bills Bike and Run,2:52:06,2294,344.4901753255,436.8,
Men Master 45+,25,64863,Edwin,Escamilla,Kendall  Team / Bicycle Ranch,2:53:05,248032,338.33333333333,444.16,
Men Master 45+,26,235332,Anthony,Brantley,Folsom Bike/Shingle Springs Subaru,2:56:42,144299,400,449.06666666667,
Men Master 45+,27,75667,Andrew,Nuckles,E-Voke Racing,3:00:53,391447,464.74169181986,453.97333333333,
Men Master 45+,28,59333,Luis,Che,Ironfly,3:02:49,242600,400,458.88,
Men Master 45+,29,174858,Richard,Thompson,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,3:04:19,573272,446.36363636364,463.78666666667,
Men Master 45+,30,42220,Derek,Rich,Landis/TREK,3:51:12,307417,517.5,468.69333333333,
Men Master 55+,1,20364,Louie,Amelburu,Mad dog racing P/b Hammernutrition,2:01:29,65992,425,401.53645833333,
Men Master 55+,2,1916,Gerry,Clapper,Team ProPower,2:01:29,223515,500,408.10069444444,
Men Master 55+,3,153881,Randy,Bueghly,PTSD PHOENIX TEAM SEEK & DESTROY,2:01:46,496410,492.1875,414.66493055556,
Men Master 55+,4,17968,Wilson,Gorrell,Folsom Bike/Shingle Springs Subaru,2:01:47,254622,386.64357866023,421.22916666667,
Men Master 55+,5,580,Eric,Pearce,unattached,2:01:52,27519,500,427.79340277778,
Men Master 55+,6,100491,Charlie,Beadles,GST,2:01:57,187602,500,434.35763888889,
Men Master 55+,7,73236,Edwin,Rojas,DCL 360 Coaching Pro Team,2:01:57,62743,471.15384615385,440.921875,
Men Master 55+,8,43223,Charles,Royalty,San Tan Racing,2:01:57,153317,500,447.48611111111,
Men Master 55+,9,100999,Peter,Benkowski,Stem Ciders Racing,2:02:03,52127,342.93596579736,454.05034722222,
Men Master 55+,10,160289,Robert,Davis,SDBC Powered by BLG pb UC Cyclery,2:02:04,8843,509.52998,460.61458333333,
Men Master 55+,11,42645,Kurt,Kroemer,Team ProPower,2:02:07,200910,500,467.17881944444,
Men Master 55+,12,43854,Carlos,Zamora,CORE Racing,2:02:10,52255,621,473.74305555556,
Men Master 55+,13,14607,James,Ferguson,FiiZ Drinks,2:02:13,200321,471.93162002304,480.30729166667,
Men Master 55+,14,50597,Dan,Armijo,SDP/Red Rock Roasters Racing,2:02:14,68799,439.27860500487,486.87152777778,
Men Master 55+,15,22659,Thomas,Bowmaster,Team ProPower,2:02:16,196028,600,493.43576388889,
Men Master 55+,16,384,Daniel,Dudzik,MIT Cycling Team,2:02:19,310761,372.03078431373,500,
Men Master 55+,17,233975,Eamonn,Condon,,2:02:25,615108,500,519.69270833333,
Men Master 55+,18,17420,Alan,Roberts,,2:02:26,282684,500,519.69270833333,
Men Master 55+,19,38118,Mike,Castaldo,,2:02:26,6422,445.18099547511,519.69270833333,
Men Master 55+,20,236039,Jorge,Simental,Coureur,2:02:27,,500,519.69270833333,
Men Master 55+,21,133573,Steve,Rademacher,Stem Ciders Racing,2:02:28,502383,306.25,519.69270833333,
Men Master 55+,22,17325,Kevin,Odonnell,Clean Power Cycling p/b TESLA,2:03:51,242028,471.53414042847,539.38541666667,
Men Master 55+,23,51254,Dennis,Porter,Intermountain Health Care,2:04:36,173070,509.40221444302,549.23177083333,
Men Master 55+,24,21805,Lawrence,Towner,Team ProPower,2:04:36,35822,500,549.23177083333,
Men Master 55+,25,42201,Brian,Lemke,Landis/TREK,2:04:51,59550,500,559.078125,
Men Master 55+,26,90266,Jeffrey,Kato,Clean Power Cycling,2:05:10,216231,465.64421052632,565.64236111111,
Men Master 55+,27,42235,Scott,Arnold,DCL360 Coaching Fuji team racing,2:06:36,1957,391.42279590187,572.20659722222,
Men Master 55+,28,42635,Jim,Holbrook,Team ProPower,2:11:51,247766,500,578.77083333333,
Men Master 55+,29,42735,Todd,Key,Velo Track Cycling,2:15:59,376278,500,585.33506944444,
Men Master 55+,30,178682,Eric,Chin,Eiel Factory Team,2:18:15,630875,500,591.89930555556,
Men Master 65+,1,17169,Dirk,Cowley,VeloSport Racing,2:01:28,7974,502.82811137541,445.88183695505,
Men Master 65+,2,80517,Andres,Maricq,,2:01:29,388576,558.64285714286,467.45602715229,
Men Master 65+,3,89322,Frank,Winters,Clean Power Cycling,2:02:08,54032,491.36469331951,489.03021734953,
Men Master 65+,4,29941,John,Newton,Active Yards / Chester County Velo,2:02:15,148316,600,510.60440754677,
Men Master 65+,5,36451,Paul,Gossi,Clean Power Cycling pb TESLA,2:02:19,13762,512.22963249955,532.17859774401,
Men Master 65+,6,43856,David,Bixby,Landis/TREK,2:02:44,125651,600,553.75278794124,
Men Master 65+,7,19180,Andrew,Buchanan,Team ProPower,2:04:42,248803,664,575.32697813848,
Men Master 65+,8,42450,Cleaveran,Law,Lightning Velo,2:04:48,45582,563.75,596.90116833572,
Men Master 65+,9,40825,Kalman,Szkalak,Laguna Beach Cyclery,2:10:38,54522,600,618.47535853296,
Men Master 65+,10,38011,Ken,Louder,VeloSport Racing,2:16:17,179491,593.80233667144,640.0495487302,
Men Master 65+,11,77387,Bob,Smith,Natural Grocers,2:24:45,33040,512.05225587525,661.62373892744,
Men Master 65+,12,24527,Howard,Miller,Velo allegro and Lightning Velo,2:25:06,49424,600,683.19792912468,
Men Master 65+,13,108718,James,Mccarver,,2:26:04,218033,600,704.77211932192,
Men Master 65+,14,230300,Ramon,Chaparro,,2:46:22,620306,716.8,726.34630951916,
Men Pro/Cat 1,1,42160,Tyler,Stites,Project Echelon Racing,3:42:32,341120,214.46658899513,222.81910932345,
Men Pro/Cat 1,2,12537,Tyler,Williams,L39ION of Los Angeles,3:42:32,294531,258.08948355526,223.57015832073,
Men Pro/Cat 1,3,80567,Eddy,Huntsman,ButcherBox Cycling,3:42:34,393676,265.9401467131,224.32120731801,
Men Pro/Cat 1,4,131944,Zach,Gregg,Project Echelon Racing,3:42:34,494707,279.50254671028,225.07225631529,
Men Pro/Cat 1,5,170855,Matt,Jablonski,CINCH RISE,3:42:34,574803,262.39075557911,225.82330531257,
Men Pro/Cat 1,6,91230,Evan,Bausbacher,Ride Bikes Bro,3:42:34,387450,260.34280527517,226.57435430985,
Men Pro/Cat 1,7,84055,Sam,Morris,Above and Beyond Cancer P/B Bike World,3:42:34,,100,227.32540330713,
Men Pro/Cat 1,8,118500,Grant,Simonds,Above and Beyond Cancer p/b Bike World,3:42:35,475434,328.95665928242,228.07645230441,
Men Pro/Cat 1,9,127607,Ethan,Overson,CINCH RISE,3:42:36,494479,264.07321383621,228.82750130169,
Men Pro/Cat 1,10,104434,Tim,Mcbirney,Mike's Bikes p/b Equator Coffees,3:42:37,440626,223.16305363222,229.57855029896,
Men Pro/Cat 1,11,105074,Sean,Christian,CINCH RISE,3:42:37,434271,250.03359063663,230.32959929624,
Men Pro/Cat 1,12,28094,Alex,Carmona,Guillotine Cycling Team,3:42:39,339504,222.75105183774,231.08064829352,
Men Pro/Cat 1,13,133401,Dalton,Collins,Automatic Racing,3:42:39,474329,337.08882194648,231.8316972908,
Men Pro/Cat 1,14,173828,Alexander,Gustin,LUX-CTS p/b Specialized,3:42:39,564476,317.25094746126,232.58274628808,
Men Pro/Cat 1,15,39212,Stephen,Vogel,Project Echelon Racing,3:42:39,324128,280.8805951416,233.33379528536,
Men Pro/Cat 1,16,127000,Chris,Hildreth,Guillotine Cycling,3:42:40,494860,349.98338076427,234.08484428264,
Men Pro/Cat 1,17,159794,Stephen,Schaefer,Landis/TREK,3:42:40,548635,189.86726323098,234.83589327992,
Men Pro/Cat 1,18,51080,Andrew,Frank,Team California,3:42:40,355158,322.52760631201,235.5869422772,
Men Pro/Cat 1,19,80065,Shawn,Litster,Project 412 / Kindred Cycles / ATP Race Consulting,3:42:40,235751,304.18989948346,236.33799127448,
Men Pro/Cat 1,20,151292,Alexander,Fraser-maraun,Red Truck Racing p/b Mosaic Homes,3:42:40,,100,237.08904027176,
Men Pro/Cat 1,21,113934,Troy,Fields,Velo Roussillon,3:42:40,470132,449.98359051719,238.59113826632,
Men Pro/Cat 1,22,30124,Joseph,Lupien,UCI CT Team Skyline,3:42:41,366765,268.96551724138,238.59113826632,
Men Pro/Cat 1,23,231613,Dillon,Geary,Team Mack,3:42:43,622842,100,238.59113826632,
Men Pro/Cat 1,24,42534,Sean,Mcelroy,L39ION of Los Angeles,3:42:45,331752,268.76895333134,238.59113826632,
Men Pro/Cat 1,25,44222,David,Richter,Fount Cycling Guild,3:42:45,29781,294.78776874659,238.59113826632,
Men Pro/Cat 1,26,44229,Matt,Mikul,Terun Elite,3:42:46,271933,166.45293522267,238.59113826632,
Men Pro/Cat 1,27,49478,Jacob,Lasley,Omnia,3:42:46,66580,304.8259786963,238.59113826632,
Men Pro/Cat 1,28,136513,Asa,Black,First Internet Bank,3:42:48,438977,341.08201261591,238.59113826632,
Men Pro/Cat 1,29,113247,Tyrel,Fuchs,Rio Grande Elite Cycling Team,3:42:49,439756,288.30243701218,238.59113826632,
Men Pro/Cat 1,30,141954,Finn,Thomsen,Red Peloton,3:42:49,518919,248.75428906416,238.59113826632,
Men Pro/Cat 1,31,165475,Quinn,Felton,Team California,3:42:51,548035,172.61318113184,238.59113826632,
Men Pro/Cat 1,32,151290,Patrick,Riddell,Red Truck Racing p / b Mosaic Homes,3:42:51,,100,238.59113826632,
Men Pro/Cat 1,33,21239,Cory,Williams,L39ION of Los Angeles,3:42:57,224173,224.465883597,243.22997030834,
Men Pro/Cat 1,34,90708,Preston,Glace,Ride Bikes Bro,3:42:59,412090,315.79233072987,243.22997030834,
Men Pro/Cat 1,35,76559,Wouter,Zwart,Landis/TREK,3:42:59,396776,142.88461538462,243.22997030834,
Men Pro/Cat 1,36,155315,Chris,Tolley,Ride Bikes Bro,3:43:10,432787,290.15772721153,247.25029141142,
Men Pro/Cat 1,37,102362,Johnny,Corcoran,Bicycle Haus,3:43:12,422630,331.97368421053,247.25029141142,
Men Pro/Cat 1,38,139848,Caleb,Bender,Veloselect Silber Elite Cycling,3:43:12,573304,100,247.25029141142,
Men Pro/Cat 1,39,79158,Emmett,Culp,Terun Elite,3:43:13,401816,412.66604195633,247.25029141142,
Men Pro/Cat 1,40,164566,Cole,Glover,Red Truck Racing p/b Mosaic Homes,3:43:13,557904,100,247.25029141142,
Men Pro/Cat 1,41,161327,Cayden,Whitehill,Team Mack Elite,3:43:13,553630,373.56259804796,247.25029141142,
Men Pro/Cat 1,42,124839,William,Hardin,Project Echelon Racing,3:43:14,484523,286.94578665307,247.25029141142,
Men Pro/Cat 1,43,190048,Matthew,Bailey,Intermountain Healthcare p/b Harristone,3:43:14,586131,275.99152862585,247.25029141142,
Men Pro/Cat 1,44,80163,Jordan,Miller,Landis/TREK,3:43:15,425009,235.75177822984,247.25029141142,
Men Pro/Cat 1,45,152667,Quintin,Chiapperino,CINCH RISE,3:43:15,528365,353.29123329603,247.25029141142,
Men Pro/Cat 1,46,148382,Zackery,Weimer,Terun Elite,3:43:29,522631,170.12870196151,250.96135704503,
Men Pro/Cat 1,47,226227,Ethan,Craine,Project Echelon Racing,3:43:30,560910,177.6354679803,250.96135704503,
Men Pro/Cat 1,48,53135,Kyle,Buckosky,Red Truck Racing p / b Mosaic Homes,3:43:34,,100,251.88912345344,
Men Pro/Cat 1,49,45107,Rene,Corella,UCI CT Team Skyline,3:43:40,,100,253.12614533131,
Men Pro/Cat 1,50,124867,Trevor,August,UCI CT Team Skyline,3:43:40,388145,240.33208909677,253.12614533131,
Men Pro/Cat 1,51,113534,Austin,Anderson,Intermountain Healthcare p/b Harristone,3:43:40,455635,100,253.12614533131,
Men Pro/Cat 1,52,175234,Declan,Kelly,Red Truck Racing p/b Mosaic Homes,3:43:45,,100,254.98167814812,
Men Pro/Cat 1,53,169692,Robert,Strobel,Primal Audi Denver,3:43:45,558151,465.55476064815,254.98167814812,
Men Pro/Cat 1,54,60025,Peter,Behm,Rio Grande Elite Cycling Team,3:43:45,342680,232.55183257772,254.98167814812,
Men Pro/Cat 1,55,124034,Henry,York,Rio Grande Elite Cycling,3:43:52,345810,286.21974053364,257.14646643439,
Men Pro/Cat 1,56,165398,Kyle,Cooper,Ride Bikes Bro,3:43:53,533838,300.1233781588,257.14646643439,
Men Pro/Cat 1,57,157651,Zola,Mehlomakulu,Ascent Cycling,3:43:53,,100,257.14646643439,
Men Pro/Cat 1,58,115369,Nigel,De sota,Team Novo Nordisk Development,3:43:54,467758,317.55519108285,257.14646643439,
Men Pro/Cat 1,59,106276,Samuel,Boardman,,3:43:57,456576,215.05784507791,258.69274378173,
Men Pro/Cat 1,60,236000,Josh,Rinderknecht,CINCH RISE,3:44:24,350346,100,259.31125472067,
Men Pro/Cat 1,61,192271,Stephen,Pimentel,Ride Bikes Bro,3:44:30,596142,343.5833399202,261.16678753748,
Men Pro/Cat 1,62,17864,Nick,Baird,Ride Bikes Bro,3:44:30,309596,309.96002556254,261.16678753748,
Men Pro/Cat 1,63,190922,Johnathan,Hsu,Fount Cycling Guild,3:44:31,591106,322.93922008125,261.16678753748,
Men Pro/Cat 1,64,3203,Jake,Castor,UCI CT Team Skyline,3:44:32,233485,250.14667671967,261.16678753748,
Men Pro/Cat 1,65,83071,Clayton,Travis,UCI CT Team Skyline,3:44:32,404229,320.89026555809,261.16678753748,
Men Pro/Cat 1,66,28294,?,Samuel,,3:44:36,218355,217.80632573732,263.33157582375,
Men Pro/Cat 1,67,64457,David,Greif,Project Echelon Racing,3:44:37,382065,295.66946296859,263.33157582375,
Men Pro/Cat 1,68,1341,Jordan,Cheyne,Project Echelon Racing,3:45:11,379306,100,264.87785317109,
Men Pro/Cat 1,69,52762,Tim,Savre,Project Echelon Racing,3:45:11,371826,197.22714280771,264.87785317109,
Men Pro/Cat 1,70,45197,Gavin,Hoover,L39ION of Los Angeles,3:45:12,280682,192.93350254722,264.87785317109,
Men Pro/Cat 1,71,51573,Ryan,Dupree,Omnia Midstream Partners,3:45:40,239925,336.80677800628,266.11487504896,
Men Pro/Cat 1,72,146724,Chris,Wilson,Fount Cycling Guild,3:45:56,514629,345.93738853154,266.7333859879,
Men Pro/Cat 1,73,106475,Kobi,Gyetvan,Team Californa,3:46:32,460244,272.23810030249,267.35189692684,
Men Pro/Cat 1,74,49162,Richard,Arnopol,Project Echelon Racing,3:46:36,264204,222.25030638637,267.97040786577,
Men Pro/Cat 1,75,22365,Andrew,Scott,UCI CT Team Skyline,3:48:48,448552,198.67718873994,268.58891880471,
Men Pro/Cat 1,76,168088,Amiel,Flett-brown,Red Truck Racing p/b Mosaic Homes,3:49:06,405296,100,269.20742974364,
Men Pro/Cat 1,77,16624,Chaz,Turmon,UCI CT Team Skyline,3:49:24,291490,281.84051130013,270.13519615205,
Men Pro/Cat 1,78,9469,Timothy,Rugg,UCI CT Team Skyline,3:49:25,280764,100,270.13519615205,
Men Pro/Cat 1,79,62566,Ian,Garrison,L39ION of Los Angeles,3:50:07,348098,105,271.06296256045,
Men Pro/Cat 1,80,48608,Joseph,Bacala,Landis/TREK,3:54:03,330938,195.12625549467,271.68147349939,
Men Pro/Cat 1,81,109460,Jesse,Mendonca,,4:01:03,196277,100,272.29998443832,
Men Pro/Cat 1,82,6706,Joey,Iuliano,University of Arizona / Sabino Cycles,4:07:30,237283,173.65384615385,273.22775084673,
Men Pro/Cat 1,83,102605,Christopher,Beall,Terun Elite,4:07:30,397013,209.483311229,273.22775084673,
Men Pro/Cat 1,84,11963,Brian,Hitchcock,Fount Cycling Guild,4:16:31,284741,298.0946388642,274.15551725513,
Men Pro/Cat 1,85,235946,Gonzalo,Olivos,IronFly,4:17:29,,100,274.77402819407,
Men Pro/Cat 1,86,90853,Cameron,Bond,Guillotine Cycling,4:26:33,424733,100,275.392539133,
Men Pro/Cat 1,87,43026,Michael,Hemmerlin,Marian University,4:27:18,286193,135.19230769231,276.01105007194,
Men Pro/Cat 1,88,118975,Justin,Williams,L39ION of Los Angeles,4:31:07,197316,333.79697584798,276.62956101087,
Men Pro/Cat 1,89,71904,Rex,Roberts,Ride Bikes Bro,4:38:36,197592,185.92807212988,277.24807194981,
Women Cat 3,1,227498,Hannah,Allen,Fount Cycling Guild,3:01:34,629571,500,409.97720828849,
Women Cat 3,2,206997,Angela,Roberts,Fount Cycling Guild,3:01:56,601367,469.42771246573,418.97948745964,
Women Cat 3,3,194325,Melisa,Rollins,Virginias Blue Ridge TWENTY24 DEVO,3:01:56,516991,341.08333333333,427.98176663079,
Women Cat 3,4,137351,Marjorie,Rinaldo,,3:01:58,498236,500,436.98404580194,
Women Cat 3,5,140325,Alexis,Jaramillo,Virginias Blue Ridge TWENTY24 DEVO,3:01:59,512774,477.55066972895,445.9863249731,
Women Cat 3,6,178702,Whitney,Post,Alto Velo Racing Team,3:02:16,577810,455.13135739977,454.98860414425,
Women Cat 3,7,140321,Makala,Jaramillo,Virginias Blue Ridge TWENTY24 DEVO,3:02:23,512773,506.82847235892,463.9908833154,
Women Cat 3,8,180781,Cheyenne,Noble,La Prima Espresso Co. Racing,3:02:31,568931,500,472.99316248655,
Women Cat 3,9,166328,Laura,Burkett,ZiaVelo,3:02:52,555110,500,481.9954416577,
Women Cat 3,10,164967,Darlene,Krohn,Echelon Santa Barbara,3:03:23,591889,555.11980350877,490.99772082885,
Women Cat 3,11,114453,Kathy,Alvarez,RA Racing Apparel/BMC,3:03:32,458908,485.31820410277,500,
Women Cat 3,12,134409,Eire,Chen,Virginias Blue Ridge TWENTY24 DEVO,3:06:00,498792,513.0854562087,509.00227917115,
Women Cat 3,13,174737,Isabella,Rich,Landis/TREK,3:06:03,573984,488.02234759044,518.0045583423,
Women Cat 3,14,122183,Mahika,Peterson,Virginias Blue Ridge TWENTY24 DEVO,3:14:20,470335,483.72377568138,527.00683751345,
Women Cat 3,15,131895,Tricia,Morris,ZiaVelo Cycling,3:14:23,514380,513.65725,536.0091166846,
Women Cat 3,16,131566,Sophie,Zents,Team Rocket Revolution,3:14:28,500966,605.2208828577,545.01139585575,
Women Cat 3,17,174757,Veronica,Scott,Virginias Blue Ridge TWENTY24 DEVO,3:15:41,570844,511.95089285714,554.0136750269,
Women Cat 3,18,61432,Veronica,Church,Cal Poly Cycling,3:23:58,366953,605.59058792788,563.01595419806,
Women Cat 3,19,122551,Lauren,Weigel,Virginias Blue Ridge TWENTY24 DEVO,3:24:04,481464,452.36598228684,572.01823336921,
Women Cat 3,20,122552,Ragan,Weigel,Virginias Blue Ridge TWENTY24 DEVO,3:30:18,481468,435.50245003788,581.02051254036,
Women Cat 3,21,117878,Maize,Wimbush,TWENTY24,4:00:34,484541,553.90116543561,590.02279171151,
Women Cat 4,1,236001,Karle,Pittsinger,Found Cycling Guild,2:03:17,630183,600,499.67355038874,
Women Cat 4,2,236002,Mairen,Lawson,Virginias Blue Ridge TWENTY24 DEVO,2:03:18,,600,510.82093367888,
Women Cat 4,3,166653,Alycia,Staats,Fount Cycling Guild,2:03:19,556835,563.55370725439,521.96831696902,
Women Cat 4,4,213404,Kristina,Valiunas,Fount Cycling Guild,2:03:25,614254,537.50765275414,533.11570025916,
Women Cat 4,5,182493,Louisa,Kelly,SJBC,2:08:55,576368,658.5102575797,544.2630835493,
Women Cat 4,6,232998,Jessica,Goff,ZiaVelo,2:09:48,616247,600,555.41046683944,
Women Cat 4,7,193170,Jennifer,Barcellona,Trek West Womens Racing,2:09:55,617946,600,566.55785012958,
Women Cat 4,8,153396,Olivia,Jenks,Sun Devil Triathlon,2:09:56,407769,600,577.70523341972,
Women Cat 4,9,190471,Nora,Vik,SJBC,2:12:54,593154,633.32733611682,588.85261670986,
Women Cat 4,10,183713,July,Hogue,Cinch Rise,2:13:06,570960,600,600,
Women Cat 4,11,193788,Kirby,Kelly,Stem Ciders Racing,2:13:46,611801,503.98853290603,611.14738329014,
Women Cat 4,12,163898,Kelly,Bigliazzi,Bike Accident Attorneys,2:15:15,571980,600,622.29476658028,
Women Cat 4,13,153379,Ana,Schwartz,Podium Finish/Aktiv Chiropractic/The self determined athlete coaching,2:15:23,527174,519.59541666667,633.44214987042,
Women Cat 4,14,226501,Charlotte,Lehmann,Virginias Blue Ridge TWENTY24 DEVO,2:15:45,611882,511.5,644.58953316056,
Women Cat 4,15,226552,Marlaina,Bemis,Peach Racing,2:22:26,626697,600,655.7369164507,
Women Cat 4,16,194421,Julia,Kwasnick,Miller School of Albermarle,2:33:51,611298,588.30980143654,666.88429974084,
Women Cat 4,17,194417,Jess,Hall,Virginias Blue Ridge TWENTY24 DEVO,2:57:01,556548,591.8485362887,683.60537467605,
Women Cat 4,18,183027,Riley,Halpern,Serious Cycling,2:57:01,593056,661.65125668199,683.60537467605,
Women Cat 5,1,236017,Lucy,Aguirre,Route 1 Velo/Arrow Bicycle,2:22:20,,,,
Women Cat 5,2,236018,Lauren,Losoya,,2:22:38,629791,,,
Women Cat 5,3,236019,Heidi,Erpelding,Miller Endurance,2:23:23,,,,
Women Cat 5,4,236020,Edith,Navarro gomez,EP Cyclists,2:37:13,632035,,,
Women Cat 5,5,235216,Alex,Bruner,,2:47:13,616261,,,
Women Junior 13-14 Open,1,130174,Shantelle,Tupaz,CBRE Racing Juniors,1:35:34,493588,700,576.84139040825,
Women Junior 13-14 Open,1,179051,Tessa,Beebe,BYRDS Cycling,0:42:50,557223,653.00463430154,601.2275936055,
Women Junior 13-14 Open,2,189777,Sarah,Vargas,Virginias Blue Ridge TWENTY24 DEVO,0:42:50,588447,569.80000039262,625.61379680275,
Women Junior 13-14 Open,2,117047,Lynda,Cruz,Los Angeles Bicycle Academy,1:35:55,474214,473.14016666667,650,
Women Junior 13-14 Open,3,212775,Finley,Scott,B.Y.R.D.S. Cycling,1:36:25,599977,700,698.7724063945,
Women Junior 13-14 Open,3,166859,Aine,Chen,Virginias Blue Ridge TWENTY24 DEVO,0:42:58,557093,598.765625,674.38620319725,
Women Junior 13-14 Open,4,166858,Emy,Solis,SDBC powdered by Bonnici Law Group p/b UC Cyclery,0:44:13,557103,650,723.15860959175,
Women Junior 9-12 Open,1,192494,Anna,Morozowich,Durango Devo,0:00:00,590504,,,
Women Junior 9-12 Open,2,213214,Uhllana,Woods,The Abundance,0:00:00,614765,,,
Women Junior 9-12 Open,3,183785,Leah,Morozowich,Durango Devo,0:00:00,455420,,,
Women Junior 9-12 Open,4,236015,Anaregina,Morales,Virginias Blue Ridge TWENTY24 DEVO,0:00:00,629737,,,
Women Junior 9-12 Open,5,175003,Sophia,Avery,CBRE Racing,0:00:00,574254,,,
Women Master 35+,1,189432,Sarah,Mennow,Exhale Bikes/PTSD,2:09:56,591808,,,
Women Master 35+,2,29113,Allison,Greening,Cyclefit Solutions,2:25:34,222948,,,
Women Master 50+,1,173884,Melody,Bueghly,Trek West Women's  Racing,2:15:15,591585,,,
Women Master 50+,2,173856,Lynda,Cruz,Auto-Tec,2:22:25,532359,,,
Women Master 50+,3,164968,Melissa,Locher,BikeCoach Womens Racing Team,2:22:31,558400,,,
Women Pro/Cat1/2,1,32642,Lauren,De crescenzo,CINCH RISE,2:51:58,310650,339.96344548115,309.75334617113,
Women Pro/Cat1/2,2,156326,Emily,Ehrlich,Virginias Blue Ridge TWENTY24 DEVO,2:51:58,531211,407,312.0740563153,
Women Pro/Cat1/2,3,170894,Caitlin,Conyers,LUX-CTS p/b Specialized,2:51:59,,363.12967948718,314.39476645948,
Women Pro/Cat1/2,4,82540,Holly,Simonson,Red Truck Racing p/b Mosaic Homes,2:51:59,403357,350,316.71547660365,
