First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Montague,Snelling Road Race,2011-02-26,Men Cat4/5 Master 45-99 ,15,46,421.82577134539,
Dennis,Pedersen,Snelling Road Race,2011-02-26,Men Cat1/2/3 Master 45-99 ,5,41,343.90373333333,
Joe,Platin,Central Coast Circuit Races,2011-02-12,Men Cat4/5 Master 45-99 ,11,41,412.5725,
Robert,Montague,Central Coast Circuit Races,2011-02-12,Men Cat4/5 Master 45-99 ,16,41,522.765625,
George,Janour,Central Coast Circuit Races,2011-02-12,Men Cat4/5 Master 35-99 ,6,25,371.00607722649,
Benoit,Pelczar,Central Coast Circuit Races,2011-02-12,Men Cat4/5 Master 35-99 ,12,25,438.7151538895,
Steve,Heaton,Central Coast Circuit Races,2011-02-12,Men Cat1/2/3 Master 35-99 ,7,32,265.86875,
Steve,Heaton,Central Coast Circuit Races,2011-02-12,Men Cat1/2/3 Master 45-99 ,1,38,321.99416666667,
Dennis,Pedersen,Central Coast Circuit Races,2011-02-12,Men Cat1/2/3 Master 45-99 ,10,38,350.17640350877,
Russell,Cadwallader,Central Coast Circuit Races,2011-02-12,Men Cat1/2/3 Master 45-99 ,14,38,362.70184210526,
Matt,Wocasek,Central Coast Circuit Races,2011-02-12,Men Cat1/2/3 Master 45-99 ,19,38,403.40951754386,
Miles,Wadsworth,Central Coast Circuit Races,2011-02-12,Men Cat1/2/3 Master 45-99 ,20,38,403.40951754386,
Ken,Sato,Central Coast Circuit Races,2011-02-12,Men Cat1/2/3 Master 45-99 ,24,38,403.40951754386,
Detlef,Adam,Central Coast Circuit Races,2011-02-12,Men Cat1/2/3 Master 45-99 ,30,38,403.40951754386,
Michael,Sudbrink,Central Coast Circuit Races,2011-02-12,Men Cat1/2/3 Master 55-99 ,6,13,477.82371497585,
Nils,Tikkanen,Central Coast Circuit Races,2011-02-12,Men Cat1/2/3   ,18,27,342.88846153846,
Ken,Sato,Central Coast Circuit Races,2011-02-12,Men Cat1/2/3   ,19,27,342.88846153846,
Michele,Heaton,Central Coast Circuit Races,2011-02-12,WoMen Master 35-99 ,1,11,426.69433333333,
Abe,Rotstein,Central Coast Circuit Races,2011-02-12,Men Cat3/4   ,3,33,288.37539015152,
Robert,Gaukel,Central Coast Circuit Races,2011-02-12,Men Cat 4   ,3,25,358.55222222222,
Robert,Montague,Central Coast Circuit Races,2011-01-30,Men Cat4/5 Master 45-99 ,11,20,483.87782608696,
Ken,Sato,Central Coast Circuit Races,2011-01-30,Men Cat1/2/3 Master 35-99 ,8,16,285.06289583333,
Abe,Rotstein,Central Coast Circuit Races,2011-01-30,Men Cat3/4   ,2,16,312.22350837636,
Justin,Eatinger,Early Bird Road Race,2011-01-22,Men Cat 4 Master 45-99 ,7,26,393.49791025641,
Matt,Schaupp,Modesto Road Race,2010-05-16,Men 5   ,18,36,538.63693617643,
Joe,Platin,Modesto Road Race,2010-05-16,Men 1/2/3/4 Master 45-99 ,15,34,368.82715686275,
Robert,Montague,Modesto Road Race,2010-05-16,Men 4 Master A 35-99 ,41,59,427.02349137931,
John,Schaupp,Modesto Road Race,2010-05-16,Men 1/2/3 Master 35-99 ,24,23,353.17751735065,
John,Schaupp,Modesto Criterium,2010-05-15,Men MR Master 55-99 ,15,13,612.77883333333,
Matt,Schaupp,Modesto Criterium,2010-05-15,Men 4/5   ,18,52,464.22555769231,
Nils,Tikkanen,Berkeley Hills Road Race,2010-05-8,Men 3   ,20,60,288.891033652,
Michele,Heaton,Berkeley Hills Road Race,2010-05-8,Women 1/2/3 Master 35-99 ,11,18,512.84607008665,
John,Marshall,Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 45-99 ,15,60,346.38558778471,
Joe,Platin,1st Annual PG&E Criterium,2010-05-8,Men 4 Master 45-99 ,20,52,434.0223873495,
Robert,Montague,Sonora Road Race,2010-05-2,Men 4 Master 45-99 ,6,18,378.05596202802,
Matt,Schaupp,Mikes Bikes Cats Hill Classic,2010-05-1,Men Junior 15-16 ,14,19,458.45027794145,
Dennis,Pedersen,Mikes Bikes Cats Hill Classic,2010-05-1,Men 1/2/3 Master 45-99 ,23,30,412.70446312057,
Nils,Tikkanen,Mikes Bikes Cats Hill Classic,2010-05-1,Men 3   ,6,62,273.05306451613,
Abe,Rotstein,Mikes Bikes Cats Hill Classic,2010-05-1,Men 3   ,61,62,366.91677419355,
Nils,Tikkanen,Santa Cruz Classic Criterium,2010-04-18,Men 3   ,3,61,244.53887550603,
Joe,Platin,Santa Cruz Classic Criterium,2010-04-18,Men 4 Master 35-99 ,20,55,425.7078773669,
Dennis,Pedersen,Santa Cruz Classic Criterium,2010-04-18,Men 1/2/3 Master 35-99 ,59,62,336.77920430108,
Abe,Rotstein,Copperopolis Road Race,2010-04-3,Men 3   ,10,48,278.39815544146,
Joe,Platin,Copperopolis Road Race,2010-04-3,Men MR Master 55-99 ,18,35,559.11575568901,
Robert,Montague,Copperopolis Road Race,2010-04-3,Men 4 Master A 45-99 ,11,36,379.42336737366,
Michele,Heaton,Copperopolis Road Race,2010-04-3,Women 4   ,4,16,527.8125,
Russell,Cadwallader,Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 45-99 ,4,58,295.04714174759,
John,Marshall,Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 45-99 ,72,58,405.96475652666,
Edward,Price,Salinas Junior Development Criterium,2010-03-21,Men MR Master 55-99 ,12,14,542.85714285714,
Nils,Tikkanen,Bariani Road Race,2010-03-20,Men 3   ,8,62,265.16129032258,
Robert,Montague,Bariani Road Race,2010-03-20,Men 4   ,97,93,409.78260869565,
Joe,Platin,Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 55-99 ,8,46,447.82608695652,
Nils,Tikkanen,Madera County Stage Race - Road Race,2010-03-14,Men 3   ,11,41,277.5,
Robert,Montague,Madera County Stage Race - Road Race,2010-03-14,Men 4/5 Master 35-99 ,36,55,458.75,
Nils,Tikkanen,Madera County Stage Race - Time Trial,2010-03-13,Men 3   ,9,54,268.33333333333,
Robert,Montague,Madera County Stage Race - Time Trial,2010-03-13,Men 4/5 Master 35-99 ,28,62,443.46774193548,
Nils,Tikkanen,Madera County Stage Race - Criterium,2010-03-13,Men 3   ,37,53,317.30769230769,
Robert,Montague,Madera County Stage Race - Criterium,2010-03-13,Men 4/5 Master 35-99 ,18,62,436.93548387097,
Andrew,Smith,Central Coast Circuit Race,2010-03-13,Men 4   ,22,32,417.14285714286,
Dennis,Pedersen,Central Coast Circuit Race,2010-03-13,Men 1/2/3/4 Master 45-99 ,4,19,360,
Russell,Cadwallader,Central Coast Circuit Race,2010-03-13,Men 1/2/3/4 Master 45-99 ,7,19,380,
Michele,Heaton,Central Coast Circuit Race,2010-03-13,Women 4   ,1,7,,
Steve,Heaton,Central Coast Circuit Race,2010-03-13,Men 1/2/3 Master 35-99 ,1,30,255,
James,Langley,Central Coast Circuit Race,2010-03-13,Men 1/2/3/4 Master 55-99 ,3,7,,
Robert,Montague,Merco Credit Union Foothills Road Race,2010-03-7,Men 4 Master 35-99 ,19,84,366.84210526316,
Dennis,Pedersen,Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3/4 Master 45-99 ,7,95,349,
Russell,Cadwallader,Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3/4 Master 45-99 ,25,95,396.25,
Scott,Martin,Central Coast Circuit Race,2010-02-20,Men 4/5 Master 45-99 ,6,36,402.35294117647,
Robert,Montague,Central Coast Circuit Race,2010-02-20,Men 4/5 Master 45-99 ,10,36,418.23529411765,
Robert,Gaukel,Central Coast Circuit Race,2010-02-20,Men 4   ,12,28,395,
Russell,Cadwallader,Central Coast Circuit Race,2010-02-20,Men 1/2/3/4 Master 45-99 ,8,19,386.66666666667,
Miles,Wadsworth,Central Coast Circuit Race,2010-02-20,Men 1/2/3/4 Master 45-99 ,10,19,400,
Matt,Wocasek,Central Coast Circuit Race,2010-02-20,Men 1/2/3/4 Master 45-99 ,13,19,420,
Robert,Montague,Cantua Creek Road Race,2010-02-13,Men 4/5 Master A 45-99 ,14,41,,
Michele,Heaton,Cantua Creek Road Race,2010-02-13,Women 4   ,2,22,519,
Robert,Montague,Early Bird Road Race,2010-01-23,Men 4/5 Master 45-99 ,8,26,418.84615384615,
Abe,Rotstein,Early Bird Road Race,2010-01-23,Men 3   ,22,22,328.63636363636,
Colin,Gilbert,Early Bird Road Race,2010-01-23,Men Cat 5 A   ,54,54,519.44444444444,
Thad,Stockham,Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 4/5 Men,4,56,,
Thad,Stockham,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Men 4/5,3,62,,
Thad,Stockham,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 4/5,1,62,,
Thad,Stockham,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 4/5,1,62,,
