First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Grundman,Land Park Criterium,2021-07-10,Men Master 35+ Cat 1/2/3,2,23,259.09090909091,
Brian,Zimny,Land Park Criterium,2021-07-10,Men Master 35+ Cat 1/2/3,6,23,275.45454545455,
Kyle,Glerum,Land Park Criterium,2021-07-10,Men Master 35+ Cat 1/2/3,8,23,283.63636363636,
Scott,Cox,Land Park Criterium,2021-07-10,Men Master 35+ Cat 1/2/3,9,23,287.72727272727,
Jason ,Boynton,Land Park Criterium,2021-07-10,Men Master 35+ Cat 1/2/3,11,23,295.90909090909,
Daniel,Bryant,Land Park Criterium,2021-07-10,Men Master 35+ Cat 1/2/3,17,23,320.45454545455,
Scott,Cox,Land Park Criterium,2021-07-10,Men Master 45+ Cat 1/2/3,1,31,340,
Kyle,Glerum,Land Park Criterium,2021-07-10,Men Master 45+ Cat 1/2/3,4,31,352,
Jason ,Boynton,Land Park Criterium,2021-07-10,Men Master 45+ Cat 1/2/3,10,31,376,
Brian,Zimny,Land Park Criterium,2021-07-10,Men Master 45+ Cat 1/2/3,19,31,412,
Daniel,Bryant,Land Park Criterium,2021-07-10,Men Master 45+ Cat 1/2/3,22,31,424,
David,Grundman,Lodi Cyclefest,2021-06-27,Men Cat Pro/1/2,14,40,143.75,
Kyle,Glerum,Lodi Cyclefest,2021-06-27,Men Cat Pro/1/2,18,40,148.75,
Kyle,Glerum,Lodi Cyclefest,2021-06-27,Men Master 45+ Cat 1/2/3,3,31,348,
Jonathan,Eropkin,Lodi Cyclefest,2021-06-27,Men Master 45+ Cat 1/2/3,11,31,380,
Lawrence,Nolan,Lodi Cyclefest,2021-06-27,Men Master 45+ Cat 1/2/3,16,31,400,
David,Grundman,Lodi Cyclefest,2021-06-27,Men Master 35+ Cat 1/2/3,3,17,266.25,
Lawrence,Nolan,Lodi Cyclefest,2021-06-27,Men Master 60+ Cat 1/2/3/4,1,6,495,
Scott,Cox,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 40+ Cat 1/2/3,22,44,347.61363636364,
Scott,Cox,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 45+ Cat 1/2/3,2,19,346.66666666667,
Scott,Cox,Tour de Murrieta - Circuit,2021-06-6,Men Master 45+ Cat 1/2/3/4,20,29,,
Scott,Cox,Tour de Murrieta - Crit,2021-06-5,Men Master 45+ Cat 1/2/3/4,2,36,325.57871103248,
Scott,Cox,Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,53,95,358.99144252112,
Scott,Cox,Majestic Crit,2021-05-23,Men Master 45-49 Cat 1/2/3,5,28,331.65076314821,
Scott,Cox,Majestic Crit,2021-05-23,Men Master 40+ Cat 1/2/3,12,40,356.30224129479,
Daniel,Bryant,Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,9,68,309.40182153286,
Dean,Laberge,Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,23,68,357.8454836242,
Nick,Theobald,Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,54,68,465.11359254071,
Kyle,Glerum,Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,56,68,472.03411569662,
Daniel,Bryant,Folsom Classic Criterium,2021-05-22,Men Master 45+ Cat 1/2/3,2,57,297.1350838206,
Kyle,Glerum,Folsom Classic Criterium,2021-05-22,Men Master 45+ Cat 1/2/3,11,57,331.42338921374,
Dean,Laberge,Folsom Classic Criterium,2021-05-22,Men Master 45+ Cat 1/2/3,28,57,396.19018828965,
Nick,Theobald,Folsom Classic Criterium,2021-05-22,Men Master 45+ Cat 1/2/3,55,57,499.05510446905,
Scott,Cox,CBR Dominguez Hills Criterium,2021-05-16,Men Master 40+ Cat 1/2/3,10,44,333.04990153863,
Scott,Cox,CBR Dominguez Hills Criterium,2021-05-16,Men Master 45-49 Cat 1/2/3,9,27,362.26546393608,
Jonathan,Eropkin,Ventana Hills Circuit Race,2021-05-8,Men Master 45+ Cat 1/2/3,15,21,433.51180204577,
Dean,Laberge,Snelling Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,23,62,395.67654294793,
Dean,Laberge,45th Annual Cherry Pie Criterium,2020-02-17,Men Master 45+ Cat 1/2/3,6,18,372.84762962963,
Dean,Laberge,45th Annual Cherry Pie Criterium,2020-02-17,Men Master 35+ Cat 1/2/3,4,19,375.973,
Dean,Laberge,2020 Folsom Winter Criterium,2020-02-8,Men Master 45+ Cat 1/2/3,1,58,342.159,
