Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women CAT 1/2  ,8,8495,Dana,Stryk,Evolution Cycling Club p/b Long,2:24:24,267858,435.15,449.73673333333,
Women CAT 1/2  ,9,7576,Erin,Donohue,Team NCCH p/b DEC Express,2:24:26,299236,519.55,467.0701,
Women CAT 1/2  ,10,21754,Nicole,Raspa,ABRT,2:24:28,167630,476.67,484.40346666667,
Women CAT 3  ,1,97271,Kristie,Nichols james,QCW Cycling p.b. Breakawaybikes,2:24:20,318412,489.16,395.96966666667,
Women CAT 3  ,2,50063,Mary,Schmerge,The Bike Lane,2:24:21,358909,431.27,412.01973333333,
Women CAT 3  ,3,150337,Cynthia,Frazier,SEAVS/Haymarket,2:24:21,424035,498.2,428.0698,
Women CAT 3  ,4,76373,Melissa,Hiller,QCW Cycling p.b. Breakawaybikes,2:24:21,401997,477.11,444.11986666667,
Women CAT 3  ,5,24671,Kate,Kirkpatrick,The November Bicycles Road Trip,2:24:21,313982,399.09,460.16993333333,
Women CAT 3  ,6,76985,Elizabeth,Whiteley,Bike Rack Racing,2:24:23,400605,467.66,476.22,
Women CAT 3  ,7,64304,Beth,Catherwood,Artemis,2:24:24,288323,514.79,492.27006666667,
Women CAT 3  ,8,10115,Hannah,Arem,District Velocity Racing,2:24:26,307054,494.7,508.32013333333,
Women CAT 3  ,9,50573,Lauren,Frisk,Celerity cycling p/b Brooks Sys,2:24:27,277295,470.98842498145,524.3702,
Women CAT 3  ,10,75990,Shelley,Devereaux,Bike Rack Racing,2:24:28,396404,475.33,540.42026666667,
Women CAT 3  ,DNF,34934,Claire,Armstrong,Richmond Bicycle Studio,,263414,522.43,556.47033333333,
Women CAT 4  ,1,75991,Sarah,Lowery,Artemis Racing,2:25:18,397221,529.80947718533,469.7378186788,
Women CAT 4  ,2,74960,Kaitlyn,Mittan,VeloWorks-Spokes Etc,2:26:03,392393,542.67,484.65996634395,
Women CAT 4  ,3,93214,Beth,Durman,Bike Rack Racing,2:29:40,406988,576.46651851852,499.5821140091,
Women CAT 4  ,4,78370,Tiffany,Wise,Artemis,2:29:43,402590,542.53,514.50426167425,
Women CAT 4  ,5,52907,Casey,Smith,RIchmond velo Sport,2:30:00,375064,572.69818357223,529.4264093394,
Women CAT 4  ,6,79575,Megan,Carney,The Bike Rack,2:30:00,401326,578.23,544.34855700455,
Women CAT 4  ,7,93218,Angela,Parrotta,Team Sticky Fingers,2:37:45,423822,613.88,559.2707046697,
Women CAT 4  ,8,96901,Stefanie,Winzeler,Bike Rack Racing,2:37:53,420181,600,574.19285233485,
Women CAT 4  ,9,29310,Olwen,Huxley,Bike Rack,2:38:06,311523,600,589.115,
Women CAT 4  ,10,57514,Erin,Conner,Team Sticky Fingers,2:39:35,377811,670.37,604.03714766515,
Women CAT 4  ,11,76989,Leah,Nicholls,Bike Rack Racing,2:40:21,400505,639.53,618.9592953303,
Women CAT 4  ,12,16894,Taryn,Hains,Celerity cycling p/b Brooks Sys,2:46:09,295285,538.58,633.88144299545,
Women CAT 4  ,13,69476,Megan,Jones,Team Sticky Fingers,2:46:13,385960,513.98588043763,648.8035906606,
Women CAT 4  ,14,18039,Deirdre,Mullaly,Team Sticky Fingers,2:46:37,299198,735.29,663.72573832575,
Women CAT 4  ,15,93662,Lydia,Rodriguez,VeloWorks-Spokes Etc,2:52:44,409402,694.76,678.6478859909,
Women CAT 4  ,16,93219,Jacqueline,Stallworth,VeloWorks-Spokes Etc,3:21:00,424540,695.2,701.03110748863,
Women CAT 4  ,DNF,93215,Amy,Ta,NCVC/UnitedHealthcare,,424436,520.33,708.4921813212,
