Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 40+ Cat 1/2/3,DNF,44768,Stephen,Borski,Plano Athletic Cycling Club/PAC,,55866,385.52,438.57482142857,
Men Masters 40+ Cat 1/2/3,DNF,27866,Kevin,Eggart,Pioneer Mortgage pb Yourkey.com,,291482,384.42,438.57482142857,
Men Masters 40+ Cat 1/2/3,DNF,44553,James,Slauson,Bicycle Heaven / PVA,,142783,343.28,438.57482142857,
Men Masters 40+ Cat 1/2/3,DNF,32487,Thomas,Cox,Team Heroes / First Internet Ba,,8003,380.11,438.57482142857,
Men Masters 40+ Cat 1/2/3,DNF,37138,Howard,Smith,The Pony Shop,,84066,364.49,438.57482142857,
Men Masters 40+ Cat 1/2/3,DNF,45258,Terry,Steeves,Monster Media Elite Masters,,357164,322.16,438.57482142857,
Men Masters 40+ Cat 1/2/3,DNF,73715,Doug,Zell,Intelligentsia Coffee,,392104,358.01,438.57482142857,
Men Masters 40+ Cat 1/2/3,DNF,46528,Scott,Moninger,Bahati-WTR,,46244,393.46,438.57482142857,
Men Masters 40+ Cat 3/4,1,62977,Mike,Budd,Team Wheel & Sprocket,,274937,337.55,303.17516666667,
Men Masters 40+ Cat 3/4,2,60420,Phillip,Godkin,ISCorp Cycling p/b SmartChoice,,47198,369.84,308.41839215686,
Men Masters 40+ Cat 3/4,3,27040,Andreas,Fischer,PSIMET Racing,,52133,358.93,313.66161764706,
Men Masters 40+ Cat 3/4,4,79322,Steven,Sarver,Team Velocause,,399875,361.1,318.90484313725,
Men Masters 40+ Cat 3/4,5,37142,Martin,Bell,PSIMET Racing,,287168,350,324.14806862745,
Men Masters 40+ Cat 3/4,6,66143,Brent,Rohrs,Diablo Cycling,,245002,350,329.39129411765,
Men Masters 40+ Cat 3/4,7,79324,Paul,Dryden,ISCorp Cycling p/b SmartChoice,,391902,332.29,334.63451960784,
Men Masters 40+ Cat 3/4,8,63985,Russ,Kempka,ISCorp Cycling p/b SmartChoice,,344230,363.34,339.87774509804,
Men Masters 40+ Cat 3/4,9,50369,Mark,Schultz,Heavy Pedal Velo Club,,346330,418.7272962963,345.12097058824,
Men Masters 40+ Cat 3/4,10,61901,John,Boudry,Velocause Centraal Cycling,,285578,371.63,350.36419607843,
Men Masters 40+ Cat 3/4,11,60095,Benny,Smith,Team Velocause,,312254,397.42,355.60742156863,
Men Masters 40+ Cat 3/4,12,50339,Peter,Cavoto,PSIMET Racing,,359848,382.06,360.85064705882,
Men Masters 40+ Cat 3/4,13,121501,Derek,Jones,,,433396,412.99,366.09387254902,
Men Masters 40+ Cat 3/4,14,60433,Ross,Giese,Velocause Centraal Cycling,,248274,384.79,371.33709803922,
Men Masters 40+ Cat 3/4,15,79795,Derek,Moran,Gryphon Velo Racing,,389934,351.52,376.58032352941,
Men Masters 40+ Cat 3/4,16,60655,Kurt,Farrell,ISCorp Cycling p/b SmartChoice,,355538,405.35,381.82354901961,
Men Masters 40+ Cat 3/4,17,76755,Wojciech,Czerkies,Plus Cycling Team,,396957,403.06,387.0667745098,
Men Masters 40+ Cat 3/4,18,36684,Anthony,Rienks,Beverly Bike/VeePak,,267709,352.31,392.31,
Men Masters 40+ Cat 3/4,19,113526,Jim,Chiodi,Diablo Cycling,,50440,422.25,397.5532254902,
Men Masters 40+ Cat 3/4,20,60455,Jeffrey,Elam,Team Velocause,,178088,335.82,402.79645098039,
Men Masters 40+ Cat 3/4,21,137874,See,Registration,,,,350,408.03967647059,
Men Masters 40+ Cat 3/4,22,79323,Peter,Reinhard,,,403770,449.7,413.28290196078,
Men Masters 40+ Cat 3/4,23,60902,Christan,Griego,Velocause Centraal Cycling,,249212,397.6,418.52612745098,
Men Masters 40+ Cat 3/4,24,45820,German,Arango,Colavita Racing,,367715,414.13,423.76935294118,
Men Masters 40+ Cat 3/4,25,122012,Ryan,Jones,,,434199,494.17,429.01257843137,
Men Masters 40+ Cat 3/4,26,50338,Andrew,Rossa,KS Energy Services / MOSH / Tea,,69191,371.81,434.25580392157,
Men Masters 40+ Cat 3/4,27,69719,Gary,Dicicco,PSIMET Racing,,393292,468.57,439.49902941176,
Men Masters 40+ Cat 3/4,28,60635,Ross,Adams,Team Velocause,,364980,499.97258831255,444.74225490196,
Men Masters 40+ Cat 3/4,29,54350,Kurt,Bentsen,PSIMET Racing,,375978,434,449.98548039216,
Men Masters 40+ Cat 3/4,30,36950,Donald,Isaacs,Team Bicycle Heaven,,243326,489.76,455.22870588235,
Men Masters 40+ Cat 3/4,31,59160,Dave,Lenting,Leadout Racing,,357134,387.2,460.47193137255,
Men Masters 40+ Cat 3/4,32,27285,Ryan,Handley,PSIMET Racing,,314192,506.29,465.71515686275,
Men Masters 40+ Cat 3/4,33,47014,Patrick,Robinson,Mirage,,116245,459.97790766937,470.95838235294,
Men Masters 40+ Cat 3/4,34,36812,Mike,Vonnahmen,Midwest Masters Cycling Team,,186529,453.1,476.20160784314,
Men Masters 40+ Cat 3/4,DNF,122867,Gaylord,Otte,xXx Racing,,475165,475.12,486.68805882353,
Men Masters 40+ Cat 3/4,DNF,99439,Ulrich,Toporsch,Heavy Pedal Velo Club,,435331,445.65,486.68805882353,
Men Masters 40+ Cat 3/4,DNF,36595,Christopher,Townzen,AUDI RENO-TAHOE,,332434,454.07,486.68805882353,
Men Pro/Cat 1/2,1,137276,Scott,Law,Subaru NSWIS,,502695,170.93,170.93,
Men Pro/Cat 1/2,2,27106,Brandon,Feehery,UCI CT: Astellas Cycling Team,,193035,242.43,215.21453623188,
Men Pro/Cat 1/2,3,50311,Maxwell,Ackermann,Gateway Harley-Davidson Trek U2,,311386,262.67,218.68273913043,
Men Pro/Cat 1/2,4,137283,Ayden,Toovey,Subaru NSWIS & MS,,502802,291,222.15094202899,
Men Pro/Cat 1/2,5,53078,Brad,Neagos,ICC Bissell-ABG-Giant,,372580,242.24,225.61914492754,
Men Pro/Cat 1/2,6,117585,Ryan,Aitcheson,Astellas Cycling Team,,467841,217.99,229.08734782609,
Men Pro/Cat 1/2,7,24648,Zack,Allison,UCI CT: Elevate Pro Cycling p/b,,211435,270.7,232.55555072464,
Men Pro/Cat 1/2,8,137844,Harrison,Bailey,GPM- Stulz,,507570,150,236.02375362319,
Men Pro/Cat 1/2,9,38969,Mat,Stephens,UCI CT: Elevate Pro Cycling p/b,,178970,234.38,239.49195652174,
Men Pro/Cat 1/2,10,121304,Jake,Magee,ELBOWZ Racing,,477870,266.21,242.96015942029,
Men Pro/Cat 1/2,11,68654,Owen,Gillott,Echelon-Storck Development Team,,381623,298.23,246.42836231884,
Men Pro/Cat 1/2,12,137888,Liam,White,Pats Veg Cycling Team,,502156,150,249.89656521739,
Men Pro/Cat 1/2,13,26199,Chad,Young,UCI CT: Axeon Hagens Berman,,318898,253.77,253.36476811594,
Men Pro/Cat 1/2,14,8665,Cole,House,Support Clean Sport / SeaSucker,,183112,272.26,256.83297101449,
Men Pro/Cat 1/2,15,137843,Wilmer,Ulloa,Spokes,,510866,150,260.30117391304,
Men Pro/Cat 1/2,16,66105,Camilo,Ulloa,Spokes,,432145,215.91,263.76937681159,
Men Pro/Cat 1/2,17,64457,David,Greif,Sabino Cycles Racing,,382065,325.47,267.23757971014,
Men Pro/Cat 1/2,18,24389,Quinten,Kirby,SoCalCycling.com,,215644,312.2,270.7057826087,
Men Pro/Cat 1/2,19,133237,Joshua,Taylor,Centric Bikes,,503207,292.03,274.17398550725,
Men Pro/Cat 1/2,20,56612,Spencer,Downing,,,270354,361.5,277.6421884058,
Men Pro/Cat 1/2,21,50402,Simon,Jones,Hot Tubes Development Cycling,,291893,285.41,281.11039130435,
Men Pro/Cat 1/2,22,131554,Jesse,Kelly,Dallas Racing,,501007,250.54,284.5785942029,
Men Pro/Cat 1/2,23,77379,Andrew,Giniat,EGO p/b Sammys Bikes,,263035,263.86,288.04679710145,
Men Pro/Cat 1/2,24,137845,Reece,Robinson,GPM-Stulz,,507569,150,291.515,
Men Pro/Cat 1/2,25,38550,Tyler,Locke,Centric Bikes,,218099,301.96,294.98320289855,
Men Pro/Cat 1/2,26,6743,Conor,Mullervy,GPM-Stulz,,237726,331.63,298.4514057971,
Men Pro/Cat 1/2,27,24437,Jacob,White,Oklahoma City Velo Club,,272180,284.98,301.91960869565,
Men Pro/Cat 1/2,28,8649,Isaac,Neff,Neff Cycle Service,,200724,150,305.3878115942,
Men Pro/Cat 1/2,29,119454,Matt,Green,UCI CT: Astellas Cycling Team,,399927,298.34,308.85601449275,
Men Pro/Cat 1/2,30,90903,Jacob,Henley,Amore & Vita-USA Racing,,414951,300.63,312.3242173913,
Men Pro/Cat 1/2,31,52969,Ian,Keough-14,UCI CT: Astellas Cycling Team,,285756,279.21,315.79242028986,
Men Pro/Cat 1/2,32,96703,Emmanuel,Suarez,Full Circle Cycling/Incycle Rac,,181284,349.62,319.26062318841,
Men Pro/Cat 1/2,33,79313,Jadon,Jaeger,BELGIANWERKX,,344420,315.36,322.72882608696,
Men Pro/Cat 1/2,34,44685,Justin,Mcquerry,Team Novo Nordisk Development,,299251,336.78,326.19702898551,
Men Pro/Cat 1/2,35,24379,Jonathan,Brown,Axeon Hagens Berman,,255591,321.44,329.66523188406,
Men Pro/Cat 1/2,36,60008,Bill,Mulligan,Brazen Dropouts,,297004,304.28,333.13343478261,
Men Pro/Cat 1/2,37,137282,Liam,Magennis,Subaru NSWIS & MS,,502805,347.03,336.60163768116,
Men Pro/Cat 1/2,38,42576,Erick,Sobey,SoCalCycling.com,,316972,330.92,340.06984057971,
Men Pro/Cat 1/2,39,61486,Micah,Moran,801 W. Madison,,145996,317.29,343.53804347826,
Men Pro/Cat 1/2,40,83391,Quentin,Valognes,Team Novo Nordisk Development,,470711,332.17,347.00624637681,
Men Pro/Cat 1/2,41,39015,Zack,Lavergne,ISCorp Cycling p/b SmartChoice,,309923,373.03,350.47444927536,
Men Pro/Cat 1/2,42,27244,Ryan,White,Hollander Benelux Racing,,201290,299.49,353.94265217391,
Men Pro/Cat 1/2,43,76445,Brice,Brookshire,Texas Roadhouse Cycling p/b Str,,401755,259.25,357.41085507246,
Men Pro/Cat 1/2,44,29509,Stephen,Wagstaff,Lakes Area Physical Therapy,,326166,330.12,360.87905797101,
Men Pro/Cat 1/2,45,44570,Mitchell,Sides,UCI CT: Elevate Pro Cycling p/b,,349270,322.58,364.34726086957,
Men Pro/Cat 1/2,46,155316,Axel,Voitik,EGO p/b Sammys Bikes,,184412,319.2,367.81546376812,
Men Pro/Cat 1/2,DNF,137846,David,Manton,GPM-Stulz,,507571,150,374.75186956522,
Men Pro/Cat 1/2,DNF,45944,Jules,Goguely,Echelon-Storck Development Team,,373958,307.37,374.75186956522,
Men Pro/Cat 1/2,DNF,60507,Nicholas,Sabel,Lakes Area Physical Therapy,,263354,314.82,374.75186956522,
Men Pro/Cat 1/2,DNF,137889,Nicholas,White,Physiohealth Focus cycling team,,502917,150,374.75186956522,
Men Pro/Cat 1/2,DNF,136003,Todd,Satchell,Bahati WTR,,504248,273.21,374.75186956522,
Men Pro/Cat 1/2,DNF,132688,Sam,Brand,Team Novo Nordisk Development,,502145,360.13,374.75186956522,
Men Pro/Cat 1/2,DNF,24418,Taylor,Warren,COGA Elite Cycling Team,,287780,292.2,374.75186956522,
Men Pro/Cat 1/2,DNF,137848,Ben,Abels,NA,,504745,150,374.75186956522,
Men Pro/Cat 1/2,DNF,6664,Dallas,Fowler,Team Wheel & Sprocket,,207074,308.45,374.75186956522,
Men Pro/Cat 1/2,DNF,102625,Emanuel,Mini,Team Novo Nordisk Development,,470113,338.7,374.75186956522,
Men Pro/Cat 1/2,DNF,75768,Josh,Rovner,Van Dessel Factory Team,,369460,349.19,374.75186956522,
Men Pro/Cat 1/2,DNF,67285,Max,Staran,Wolverine Sports Club,,384600,335.42,374.75186956522,
Men Pro/Cat 1/2,DNF,137850,Juan,Pablo,Team Novo Nordisk Development,,251261,150,374.75186956522,
Men Pro/Cat 1/2,DNF,135087,Rasmus,Ulstrup kunosson,Team Novo Nordisk Development,,502775,379.07,374.75186956522,
Men Pro/Cat 1/2,DNF,133220,Bob,Goedbloed,Team Novo Nordisk Development,,502771,330.38,374.75186956522,
Men Pro/Cat 1/2,DNF,27125,Matt,Waite,Team Wheel & Sprocket,,206676,344.88,374.75186956522,
Men Pro/Cat 1/2,DNF,37471,Adam,Mcclurg,Lakes Area Physical Therapy,,222744,360.48,374.75186956522,
Men Pro/Cat 1/2,DNF,137890,Jack,Matthews,Donkey Label,,506961,150,374.75186956522,
Men Pro/Cat 1/2,DNF,92675,Alexander,Gaidis,Echelon - Storck Development Te,,390792,304.07,374.75186956522,
Men Pro/Cat 1/2,DNF,24407,Eamon,Franck,UCI CT: Astellas Cycling Team,,286608,216.93,374.75186956522,
Men Pro/Cat 1/2,DNF,21146,Alex,Darville,Echelon - Storck Development Te,,280894,341.29,374.75186956522,
Men Pro/Cat 1/2,DNF,27048,Tim,Speciale,EGO p/b Sammys Bikes,,293350,331.36,374.75186956522,
Men Pro/Cat 1/2,DNF,137847,Sam,Phipps,GPM-Stulz,,507573,150,374.75186956522,
Men Pro/Cat 1/2,DNF,78776,Kyle anderson,Park place dealerships,BATTLEY H-D /Spokes Etc,,238136,314.43,374.75186956522,
Men Pro/Cat 1/2,DNF,27038,Trevor,Rolette,EGO p/b Sammys Bikes,,226739,322.19,374.75186956522,
Men Pro/Cat 1/2,DNF,50335,Matthew,Kelley,Summit Wealth Strategies,,340630,310.14,374.75186956522,
Men Pro/Cat 1/2,DNF,22419,Matt,Schaupp,Echelon-Storck Development Team,,311816,344.6,374.75186956522,
Men Pro/Cat 1/2,DNF,93767,Jacob,Kauffmann,Subaru NSWIS & MS,,502905,368.95957358073,374.75186956522,
Men Pro/Cat 1/2,DNF,137284,Nathan,Bradshaw,Subaru NSWIS & MS,,502799,369.13,374.75186956522,
Men Pro/Cat 1/2,DNF,131552,Clay,Murfet,UCI CT: Astellas Cycling Team,,499054,294.79,374.75186956522,
Men Pro/Cat 1/2,DNF,24415,Michael,Pincus,Giant Racing,,254929,291.53,374.75186956522,
Men Pro/Cat 1/2,DNF,42590,Eric,Oien,Echelon-Storck Development Team,,310546,308.64,374.75186956522,
Men Pro/Cat 1/2,DNF,48702,Grant,Erhard,Summit Wealth Strategies,,247652,266.25,374.75186956522,
Men Pro/Cat 1/2,DNF,137280,Jackson,Law,Subaru NSWIS & MS,,502798,207.85,374.75186956522,
Men Pro/Cat 1/2,DNF,27052,Dustin,Morici,EGO p/b Sammy's Bikes,,288716,318.07,374.75186956522,
Men Pro/Cat 1/2,DNF,37855,Nick,Schaffner,Herbalife p/b Marc Pro - Nature,,187296,330.25,374.75186956522,
Men Pro/Cat 1/2,DNF,24326,Zachary,Carlson,Texas Roadhouse Cycling p/b Str,,277433,276.96,374.75186956522,
Men Pro/Cat 1/2,DNF,27096,Andrew,Crater,,,70612,274.28,374.75186956522,
Men Pro/Cat 1/2,DNF,125361,Joshua,Buchel,Elbowz Racing,,487064,306.59,374.75186956522,
Men Pro/Cat 1/2,DNF,3288,Unknown,Rider,UCI CT: Elevate Pro Cycling p/b,,,503.51,374.75186956522,
Men Pro/Cat 1/2,DNF,27436,Maxwell,Anderson,Lakes Area Physical Therapy,,178840,275.94,374.75186956522,
Women Cat 3/4,1,132464,Heather,Haviland,,,185507,432.39,378.828,
Women Cat 3/4,2,37129,Sydney,Guagliardo,,,359303,456.87,388.32278571429,
Women Cat 3/4,3,124023,Erin,Serrault,,,486007,515.94,397.81757142857,
Women Cat 3/4,4,119561,Anna,Zawadski,,,459343,420.53799612861,407.31235714286,
Women Cat 3/4,5,101211,Ashley,Litts,,,439492,,,
Women Cat 3/4,5,95232,Melody,Mcleod,,,428718,579.26,426.30192857143,
Women Cat 3/4,5,155334,Heidi,Hardrath,,,314232,,,
Women Cat 3/4,5,63868,Jennifer,Koch,,,315168,,,
Women Cat 3/4,5,102703,Jennifer,Kosatka,BFF Bikes,,448311,447.78,416.80714285714,
Women Cat 3/4,6,92382,Corey,Tucker,,,422555,,,
Women Cat 3/4,7,122862,Jodie,Prestine,,,481324,,,
Women Cat 3/4,8,48251,Ava,Sykes,,,364652,,,
Women Cat 3/4,9,121418,Mary,Prendergast,,,433955,,,
Women Cat 3/4,10,47332,Mollie,Brewer,,,332976,,,
Women Cat 3/4,11,114951,Cedella,Janczak,,,473111,,,
Women Cat 3/4,12,50256,Erica,Schwanke,,,354026,,,
Women Cat 3/4,13,69753,Emily,Chan,,,386990,,,
Women Cat 3/4,14,63846,Marnie,Pearsall,,,314986,,,
Women Cat 3/4,15,82091,Mia,Cheeseman,,,400119,,,
Women Cat 3/4,16,137024,Chloe,Penner,,,508219,,,
Women Cat 3/4,17,137023,Rebecca,Man,,,508256,,,
Women Cat 3/4,18,79308,Sarah,Drilias,,,200354,,,
Women Cat 3/4,19,108604,Ellie,Morgenthaler,,,468081,,,
Women Cat 3/4,20,117598,Traci,Elliott,,,476607,,,
Women Cat 3/4,21,246346,Ximena,Guzman,,,381235,,,
Women Cat 3/4,22,120950,Sharon,Monahan,,,49227,,,
Women Cat 3/4,23,91846,Mallory,Bryan,,,419259,,,
Women Cat 3/4,24,95258,Lilly,Mcleod,,,428719,,,
Women Juniors 15-16 Open,1,61858,Turner,Ramsay,KMS Cycling-Killington Mountain,,381950,,,
Women Juniors 15-16 Open,2,121293,Summer,Gilbert,West Michigan Coast Riders,,401265,,,
Women Juniors 15-16 Open,3,114957,Martina,Walling,ISCorp Cycling p/b SmartChoice,,417180,,,
Women Juniors 15-16 Open,4,83400,Darya,Matafonova,Novo Nordisk Development,,511353,,,
Women Juniors 15-16 Open,5,137875,Aleksandra,Vasileva,Novo Nordisk Development,,511352,,,
Women Juniors 17-18 Open,1,121381,Kira,Payer,BCA/Linen,,480257,,,
Women Juniors 17-18 Open,2,95553,Kendra,Law,NorthStar Development Cycling,,413299,,,
Women Pro/Cat 1/2,1,137270,Peta,Mullens,,,509477,309.81,273.99183333333,
Women Pro/Cat 1/2,2,117583,Tina,Pic,Happy Tooth Dental Professional,,41951,322.81,280.3014537037,
Women Pro/Cat 1/2,3,5996,Laura,Van gilder,Mellow Mushroom p/b Pepper Pala,,36345,331.2,286.61107407407,
Women Pro/Cat 1/2,4,24226,Kaitlin,Keough,UCI WPT: TWENTY16 Ridebiker,,200237,349.8,292.92069444444,
Women Pro/Cat 1/2,5,131549,Jessica,Mundy,Fearless Femme Racing,,500999,313.02,299.23031481481,
Women Pro/Cat 1/2,6,72199,Irena,Ossola,SAS-MACOGEP-ACQUISIO pp Mazda,,392698,336.62,305.53993518519,
Women Pro/Cat 1/2,7,136345,Kendelle,Hodges,High 5 Dream Team,,508146,405.96,311.84955555556,
Women Pro/Cat 1/2,8,72780,Flora,Yan,Sun & Ski Women's Racing,,379241,401.38,318.15917592593,
Women Pro/Cat 1/2,9,67823,Jennifer,Youngwerth,Diablo Cycling,,413998,407.48,324.4687962963,
Women Pro/Cat 1/2,10,74705,Laura,Jorgensen,Mellow Mushroom p/b Pepper Pala,,397657,343.28,330.77841666667,
Women Pro/Cat 1/2,11,53796,Courteney,Lowe,Mellow Mushroom P/B Pepper Pala,,379339,590.6568,337.08803703704,
Women Pro/Cat 1/2,12,48844,Nicole,Mertz,Hollander Cycling p/b ISCorp,,367685,378.25,343.39765740741,
Women Pro/Cat 1/2,13,20332,Christina,Smith,Happy Tooth Dental Professional,,217750,319.04,349.70727777778,
Women Pro/Cat 1/2,14,137863,Louisa,Lobigs,Fearless Femme Racing,,501001,350,356.01689814815,
Women Pro/Cat 1/2,15,131550,Flory,Deleon,Dallas Racing,,501008,443.86,362.32651851852,
Women Pro/Cat 1/2,16,137858,Kristy,Glover,PSIMET Racing,,509450,350,368.63613888889,
Women Pro/Cat 1/2,17,31212,Ash,Duban,RCM Hit Squad P/B CRUSH Fitness,,340314,432.47,374.94575925926,
Women Pro/Cat 1/2,18,82269,Hannah,Ross,UCI WPT: Rally Cycling,,406318,413.05,381.25537962963,
Women Pro/Cat 1/2,19,56489,Kristen,Arnold,Velo Classic Cycling p/b Stan's,,375540,391.01,387.565,
Women Pro/Cat 1/2,20,27032,Jeannie,Kuhajek,PSIMET Racing,,316598,385.37,393.87462037037,
Women Pro/Cat 1/2,21,24671,Kate,Kirkpatrick,Mellow Mushroom p/b Pepper Pala,,313982,448.91,400.18424074074,
Women Pro/Cat 1/2,22,30313,Debbie,Milne,Stradalli Cycles/Papa John's,,84776,361.33,406.49386111111,
Women Pro/Cat 1/2,23,84911,Tabitha,Sherwood,Hollander Cycling p/b ISCorp,,404315,396.06,412.80348148148,
Women Pro/Cat 1/2,24,135192,Lucy,Bechtel,Fearless Femme Racing,,501002,403.55,419.11310185185,
Women Pro/Cat 1/2,25,80601,Monica,Volk,Happy Tooth Dental Professional,,397217,429.25,425.42272222222,
Women Pro/Cat 1/2,26,82714,Christine,Thornburg,PSIMET Racing,,406781,389.76,431.73234259259,
Women Pro/Cat 1/2,27,3288,Unknown,Rider,,,,503.51,438.04196296296,
Women Pro/Cat 1/2,28,27216,Daphne,Karagianis,Chicago Cuttin Crew,,291446,371.3,444.35158333333,
Women Pro/Cat 1/2,29,137861,Minda,Murray,Rush Womens Team,,508251,350,450.6612037037,
Women Pro/Cat 1/2,30,23834,Sarah,Coney,Continental Crit Nasty,,509467,345.32996772806,456.97082407407,
Women Pro/Cat 1/2,31,150337,Cynthia,Frazier,Velo Classic Cycling p/b Stan's,,424035,406.77,463.28044444444,
Women Pro/Cat 1/2,32,66920,Paige,Shumskas,Fearless Femme Racing,,384168,454.64,469.59006481481,
Women Pro/Cat 1/2,33,81358,Kimberly,Pettit,Stradalli Cycles/Papa John's,,62507,399.33,475.89968518519,
Women Pro/Cat 1/2,34,89887,Carolyn,Defoore,Athlete Architecture p/b D&W Pa,,137837,433.14,482.20930555556,
Women Pro/Cat 1/2,35,122839,Vanessa,Botero,Gripofen,,480039,377.21,488.51892592593,
Women Pro/Cat 1/2,36,6598,Kelley,Hess,Hollander Cycling p/b ISCorp,,263476,350,494.8285462963,
Women Pro/Cat 1/2,DNF,24232,Stephanie,Cucaz,Finish Strong Elite Cycling Tea,,288099,410.51,507.44778703704,
Women Pro/Cat 1/2,DNF,32638,Irene,Hurst,xXx Racing,,288229,430.49506920327,507.44778703704,
Women Pro/Cat 1/2,DNF,101991,Jenna,Stauffer,Stages Cycling,,441168,437.66,507.44778703704,
Women Pro/Cat 1/2,DNF,137862,Chloe,Mcintosh,CBR Women's Cycling Team,,509401,350,507.44778703704,
Women Pro/Cat 1/2,DNF,8577,Kristen,Lasasso,Stradalli Cycles/Papa John's,,151408,442.1,507.44778703704,
Women Pro/Cat 1/2,DNF,122904,Katherine,Aristizabal,Finish Strong Elite Cycling,,504084,478.89,507.44778703704,
Women Pro/Cat 1/2,DNF,73998,Jennifer,Caicedo,Finish Strong Elite Cycling Tea,,401270,381.06,507.44778703704,
Women Pro/Cat 1/2,DNF,101930,Rachel,Canning,Continental Crit Nasty,,509577,391.05,507.44778703704,
Women Pro/Cat 1/2,DNF,73726,Lisa,Hulse,Chico Masters Cycling Team,,399567,405.54,507.44778703704,
Women Pro/Cat 1/2,DNF,15587,Vanessa,Drigo,Stradalli Cycles/Papa John's,,257356,344.12,507.44778703704,
Women Pro/Cat 1/2,DNF,94893,Amy,Floyd,OrthoCarolina Winston Womens C,,311037,434.43,507.44778703704,
Women Pro/Cat 1/2,DNF,11579,Erin,Goodall,Olympia Cycling Team,,397071,458.96041934629,507.44778703704,
Women Pro/Cat 1/2,DNF,27186,Holly,Mathews,Hollander Cycling p/b ISCorp,,294884,380.84,507.44778703704,
Women Pro/Cat 1/2,DNF,61927,Jennifer,Nordhem,Velo Classic Cycling p/b Stan's,,376359,429.16,507.44778703704,
Women Pro/Cat 1/2,DNF,157286,Harriet,Owen,CRCA/ Velo Classic p/b Stan's N,,504144,350,507.44778703704,
Women Pro/Cat 1/2,DNF,65026,Masha,Schneider,Century Road Club Assoc,,369473,413.13,507.44778703704,
