Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1 Ncc Stage,27,39255,Eric,Marcotte,ELBOWZ RACING ELITE CYCLING TE,,212698,190.65,183.59166666667,
Men Pro/Cat 1 Ncc Stage,28,44457,John,Cody,Team Velocity Bike Shop,,7243,100,184.8925,
Men Pro/Cat 1 Ncc Stage,29,25058,Brant,Speed,Pedal Hard Cycling,,240584,219.09,186.19333333333,
Men Pro/Cat 1 Ncc Stage,30,27102,Stephen,Tilford,TradeWind Energy/Eriksen Cycle,,35598,195.28,187.49416666667,
Men Pro/Cat 1 Ncc Stage,31,24437,Jacob,White,Tulsa Tough p/b ICEdot,,272180,216.8,188.795,
Men Pro/Cat 1 Ncc Stage,32,44462,Colton,Jarisch,Think Finance p/b Trek Bicycle,,271716,203.36,190.09583333333,
Men Pro/Cat 1 Ncc Stage,33,4231,Ian,Burnett,Jelly Belly p/b Kenda Pro Cycl,,191725,184.78,191.39666666667,
Men Pro/Cat 1 Ncc Stage,34,25754,Brad,White,UnitedHealthcare Pro Cycling,,247483,208.89,192.6975,
Men Pro/Cat 1 Ncc Stage,35,229187,Robert,White jr,Sharecare Cycling p/b Wheeland,,197162,219.55,193.99833333333,
Men Pro/Cat 1 Ncc Stage,36,20299,Stefan,Rothe,Tulsa Tough p/b ICEdot,,205741,208.99,195.29916666667,
Men Pro/Cat 1 Ncc Stage,37,38949,Lee,Muse,Team Bike Religion/ShoAir,,281123,200.46,196.6,
Men Pro/Cat 1 Ncc Stage,38,24266,Michael,Olheiser,CashCall Mortgage,,133375,171.45,197.90083333333,
Men Pro/Cat 1 Ncc Stage,39,44474,Jason,Waddell,Tulsa Tough pb ICEdot,,110309,203.92,199.20166666667,
Men Pro/Cat 1 Ncc Stage,40,9451,Victor,Riquelme,Body by Vi p/b VeloVie,,282338,243.43,200.5025,
Men Pro/Cat 1 Ncc Stage,41,46379,Orlando,Garibay,MRI-Endurance Elite U23,,391795,176.05,201.80333333333,
Men Pro/Cat 1 Ncc Stage,42,30277,Winston,David,United Healthcare of Georgia p,,194743,211.65,203.10416666667,
Men Pro/Cat 1 Ncc Stage,43,11524,Chad,Hartley,RACC pb GG,,126996,220.65,204.405,
Men Pro/Cat 1 Ncc Stage,44,6768,Adam,Koble,,,269412,194.39,205.70583333333,
Men Pro/Cat 1 Ncc Stage,45,44466,Phil,Wikoff,Bicycle Sport Shop pb Integrit,,117896,229.11,207.00666666667,
Men Pro/Cat 1 Ncc Stage,46,24648,Zack,Allison,Think Finance p/b Trek Bicycle,,211435,210.29,208.3075,
Men Pro/Cat 1 Ncc Stage,47,8330,Augusto,Sanchez,Park Place Dealerships/Sun And,,390002,186.39,209.60833333333,
Men Pro/Cat 1 Ncc Stage,48,73709,Andrew,Mackay,Team Bike Religion/ShoAir,,,226.44,210.90916666667,
Men Pro/Cat 1 Ncc Stage,49,19830,Cody,O'reilly,Team Predator Carbon Repair,,141922,225.3,212.21,
Men Pro/Cat 1 Ncc Stage,50,45083,Josh,Estes,Park Place Dealerships/Sun And,,290785,281.21,213.51083333333,
Men Pro/Cat 1 Ncc Stage,51,28989,Richard,Stuart,Kentucky Flyers Cycling Inc,,297948,267.05,214.81166666667,
Men Pro/Cat 1 Ncc Stage,52,70052,Alberto,Covarrubias,Fayetteville Wheelmen,,400436,249.74,216.1125,
Men Pro/Cat 1 Ncc Stage,53,44472,Austin,Vinton,Think Finance p/b Trek Bicycle,,311693,256.24,217.41333333333,
Men Pro/Cat 1 Ncc Stage,54,24426,Parker,Kyzer,Cleveland Clinic/RGF p/b Felt,,263324,249.25,218.71416666667,
Men Pro/Cat 1 Ncc Stage,55,24415,Michael,Pincus,Bicycle Sport Shop pb Integrit,,254929,242.32,220.015,
Men Pro/Cat 1 Ncc Stage,56,11964,Brian,Forbes,Body by Vi p/b VeloVie,,65615,250.71,221.31583333333,
Men Pro/Cat 1 Ncc Stage,57,44476,Mathew,Ankney,Tulsa Tough p/b ICEdot,,145867,231.16,222.61666666667,
Men Pro/Cat 1 Ncc Stage,58,21347,Craig,Streit,Body by Vi p/b VeloVie,,197252,255.98,223.9175,
Men Pro/Cat 1 Ncc Stage,59,18642,Cory,Scott,Hotter N Hell Hundred/ MSU,,253558,226.46,225.21833333333,
Men Pro/Cat 1 Ncc Stage,60,41308,O'neil,Samuels,LITESPEED-BMW,,347228,214.6618245614,226.51916666667,
Men Pro/Cat 1 Ncc Stage,61,74221,Chris,Wolhuter,Stan's No Tubes p/b Proferrin,,399935,221.02,227.82,
Men Pro/Cat 1 Ncc Stage,62,21224,Taylor,Clements,Get Crackin,,290380,239.26,229.12083333333,
Men Pro/Cat 1 Ncc Stage,63,38969,Mat,Stephens,ELBOWZ RACING ELITE CYCLING TE,,178970,199.17,230.42166666667,
Men Pro/Cat 1 Ncc Stage,64,15860,William,Myers,Marc Pro - Strava,,306325,243.07,231.7225,
Men Pro/Cat 1 Ncc Stage,65,19264,Nathaniel,Beams,Think Finance p/b Trek Bicycle,,259780,234.88,233.02333333333,
Men Pro/Cat 1 Ncc Stage,66,44723,Caleb,Fuchs,Think Finance p/b Trek Bicycle,,291325,217.64,234.32416666667,
Men Pro/Cat 1 Ncc Stage,67,22834,Alexey,Shmidt,United Healthcare of Georgia p,,309411,192.47,235.625,
Men Pro/Cat 1 Ncc Stage,68,81973,Brad,Tuhi,Full Circle p/b Pure Gear,,,216.57089285714,236.92583333333,
Men Pro/Cat 1 Ncc Stage,69,24291,Levi,Baker,Park Place Dealerships/ Sun An,,233873,260.53,238.22666666667,
Men Pro/Cat 1 Ncc Stage,70,38950,Heath,Blackgrove,ELBOWZ RACING ELITE CYCLING TE,,366920,173.16,239.5275,
Men Pro/Cat 1 Ncc Stage,71,20105,Jordan,Heimer,unknown,,213897,208.14,240.82833333333,
Men Pro/Cat 1 Ncc Stage,72,24931,Chad,Adair,Full Circle p/b Pure Gear,,381172,262.87,242.12916666667,
Men Pro/Cat 1 Ncc Stage,73,82757,Gab,Varela,Jamis Hagens Berman p/b Sutter,,,100,243.43,
Men Pro/Cat 1 Ncc Stage,74,49478,Jacob,Lasley,Team Soundpony,,66580,206.25,244.73083333333,
Men Pro/Cat 1 Ncc Stage,75,17223,Morgan,Ryan,Get Crackin,,177959,230.65,246.03166666667,
Men Pro/Cat 1 Ncc Stage,76,6787,Ross,White,KS Energy Services/Team Wiscon,,200545,269.78,247.3325,
Men Pro/Cat 1 Ncc Stage,77,27041,Andrew,Buntz,Astellas Oncology,,291573,249.27,248.63333333333,
Men Pro/Cat 1 Ncc Stage,78,33772,Timothy,Jenkinson,Cleveland Clinic/RGF p/b Felt,,325110,252.18,249.93416666667,
Men Pro/Cat 1 Ncc Stage,79,49483,Bryan,Duvall,Team Soundpony,,50919,263.24,251.235,
Men Pro/Cat 1 Ncc Stage,80,37226,Kent,Woermann,TradeWind Energy/Eriksen Cycle,,278173,269.8,252.53583333333,
Men Pro/Cat 1 Ncc Stage,81,27607,Logan,Hutchings,ELBOWZ RACING ELITE CYCLING TE,,381170,185.34,253.83666666667,
Men Pro/Cat 1 Ncc Stage,82,57936,Winfield,Gibson,Tulsa Tough pb ICEdot,,150872,213.03,255.1375,
Men Pro/Cat 1 Ncc Stage,83,1415,Adrian,Hegyvary,unknown,,148088,250.39,256.43833333333,
Men Pro/Cat 1 Ncc Stage,84,14980,Patrick,Bevin,BISSELL Pro Cycling,,315980,149.9,257.73916666667,
Men Pro/Cat 1 Ncc Stage,85,10658,Jacob,Hill,Stan's No Tubes p/b Proferrin,,235209,227.51,259.04,
Men Pro/Cat 1 Ncc Stage,86,46730,Bob,Cummings,Park Place Dealerships/ Sun &,,276726,279.05,260.34083333333,
Men Pro/Cat 1 Ncc Stage,87,17226,Andrew,Bosco,Team Bike Religion/ShoAir,,215226,229.6,261.64166666667,
Men Pro/Cat 1 Ncc Stage,88,22835,Robert,Bush,Texas Roadhouse Cycling Team,,233613,181.76,262.9425,
Men Pro/Cat 1 Ncc Stage,89,23665,Kurt,Fletcher,708 Racing p/b Dressel's Pub,,11844,272.17,264.24333333333,
Men Pro/Cat 1 Ncc Stage,90,9478,Andres,Diaz,unknown,,513270,220.99,265.54416666667,
Men Pro/Cat 1 Ncc Stage,DNF,13833,Tyler,Brandt,Get Crackin,,210604,198.93,338.39083333333,
Men Pro/Cat 1 Ncc Stage,DNF,17229,Cory,Greenberg,Get Crackin,,243988,245.12,338.39083333333,
Men Pro/Cat 1 Ncc Stage,DNF,43232,Daniel,Eaton,Gateway Harley-Davidson/Trek U,,306276,220.99,338.39083333333,
Men Pro/Cat 1 Ncc Stage,DNF,24409,William,Zellmer,Gateway Harley-Davidson/Trek U,,225407,255.19,338.39083333333,
Men Pro/Cat 1 Ncc Stage,DNF,28294,?,Samuel,MRI Endurance Elite u23,,218355,230.43,338.39083333333,
Men Pro/Cat 1 Ncc Stage,DNF,74595,Jose,A aguirre,MRI Endurance Elite U23,,397406,227.30084520777,338.39083333333,
Men Pro/Cat 1 Ncc Stage,DNF,7029,Jonny,Sundt,Giant South,,34666,258.43,338.39083333333,
Men Pro/Cat 1 Ncc Stage,DNF,82758,Julio,Padilla,Hino/Pizza Hut/Z-Gas,,472870,100,338.39083333333,
Men Pro/Cat 1 Ncc Stage,DNF,72153,Fabrizio,Vonnacher,CashCall Mortgage,,394218,197.7,338.39083333333,
Men Pro/Cat 1 Ncc Stage,DNF,47000,Michael,J. smith,Cycle City Racing,,90003,245.08,338.39083333333,
Men Pro/Cat 1 Ncc Stage,DNF,8676,David,Guttenplan,AG BICYCLES / GUTTENPLAN COACH,,177906,182.75,338.39083333333,
Men Pro/Cat 1 Ncc Stage,DNF,25770,David,Santos,CashCall Mortgage,,278526,241.59,338.39083333333,
Men Pro/Cat 1 Ncc Stage,DNF,24419,Jos,Chalmers,Gateway Harley-Davidson/Trek U,,271372,236.74,338.39083333333,
Men Pro/Cat 1 Ncc Stage,DNF,32675,Griffin,Easter,Gateway Harley-Davidson/Trek U,,282590,204.41,338.39083333333,
Men Pro/Cat 1 Ncc Stage,DNF,46728,Evan,Bybee,DNA Racing,,226469,282.9,338.39083333333,
Men Pro/Cat 1 Ncc Stage,DNF,10675,Marcel,Delisser,Full Circle p/b Pure Gear,,252838,190.94,338.39083333333,
Men Pro/Cat 1 Ncc Stage,DNF,44458,Stephan,Hirsch,United Healthcare of Georgia p,,337040,225.75,338.39083333333,
Men Pro/Cat 1 Ncc Stage,DNF,5765,Daniel,Holt,United Healthcare of Georgia p,,63559,188.29,338.39083333333,
Men Pro/Cat 1 Ncc Stage,DNF,44459,William,Stolte,TradeWind Energy/Eriksen Cycle,,34257,240.04,338.39083333333,
Men Pro/Cat 1 Ncc Stage,DNF,44478,Chad,Cagle,Tulsa Tough p/b ICEdot,,141654,247.13,338.39083333333,
Men Pro/Cat 1 Ncc Stage,DNF,6765,Alejandro,Padilla,unknown,,269189,100,338.39083333333,
Men Pro/Cat 1 Ncc Stage,DNF,49687,Brice,Jones,Wal-Mart/Bough Financial,,18152,251.02,338.39083333333,
Men Pro/Cat 1 Ncc Stage,DNF,60374,Bryan,Fawley,Dallas Bike Works,,198394,209.4,338.39083333333,
Men Pro/Cat 1 Ncc Stage,DNF,17204,Rahsaan,Bahati,Sharecare Cycling p/b Wheeland,,116625,199.51,338.39083333333,
Men Pro/Cat 1 Ncc Stage,DNF,45117,Ty,Tuttle,Sonic Boom Racing p/b Lucky Pi,,348228,245.12,338.39083333333,
Men Pro/Cat 1 Ncc Stage,DNF,76906,Brais,Dacal,Team Novo Nordisk Development,,401642,284.41,338.39083333333,
Men Pro/Cat 1 Ncc Stage,DNF,46384,Diego,Sandoval,MRI-Endurance Elite U23,,273807,223.97,338.39083333333,
Men Pro/Cat 1 Ncc Stage,DNF,21239,Cory,Williams,MRI-Endurance Elite U23,,224173,258,338.39083333333,
Men Pro/Cat 1 Ncc Stage,DNF,24776,Kevin,Attkisson,Texas Roadhouse Cycling Team,,201060,253.31,338.39083333333,
Men Pro/Cat 1 Ncc Stage,DNF,49479,Nicholas,Coil,Think Finance p/b Trek Bicycle,,195267,240.15,338.39083333333,
Men Pro/Cat 1 Ncc Stage,DNF,33005,Michael,Dalterio,Team Novo Nordisk Development,,400419,283.47,338.39083333333,
Men Pro/Cat 1 Ncc Stage,DNF,30284,Joshua,Carter,Team Predator Carbon Repair,,110443,283.17,338.39083333333,
Men Pro/Cat 1 Ncc Stage,DNF,44463,Christopher,Trickey,Team Wooly Mammoth,,240752,237.07266666667,338.39083333333,
Men Pro/Cat 1 Ncc Stage,124,60368,Penny,Ficker,Dallas Bike Works,,337334,471.27493958333,266.845,
Men Pro/Cat 1 Ncc Stage,125,45786,Allison,Floyd,River City Market Racing,,318378,446.11,268.14583333333,
Men Pro/Cat 1 Ncc Stage,126,50492,Chrissy,Fox,LeBorne Development,,313190,599.85942113021,269.44666666667,
Men Pro/Cat 1 Ncc Stage,127,59386,Lindsay,Custer,Liberty Bank Race Team,,353994,617.73240476393,270.7475,
Men Pro/Cat 1 Ncc Stage,128,50499,Nicole,Dorholt,Team Soundpony,,305725,727.33,272.04833333333,
Men Pro/Cat 1 Ncc Stage,129,31212,Ash,Duban,Comanche Racing,,340314,438.25,273.34916666667,
Men Pro/Cat 1 Ncc Stage,130,50490,Devon,Fox,Charley's Angels,,333674,495.85,274.65,
Men Pro/Cat 1 Ncc Stage,131,71255,Natalie,Katz,GP VeloTek,,390436,630.69951090352,275.95083333333,
Men Pro/Cat 1 Ncc Stage,132,77439,Katherine,Kelter,GP VeloTek,,390766,469.13353324058,277.25166666667,
Men Pro/Cat 1 Ncc Stage,133,65495,Michelle,Kuhn,GP Velotek,,378346,639.96,278.5525,
Men Pro/Cat 1 Ncc Stage,134,48146,Julie,Funk,GP Velotek,,242234,622.37,279.85333333333,
Men Pro/Cat 1 Ncc Stage,135,46824,Sarah,Lundeen,FCS|Cycling: p/b Zngine  Plus,,280211,553.19050283361,281.15416666667,
Men Pro/Cat 1 Ncc Stage,136,47053,Brianne,Guilford,GP Velotek,,325596,580.32,282.455,
Men Pro/Cat 1 Ncc Stage,137,32977,Emma,Caughlin,Scholars Inn Bakehouse Team To,,335006,491.95,283.75583333333,
Men Pro/Cat 1 Ncc Stage,138,47222,Carol,Azadi,Team Undiscovered,,369055,551.60338926405,285.05666666667,
Men Pro/Cat 1 Ncc Stage,139,50498,Angela,Barnes,360 Sports and Bikes,,343636,551.74,286.3575,
Men Pro/Cat 1 Ncc Stage,140,45538,Nadia,Barrera,River City Market Racing,,306242,441.08,287.65833333333,
Men Pro/Cat 1 Ncc Stage,141,149912,Julyn,Aguila,Jet Cycling,,531527,471.47,288.95916666667,
Men Pro/Cat 1 Ncc Stage,142,44778,Allison,Atkinson,ATC Racing,,362136,457.74,290.26,
Men Pro/Cat 1 Ncc Stage,143,50500,Tonya,Atkinson,360 sports,,334824,621.94,291.56083333333,
Men Pro/Cat 1 Ncc Stage,144,48504,Kelly,Cole,ThinkFinance Racing,,318634,466.19,292.86166666667,
Men Pro/Cat 1 Ncc Stage,145,74604,Jessica,Bonilla,Jet Cycling,,334808,374.88350216414,294.1625,
Men Pro/Cat 1 Ncc Stage,146,46996,Karen,Brocket,JETCycling,,287354,546.47,295.46333333333,
Men Pro/Cat 1 Ncc Stage,147,24315,Lucia,Carreno,Jet Cycling,,248460,497.87483665367,296.76416666667,
Men Pro/Cat 1 Ncc Stage,148,46989,Alaina,Beckwith,GP VeloTek,,370729,507.89,298.065,
Men Pro/Cat 1 Ncc Stage,149,50925,Michele,Bene,Jobing.com Women's Racing,,360561,563.48,299.36583333333,
Men Pro/Cat 1 Ncc Stage,150,42711,Laura,Birdwell,Jobing.com AZ Women's Racing,,331584,453.34,300.66666666667,
Men Pro/Cat 1 Ncc Stage,151,48444,Erin,Shaffer,GP Velotek,,384110,595.19,301.9675,
Men Pro/Cat 1 Ncc Stage,152,82759,Katie,Sewell,King Racing Group,,257090,100,303.26833333333,
Men Pro/Cat 1 Ncc Stage,153,70036,Samantha,Runnels,atc,,385660,484.63,304.56916666667,
Men Pro/Cat 1 Ncc Stage,154,70515,Alisha,Shutler,Bicycles of Tulsa p/b McNellie,,386880,540.41,305.87,
Men Pro/Cat 1 Ncc Stage,155,74215,Alicia,Strawder,GP VeloTek,,392693,671.81,307.17083333333,
Men Pro/Cat 1 Ncc Stage,156,76927,Brittany,Stark,FCS Cycling: p/b Zngine PlusMr,,397427,576.94,308.47166666667,
Men Pro/Cat 1 Ncc Stage,157,81324,Luciana,Silva,FCS Cycling/ p/b Zngine  Plus,,389658,519.57842152818,309.7725,
Men Pro/Cat 1 Ncc Stage,158,77228,Tamara,Nolley,360 Sport,,394893,586.21,311.07333333333,
Men Pro/Cat 1 Ncc Stage,159,27352,Lindsey,Myers,GP Velotek,,395633,614.47,312.37416666667,
Men Pro/Cat 1 Ncc Stage,160,46994,Ann,Michael,GP Velotek,,298126,537.86,313.675,
Men Pro/Cat 1 Ncc Stage,161,32400,Emily,Palmer,Scholars Inn Bakehouse Team To,,319954,468.02,314.97583333333,
Men Pro/Cat 1 Ncc Stage,162,47088,Venasa,Ray,Midwest Cycling Community KC,,320176,519.39,316.27666666667,
Men Pro/Cat 1 Ncc Stage,163,81358,Kimberly,Pettit,soundpony,,62507,100,317.5775,
Men Pro/Cat 1 Ncc Stage,164,42155,Reiley,Pankratz,Body by Vi p/b Velo Vie,,366517,502.72,318.87833333333,
Men Pro/Cat 1 Ncc Stage,165,37233,Kelly,Skinner,Midwest Cycling Community KC,,309087,503.77,320.17916666667,
Men Pro/Cat 1 Ncc Stage,166,48451,Julie,Higgins,Women's Free State Racing,,309162,561.18,321.48,
Men Pro/Cat 1 Ncc Stage,167,75728,Monica,Rodriguez,Team Air Assurance/Tulsa Conne,,380717,611.77393928439,322.78083333333,
Men Pro/Cat 1 Ncc Stage,168,49440,Shay,Barnes,,,309795,504.40674988648,324.08166666667,
Men Pro/Cat 1 Ncc Stage,169,71439,Josiane,Lessard,JET Cycling/majormotion,,394747,578.97,325.3825,
Men Pro/Cat 1 Ncc Stage,170,62238,Jennifer,Lowe,The Wheel Cyclery,,382525,533.15,326.68333333333,
Men Pro/Cat 1 Ncc Stage,171,73021,Mk,Thompson,GP Velotek,,394177,593.83,327.98416666667,
Men Pro/Cat 1 Ncc Stage,172,44357,Ashley,Weaver,MSU/ Hotter'N Hell 100,,334082,495.37,329.285,
Men Pro/Cat 1 Ncc Stage,173,57430,Gabrielle,Vonrumpf,Emser Tile,,378336,527.41,330.58583333333,
Men Pro/Cat 1 Ncc Stage,174,24307,Amelia,Tanner,JETCycling/MajorMotion,,250449,466.39,331.88666666667,
Men Pro/Cat 1 Ncc Stage,175,48422,Renae,Weaver,Free State Racing,,275450,464.11,333.1875,
Men Pro/Cat 1 Ncc Stage,176,60371,April,Wright,Dallas Bike Works,,380206,100,334.48833333333,
Men Pro/Cat 1 Ncc Stage,177,46990,Lynn,Wilson,Big D Cycling,,364981,510.15,335.78916666667,
Men Pro/Cat 1 Ncc Stage,178,69586,April,Wesley,Team One Racing Club,,376857,575.66387768527,337.09,
Women Pro/Cat 1/2 Ncc Stage,1,8571,Theresa,Cliff-ryan,Fearless Femme p/b Pure Energy Cycling Vie13*,,231296,280.12,257.58966666667,
Women Pro/Cat 1/2 Ncc Stage,2,6566,Jacquelyn,Crowell,UCI WPT: Exergy TWENTY16*,,185441,298.57,261.01227160494,
Women Pro/Cat 1/2 Ncc Stage,3,20332,Christina,Smith,ROUSE/OOGIE RACING,,217750,285.42,264.43487654321,
Women Pro/Cat 1/2 Ncc Stage,4,1102,Lenore,Pipes,CARE4CYCLING p/b Solomon Corp,,273047,327.84,267.85748148148,
Women Pro/Cat 1/2 Ncc Stage,5,16224,Liza,Rachetto,Vanderkitten,,145511,325.15,271.28008641975,
Women Pro/Cat 1/2 Ncc Stage,6,2984,Amy,Mcguire,FCS|Zngine p/b Mr. Restore,,221594,364.91,274.70269135802,
Women Pro/Cat 1/2 Ncc Stage,7,22277,Jennifer,Purcell,Team Colavita Fine Cooking,,193628,293.41,278.1252962963,
Women Pro/Cat 1/2 Ncc Stage,8,11552,Brenna,Lopez-otero,Bend Memorial Clinic Total Car,,89447,324.78,281.54790123457,
Women Pro/Cat 1/2 Ncc Stage,9,76783,Kimberley,Wells,Fearless Femme p/b Pure Energy,,404612,287.85,284.97050617284,
Women Pro/Cat 1/2 Ncc Stage,10,9944,Tiffany,Pezzulo,Primal Pro Women p/b BH,,89443,322.24,288.39311111111,
Women Pro/Cat 1/2 Ncc Stage,11,147750,Scotti,Lechuga,Leborne Coaching,,301155,311.18,291.81571604938,
Women Pro/Cat 1/2 Ncc Stage,12,15587,Vanessa,Drigo,Rose Bandits,,257356,333.96,295.23832098765,
Women Pro/Cat 1/2 Ncc Stage,13,24355,Alexis,Ryan,NOW and Novartis for MS,,205156,301.62,298.66092592593,
Women Pro/Cat 1/2 Ncc Stage,14,8558,Kori,Seehafer,Primal Pro Women p/b BH,,77841,314.24,302.0835308642,
Women Pro/Cat 1/2 Ncc Stage,15,28573,Devon,Gorry,NOW and Novartis for MS,,210903,364.7,305.50613580247,
Women Pro/Cat 1/2 Ncc Stage,16,45840,Laura,Parsons,Rose Bandits,,298947,338.69,308.92874074074,
Women Pro/Cat 1/2 Ncc Stage,17,539,Mary,Zider,Team Colavita Fine Cooking,,212025,352.42,312.35134567901,
Women Pro/Cat 1/2 Ncc Stage,18,22924,Carrie,Cash wootten,Pepper Palace Pro Cycling,,163561,342.39,315.77395061728,
Women Pro/Cat 1/2 Ncc Stage,19,24225,Jessica,Prinner,CARE4CYCLING p/b Solomon Corp,,225342,339.73,319.19655555556,
Women Pro/Cat 1/2 Ncc Stage,20,45899,Joy,Mcculloch,CashCall Cycling,,218863,366.46,322.61916049383,
Women Pro/Cat 1/2 Ncc Stage,21,1001,Elle,Anderson,Vanderkitten,,275441,351.11,326.0417654321,
Women Pro/Cat 1/2 Ncc Stage,22,46659,Ginny,King,KingRacingGroup,,153105,400.48,329.46437037037,
Women Pro/Cat 1/2 Ncc Stage,23,8547,Robin,Farina,NOW and Novartis for MS,,205968,333.22,332.88697530864,
Women Pro/Cat 1/2 Ncc Stage,24,44361,Kathleen,Hattaway,Jubilee Subaru,,144579,363.37,336.30958024691,
Women Pro/Cat 1/2 Ncc Stage,25,16215,Starla,Teddergreen,Vanderkitten,,202033,329.86,339.73218518519,
Women Pro/Cat 1/2 Ncc Stage,26,41265,Jamie,Dinkins,Team Colavita Fine Cooking,,229620,338.74,343.15479012346,
Women Pro/Cat 1/2 Ncc Stage,27,69580,Solymar,Rivera,Parck Place Dealerships/ Sun a,,381993,443.15,346.57739506173,
Women Pro/Cat 1/2 Ncc Stage,28,25105,Anna,Sanders,FCS|Zngine p/b Mr. Restore,,279796,357.85,350,
Women Pro/Cat 1/2 Ncc Stage,29,68366,Diana,Penuela,Colombia Specialized Team,,439071,357,353.42260493827,
Women Pro/Cat 1/2 Ncc Stage,30,3288,Unknown,Rider,Team Kenda presented by RACC,,91005,391.43,356.84520987654,
Women Pro/Cat 1/2 Ncc Stage,31,82751,Andrea,Garces,Colombia Specialized Team,,,350,360.26781481481,
Women Pro/Cat 1/2 Ncc Stage,32,75807,Kate,Sherwin,River City Market Racing,,161129,350,363.69041975309,
Women Pro/Cat 1/2 Ncc Stage,33,24454,Whitney,Allison,Team Colavita Fine Cooking,,252835,370.75,367.11302469136,
Women Pro/Cat 1/2 Ncc Stage,34,38936,Gwen,Inglis,Team Kenda presented by RACC,,221135,348.29,370.53562962963,
Women Pro/Cat 1/2 Ncc Stage,35,45683,Michelle,Hayner,Velossimo Racing,,355384,386.74,373.9582345679,
Women Pro/Cat 1/2 Ncc Stage,36,23064,Laura,Brown,Team Colavita Fine Cooking,,402642,333.38,377.38083950617,
Women Pro/Cat 1/2 Ncc Stage,37,1094,Joanie,Caron,Primal Pro Women p/b BH,,400067,329.57,380.80344444444,
Women Pro/Cat 1/2 Ncc Stage,38,16219,Maura,Kinsella,NOW and Novartis for MS,,289951,330.35,384.22604938272,
Women Pro/Cat 1/2 Ncc Stage,39,8573,Kelly,Benjamin,Fearless Femme p/b Pure Energy,,184788,372.7,387.64865432099,
Women Pro/Cat 1/2 Ncc Stage,40,545,Rose,Long,Primal Pro Women p/b BH,,252583,432.28,391.07125925926,
Women Pro/Cat 1/2 Ncc Stage,41,45272,Kaytie,Scott,Primal Pro Women p/b BH,,311329,423.53,394.49386419753,
Women Pro/Cat 1/2 Ncc Stage,42,8539,Alison,Powers,NOW and Novartis for MS,,98704,281.17,397.9164691358,
Women Pro/Cat 1/2 Ncc Stage,43,993,Kathryne,Carr,SKINourishment p/b Paceline Pr,,219262,360.53,401.33907407407,
Women Pro/Cat 1/2 Ncc Stage,44,20948,Liz,Gerrity,Rose Bandits,,307001,408.07,404.76167901235,
Women Pro/Cat 1/2 Ncc Stage,45,24216,Skylar,Schneider,Team TIBCO,,300089,402.76,408.18428395062,
Women Pro/Cat 1/2 Ncc Stage,46,6799,Elizabeth,Lauer,Team Kenda presented by RACC,,290993,437.46,411.60688888889,
Women Pro/Cat 1/2 Ncc Stage,47,44353,Kim,Jennings,Jubilee Subaru,,222697,411.72,415.02949382716,
Women Pro/Cat 1/2 Ncc Stage,48,32642,Lauren,De crescenzo,Team Kenda presented by RACC,,310650,416.11,418.45209876543,
Women Pro/Cat 1/2 Ncc Stage,49,82752,Florinda,Isabel de leon gonzalez,Park Place Dealerships/Sun And,,,350,421.8747037037,
Women Pro/Cat 1/2 Ncc Stage,50,82753,Ana,Milena fagua,Colombia Specialized Team,,,350,425.29730864198,
Women Pro/Cat 1/2 Ncc Stage,51,82754,Ana,Sanabria,Colombia Specialized Team,,,350,428.71991358025,
Women Pro/Cat 1/2 Ncc Stage,52,82755,Angie,Sanabria,Colombia Specialized Team,,439180,350,432.14251851852,
Women Pro/Cat 1/2 Ncc Stage,53,113405,Gabrielle,Pilote-fortin,Team Kenda presented by RACC,,467711,381.5372606674,435.56512345679,
Women Pro/Cat 1/2 Ncc Stage,54,60933,Lindsay,Lorenz,Slimen Und Grossen,,319516,481.95,438.98772839506,
Women Pro/Cat 1/2 Ncc Stage,55,45789,Mandy,Heintz,Shama Cycles,,355078,437.34,442.41033333333,
Women Pro/Cat 1/2 Ncc Stage,DNF,42150,Kapri,Gonzales,Landis/Trek,,307416,438.6,445.8329382716,
Women Pro/Cat 1/2 Ncc Stage,DNF,6605,Judy,Jenkins,Landis/Trek,,263876,459.25,445.8329382716,
Women Pro/Cat 1/2 Ncc Stage,DNF,5418,Claire,Mckenna,Jubilee Subaru,,280868,455.79,445.8329382716,
Women Pro/Cat 1/2 Ncc Stage,DNF,44359,Michelle,Montoya,Jubilee Subaru,,191931,398.71,445.8329382716,
Women Pro/Cat 1/2 Ncc Stage,DNF,9951,Nichole,Wangsgard,Primal Pro Women p/b BH,,100972,430.97,445.8329382716,
Women Pro/Cat 1/2 Ncc Stage,DNF,60057,Terra,James,Team Kenda presented by RACC,,281803,401.69,445.8329382716,
Women Pro/Cat 1/2 Ncc Stage,DNF,13859,Marilyn,Mcdonald,Trek/Landis,,386,373.52,445.8329382716,
Women Pro/Cat 1/2 Ncc Stage,DNF,45681,Kim,Ciolli,River City Market Racing,,210485,403.77,445.8329382716,
Women Pro/Cat 1/2 Ncc Stage,DNF,44344,Annalisa,Fish,River City Market Racing,,325964,357.55,445.8329382716,
Women Pro/Cat 1/2 Ncc Stage,DNF,63735,Amy,Plotkin,Rose Bandits,,377990,420.64,445.8329382716,
Women Pro/Cat 1/2 Ncc Stage,DNF,40929,Rachel,Byus,FCS|Zngine p/b Mr. Restore,,260379,435.72,445.8329382716,
