Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 50-54 Cat 1/2/3,DNF,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,443.73,429.69118333333,
Men Master 50-54 Cat 1/2/3,DNF,39771,Nick,Duckstein,Bikesale / VOLKL,,276304,437.47,429.69118333333,
Men Master 55-59,1,17164,Bubba,Melcher,,47:31,23961,359.8,296.60466666667,
Men Master 55-59,2,15819,Lawrence,Nolan,Team Specialized Racing,47:34,26205,331.23,299.93348,
Men Master 55-59,3,72407,Bradley,Jones,BBI-SIC Cycling,47:34,18133,355.81,304.59381866667,
Men Master 55-59,4,4204,Aubrey,Gordon,Liberty Cycle Inc.,47:35,45388,328.95,309.25415733333,
Men Master 55-59,5,28485,James,Edwards,UC Cyclery/JW Floors,47:35,53917,375.42,313.914496,
Men Master 55-59,6,51791,Joseph,Paulson,Boulder Orthopedics,47:35,46650,346.93,318.57483466667,
Men Master 55-59,7,36736,Robert,Downs,,47:35,9947,327.15,323.23517333333,
Men Master 55-59,8,22881,Glenn,Schneider,CPO Bikes,47:36,31697,325.55,327.895512,
Men Master 55-59,9,15654,Kevin,Willitts,3 Ft. - It's The Law,47:36,192774,379.02,332.55585066667,
Men Master 55-59,10,16611,Scott,Winzeler,Mandalay Bay/McGhie's,47:36,269290,368.4,337.21618933333,
Men Master 55-59,11,16520,Max,Thompson,ThirstyBear p/b Akamai,47:36,80642,342.55,341.876528,
Men Master 55-59,12,57046,William,Soden,Great Divide Brewing Company,47:36,46977,329.86,346.53686666667,
Men Master 55-59,13,16270,Joseph,Foster,R4R-Make A Wish,47:37,286823,403.55,351.19720533333,
Men Master 55-59,14,36009,Erik,Scheller,Tte de la Course Cycling,47:37,186948,464.47541203704,355.857544,
Men Master 55-59,15,24546,Mark,Sommers,Team Beyer Auto,47:37,149858,365.57,360.51788266667,
Men Master 55-59,16,41779,Dean,Abt,Team Oakland Cycling,47:37,360492,382.21,365.17822133333,
Men Master 55-59,17,60154,Patrick,Naylor,Old School Industries at Altitude,47:37,377659,385.68,369.83856,
Men Master 55-59,18,114237,John,Avila,PR Velo,47:37,155006,380.63,374.49889866667,
Men Master 55-59,19,9447,Scott,Claes,Jet Lagged Velo HiTech/Ridley Masters,47:37,106137,356.23,379.15923733333,
Men Master 55-59,20,43300,Yehuda,Packer,Core Cycling Team,47:38,130228,361.85,383.819576,
Men Master 55-59,21,14601,Mark,Zimbelman,VOLO Cycling p/b RMSS,47:38,91557,286.53130044518,393.14025333333,
Men Master 55-59,22,41667,David,Corthell,AUDI RENO- TAHOE CYCLING,47:38,60079,402.38,393.14025333333,
Men Master 55-59,23,37406,Norman,Frye,Ski Utah Cycling Team,47:38,260377,356.76,393.14025333333,
Men Master 55-59,24,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,47:38,195443,424.6,393.14025333333,
Men Master 55-59,25,46336,Daniel,Nicolette,BBI-SIC Cycling,47:39,26090,426.03,393.14025333333,
Men Master 55-59,26,51532,Zan,Treasure,Bountiful Bicycle Racing,47:39,143866,359.78277472832,393.14025333333,
Men Master 55-59,27,81987,Bill,Brissman,Pen Velo Racing/Summit Bicycles,47:39,4879,367.59,393.14025333333,
Men Master 55-59,28,21179,Greg,Fenton,UC Cyclery/JW Floors,47:39,11447,358.83,393.14025333333,
Men Master 55-59,29,118063,David,Gordon,Olympia Orthopaedic Associates,47:39,279863,387.7,393.14025333333,
Men Master 55-59,30,65195,Daniel,Swietlik,OTR Racing,47:39,60602,427.45,393.14025333333,
Men Master 55-59,31,51353,Cyril,Hunte,,47:39,52086,421.2,393.14025333333,
Men Master 55-59,32,121219,Brian,Searchinger,,47:40,159170,502.61,393.14025333333,
Men Master 55-59,33,51259,Darrell,Davis,Velosport Racing,47:40,8770,371.73,393.14025333333,
Men Master 55-59,34,405,Jerry,Jacobs,545 Velo,47:40,262078,441.26,393.14025333333,
Men Master 55-59,35,69997,Geoffrey,Baynes,Celo Pacific,47:40,48257,500,393.14025333333,
Men Master 55-59,36,51360,Frank,Picarelli,BBI-SIC Cycling,47:42,333410,441,393.14025333333,
Men Master 55-59,37,117908,Robert,Hoene,Bobs Bicycles Cycling Club,47:44,45460,354.37,393.14025333333,
Men Master 55-59,38,42408,Mark,Hoffenberg,Breakaway From Cancer Elite Masters,47:44,45461,340.7,393.14025333333,
Men Master 55-59,39,90628,George,Miranda,SunPower Racing,47:45,126004,389.04,393.14025333333,
Men Master 55-59,40,42445,Robert,Swigart,Team Velosport-CA,47:50,259109,355.43,428.09279333333,
Men Master 55-59,41,36451,Paul,Gossi,AUDI RENO-TAHOE,47:51,13762,453.58,428.09279333333,
Men Master 55-59,42,15641,Kurt,Bickel,SOS Foundation/ Trek,48:21,219611,454.81,433.08601333333,
Men Master 55-59,43,28176,Alexi,Grewal,Grewal Development,48:46,45400,388.52,436.41482666667,
Men Master 55-59,44,45613,Tom,Potter,Olympia Orthopaedic Associates,49:00,206784,418.74,439.74364,
Men Master 55-59,45,19173,Robert,Mcwhorter,US Military Endurance Sports,49:17,181341,395.11232470609,443.07245333333,
Men Master 55-59,46,125430,Scott,Hoffman,Team PLAN7,49:48,147113,500,449.73008,
Men Master 55-59,47,43877,Bruce,Ruana,AUDI RENO- TAHOE CYCLING,49:48,53873,481.02,449.73008,
Men Master 55-59,48,15821,Shin,Umeda,SunPower Racing,49:48,46023,374.65,449.73008,
Men Master 55-59,49,83460,Louis,Hayes,,@ Lap,393352,428.1861105425,456.38770666667,
Men Master 55-59,50,125689,James,Barker,Steamboat Velo,@ Lap,2593,500,464.70974,
Men Master 55-59,DNF,104733,Alex,Brede,Shuksan Velo Club Race Team,,87724,431.23179360673,466.37414666667,
Men Master 55-59,DNF,17420,Alan,Roberts,ThirstyBear p/b Akamai,,282684,426.21,466.37414666667,
Men Master 55-59,DNF,90229,Guillermo,Roman,Velo Club LaGrange,,295028,455.88,466.37414666667,
Men Master 60-64,1,43446,Dale,Luedtke,Jet Lagged Velo HiTech/Ridley Masters,39:30,47262,355.76,316.2,
Men Master 60-64,2,118166,George,Smith,The 99%ers,39:30,168005,423.60994397759,326.2696822479,
Men Master 60-64,3,42415,Ricky,Shorts,Bahati Foundation/WinTeam Racing,39:30,52251,376.31,336.3393644958,
Men Master 60-64,4,17616,Thomas,Gates,G S Adams Avenue Bicycles,39:30,45364,383.93,346.4090467437,
Men Master 60-64,5,54145,Wayne,Watson,Natural Grocers Cycling Team,39:30,50623,314.23317668903,356.4787289916,
Men Master 60-64,6,16582,Mike,Marotta,Jet Lagged Velo HiTech/Ridley Masters,39:32,72880,383.03,366.5484112395,
Men Master 60-64,7,37790,Steve,Matson,Reliant Recovery Water p/b Old Town Bicycle,39:32,171544,435.18,376.6180934874,
Men Master 60-64,8,51831,Steve,Matous,Rocky Mountain Cancer Centers Cycling Team,39:32,305328,339.88,386.68777573529,
Men Master 60-64,9,47484,Guenter,Heyen,,39:33,329162,456.68,396.75745798319,
Men Master 60-64,10,20476,Steve,Thompson,Bikesale / VOLKL,39:34,287800,475.36,406.82714023109,
Men Master 60-64,11,17169,Dirk,Cowley,Velosport Racing,39:35,7974,387.93,416.89682247899,
Men Master 60-64,12,57561,Bob,Walker,Bountiful Mazda Cycling Team,39:35,48931,420.07,426.96650472689,
Men Master 60-64,13,15567,Robin,Mckinney,Victory Velo Racing,39:35,276168,472.56,437.03618697479,
Men Master 60-64,14,20201,Jerald,Hunsaker,Bountiful Mazda Cycling Team,39:36,142960,371.85,447.10586922269,
Men Master 60-64,15,77387,Bob,Smith,Driver Racing,39:36,33040,550,457.17555147059,
Men Master 60-64,16,16279,Steven,Grusis,Off The Front,39:37,60756,463.89,477.31491596639,
Men Master 60-64,17,46899,Pete,Loftis,Isagenix / SeaSucker / Guttenplan Coaching,40:06,244641,393.67,488.05591036415,
Men Master 60-64,18,14532,Gordy,Bolstad,Union Bay Cycling/Bikesale.com,40:12,206957,545.67,498.7969047619,
Men Master 60-64,19,46338,Rick,Swanson,Jet Lagged Velo HiTech/Ridley Masters,42:04,34753,548.9,509.53789915966,
Men Master 60-64,20,65198,Robert,Mosier,Bahati-WTR,@1lap,140826,512.66,525.6493907563,
Men Master 60-64,21,54671,Randall,Bradford,Olev Rapido,,53480,448.43,525.6493907563,
Men Master 65-69,1,33793,David,Hixson,Provision PEAK Performance Team p/b Visit Knoxville,43:03,16327,347.58,360.35872851153,
Men Master 65-69,2,17624,Josef,Lemire,ThirstyBear p/b Akamai,43:03,46799,380.06433592303,374.26319586702,
Men Master 65-69,3,46335,John,Rubcic,PR Velo,43:12,48760,419.21,388.16766322252,
Men Master 65-69,4,53045,Loren,Simons,OAM NOW/Athletic Mentors,43:12,47936,472.58,402.07213057801,
Men Master 65-69,5,62996,Robert,Tompkins,Ride-Faster.com,43:13,305794,507.51,415.97659793351,
Men Master 65-69,6,43449,Douglas,Knox,Velo Pasadena Team,43:14,45552,511.85,429.88106528901,
Men Master 65-69,7,1047,David,Linden,Team Dayton Bicycling,43:15,190519,408.33907815256,443.7855326445,
Men Master 65-69,8,38011,Ken,Louder,FFKR - CONTENDER RACING,43:15,179491,457.69,457.69,
Men Master 65-69,9,26696,John,Mckee,OCW / Paramount Racing,43:16,180386,429.84,471.5944673555,
Men Master 65-69,10,68439,Whitney,Fanning,Geri Atrix,43:16,89401,459.93,485.49893471099,
Men Master 65-69,11,107738,Len,Unger,Hagens Berman-Society Consulting,43:18,453989,516.51985209443,499.40340206649,
Men Master 65-69,12,126114,Richard,West,Shuksan Velo Club,43:20,143850,600,513.30786942199,
Men Master 65-69,13,15732,Bruce,Coffey,San Jose Bicycle Club,43:20,271696,465.05,527.21233677748,
Men Master 65-69,14,54242,Stephen,Bennett,ColoBikeLaw.com,43:21,68855,457.31,541.11680413298,
Men Master 65-69,15,45204,Dwight,Hibdon,FFKR - CONTENDER RACING,43:36,16081,426.33,555.02127148847,
Men Master 70-74,1,1910,David,Burnett,,38:26,227154,424,411.9443914116,
Men Master 70-74,2,51454,Gary,Simmons,Bountiful Mazda Cycling Team,38:27,199407,489.22980732633,439.1470435587,
Men Master 70-74,3,34198,S,Durward higgins,Village Volkswagen Cycling Team,38:28,46705,459.91816404567,466.3496957058,
Men Master 70-74,4,16154,Richard,Shields,Team Hammer Nutrition,38:28,140693,502.99,493.5523478529,
Men Master 70-74,5,11698,Dale,Harless,Cycle U / Apex Racing,38:28,57571,538.52,520.755,
Men Master 70-74,6,21047,David,Friedt,Cucina Fresca Cycling Team,38:30,209057,556.41,547.9576521471,
Men Master 70-74,7,104732,John,Haney,,38:36,68337,650,575.1603042942,
Men Master 70-74,8,50587,Charles,Day,Bozeman Masters' Velo,@1Lap,251675,650,602.3629564413,
Men Master 75-79,1,69983,Stan,Swallow,,38:29,167019,,,
Men Master 75-79,2,54240,William,Meyers,Schwab Cycles Racing Team,38:29,53368,,,
Men Master 75-79,3,43453,Robert,Paganini,PAA/Empire Bikes,38:34,45763,,,
Men Master 75-79,DNF,81650,Frans,Berghoff,,,223251,,,
Men Master 80-84,1,65486,Frederic,Schmid,Bear Mountain Wolfpack,39:44,109257,,,
Men Master 80-84,2,58195,Walt,Axthelm,Durango Wheel Club,40:40,2153,,,
Women Master 35-39 Cat 1/2/3,1,76585,Sarah,Lough,Nero Veloce p/b Michael Thomas Coffee,57:35,276590,410.19,362.421,
Women Master 35-39 Cat 1/2/3,2,15592,Marissa,Axell,Metromint Cycling p/b The Freewheel,57:36,269569,417.55,376.20325,
Women Master 35-39 Cat 1/2/3,3,75988,Mary,Breed,NCVC/UnitedHealthcare,57:36,393056,380.33,389.9855,
Women Master 35-39 Cat 1/2/3,4,20336,Ambre,Levy,CPO Bikes,57:37,194877,368.81,403.76775,
Women Master 35-39 Cat 1/2/3,5,28501,Elise,Hazlewood,Team Mike's Bikes p/b Equator Coffees,57:37,303926,452.15,417.55,
Women Master 35-39 Cat 1/2/3,6,42983,Shannon,Castle,Holliday Rock p/b Zoca,57:37,252525,437.78,431.33225,
Women Master 35-39 Cat 1/2/3,7,44348,Shannon,Gaffney,US Military Endurance Sports,57:38,298243,414.91,445.1145,
Women Master 35-39 Cat 1/2/3,8,42615,Karen,Meske,Holliday Rock p/b Zoca,57:38,245326,442.22,458.89675,
Women Master 35-39 Cat 1/2/3,9,73253,Vanessa,Snapp,Incycle Racing p/b Full Circle Cycling,57:42,352016,529.99,472.679,
Women Master 40-44 Cat 1/2/3,1,90368,Denise,Mueller,Sisterhood of Cycling,57:35,25315,358.34,370.965,
Women Master 40-44 Cat 1/2/3,2,38936,Gwen,Inglis,Stages Cycling,57:37,221135,410.85,387.925,
Women Master 40-44 Cat 1/2/3,3,16173,Rikke,Preisler,Metromint Cycling p/b The Freewheel,57:37,293725,467.36,404.885,
Women Master 40-44 Cat 1/2/3,4,44359,Michelle,Montoya,October Three Racing,57:37,191931,433.51,421.845,
Women Master 40-44 Cat 1/2/3,5,91363,Brookanne,Mickelson,Team Red Rock,57:38,67472,432.84,438.805,
Women Master 40-44 Cat 1/2/3,6,54604,Mindy,Caruso,Nero Veloce p/b Michael Thomas Coffee,57:56,274426,347.05760628108,455.765,
Women Master 45-49,1,46659,Ginny,King,KingRacingGroup,47:12,153105,351.62,349.345665,
Women Master 45-49,2,30313,Debbie,Milne,Team Greenville Health System,47:12,84776,356.41,369.57677916667,
Women Master 45-49,3,81358,Kimberly,Pettit,Soundpony Triad Bank,47:12,62507,400.01,389.80789333333,
Women Master 45-49,4,17817,Laurie,Furman,Metromint Cycling p/b The Freewheel,47:13,107768,496.67,410.0390075,
Women Master 45-49,5,45681,Kim,Ciolli,River City Market Racing,47:13,210485,476.5647,430.27012166667,
Women Master 45-49,6,44185,Carol,Lynn neal,Sisterhood of Cycling,47:14,182876,455.75,450.50123583333,
Women Master 45-49,7,54217,Nina,Donohue,50x15 Cycling,47:15,374696,430.08,470.73235,
Women Master 45-49,8,76313,Gale,De rosa,Metromint Cycling p/b The Freewheel,47:15,332412,507.89,490.96346416667,
Women Master 45-49,9,16089,Kerry,Stivaletti,Metromint Cycling p/b The Freewheel,47:16,239419,517.15,511.19457833333,
Women Master 45-49,10,84865,Shanin,Miller,Canyon Bicycles - Shimano,47:20,57785,464.9,531.4256925,
Women Master 45-49,11,93342,Kristin,Maughan,Monster Media Elite Women,47:43,417980,570.88,551.65680666667,
Women Master 45-49,12,116409,Kimberley,Elder,Monster Media Elite Women,@1Lap,396700,652.51065147454,571.88792083333,
Women Master 50-54,1,45165,Tamara,Bessette,Keller Rohrback Cycling,42:37,47028,459.58,376.2078461641,
Women Master 50-54,2,81604,Lise,Grace,Bikesale / VOLKL,42:37,214247,422.86,387.58936539359,
Women Master 50-54,3,42892,Debbie,Phelps,Infinity Bike Shop,42:37,332820,452.65239822624,398.97088462308,
Women Master 50-54,4,51610,Trish,Heisdorffer,Thump Cycling p/b Turin,42:38,221749,413.83094649843,410.35240385256,
Women Master 50-54,5,38468,Angela,Patterson,UC Cyclery/JW Floors,42:38,180041,452.28,421.73392308205,
Women Master 50-54,6,28457,Heidi,Littenberg,Reno Wheelmen,42:38,286191,506.12,433.11544231154,
Women Master 50-54,7,57080,Anna,Levine,50x15 Cycling,42:38,364637,467.26,444.49696154103,
Women Master 50-54,8,45273,Beatrice,Dormoy,SDBC/EMERALD TEXTILES,42:38,219340,466.84,455.87848077051,
Women Master 50-54,9,37409,Alison,Frye,Ski Utah|Plan 7,42:39,247526,481.13,467.26,
Women Master 50-54,10,20258,Kelly,Hunsaker,Ski Utah|Plan 7,42:40,207981,502,478.64151922949,
Women Master 50-54,11,68310,Lisa,Glad,Velo Force,42:40,358301,521.84,490.02303845897,
Women Master 50-54,12,54569,Cindy,Fenton,Sisterhood of Cycling,42:40,379132,540.66,501.40455768846,
Women Master 50-54,13,42394,Kelly,Mclaughlin,B4T9 Women's CyclingTeam,42:40,365429,522.71,512.78607691795,
Women Master 50-54,14,51613,Cynthia,Brown,Team Rio Grande,42:41,171409,515.83803943736,524.16759614744,
Women Master 50-54,15,37806,Gina,Kavesh,Bikesale / VOLKL,42:47,65334,514.26,535.54911537692,
Women Master 50-54,16,126121,Tina,Mainey,,43:49,454863,450,546.93063460641,
Women Master 50-54,17,125685,Kim,Nielsen,B4T9 Women's CyclingTeam,@1Lap,292816,450,558.3121538359,
Women Master 55-59,1,57583,Margaret,Douglass,Team Endurance 360,44:03,60449,465.72,418.65,
Women Master 55-59,2,65270,Karen,Christoffersen,Ski Utah|Plan 7,44:03,40398,498.86,434.56,
Women Master 55-59,3,55205,Lynne,Anderson,Velo Force,44:04,350742,430.92,450.47,
Women Master 55-59,4,95561,Sara,Barber,New Pioneer Food Co-op,44:04,312930,499.17,466.38,
Women Master 55-59,5,17192,Ruth,Clemence,Sisterhood of Cycling,44:05,7113,411.37038714387,482.29,
Women Master 55-59,6,16175,Lesley,Jensen,Metromint Cycling p/b The Freewheel,44:05,17778,534.04,498.2,
Women Master 55-59,7,90450,Heather,Odom,SDBC/EMERALD TEXTILES,44:05,47575,538.57,514.11,
Women Master 55-59,8,102920,Susan,Meinerz,Hammer Racing Team- TVG LTD.,46:00,440964,464.45443617175,530.02,
Women Master 60-64,1,56995,Kristine,Johnson,DNA Cycling Masters,44:06,190484,,,
Women Master 60-64,2,199,Elizabeth,Tyrell,Somerset Wheelmen,44:07,49047,,,
Women Master 60-64,3,103371,Susan,Rubin,,@1Lap,443047,,,
Women Master 65-69,1,101445,Donna,Bertiger,Sisterhood of Cycling,44:06,233489,,,
Women Master 65-69,2,17986,Norma,Hilton,Pen Velo Racing/Summit Bicycles,@1Lap,196223,,,
Women Master 70-74,1,38309,Dottie,Saling,Somerset Wheelmen,46:12,45886,,,
