First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anthony,Monaco,Wrightsville Crit,2013-06-15,Men Master  45-49,15,15,434.9595,
Shaun,Galang,2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Category 3/4,54,58,419.10303448276,
Anthony,Monaco,Leonardtown Criterium,2013-06-2,Men Cat 4/5 Masters 35+,2,18,342.60993790289,
Blair,Saunders,Kelly Cup,2013-05-19,Men Masters  45+,6,30,277.66733333333,
Shaun,Galang,Kelly Cup,2013-05-19,Men CAT 4,4,26,354.44901996374,
Blair,Saunders,Wilmington Grand Prix - Prologue Time Trial ,2013-05-17,men 45/55+,1,18,281.42799044671,
Shaun,Galang,Chantilly Criterium,2013-04-13,Men Cat 4,32,69,436.72204158735,
Cory,Smith,Devil's Backbone Mountain Cross,2013-03-23,65 Milers,15,76,365.75275696785,
Blair,Saunders,Deep Blue Time Trial #2,2012-09-2,Men Category1/2  ,3,3,,
John,Hughes,MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men CAT 4 SENIOR 18+,5,28,352.48092467367,
John,Hughes,Shenandoah Time Trial ,2012-07-28,Men Master  40-49,10,15,380.84394411681,
Christopher,Harshman,Giro Di Coppi,2012-07-14,Men Cat 1/2/3  ,52,54,349.21122807018,
Blair,Saunders,Chesco Road Race,2012-07-4,Men Masters  35-39,28,38,335.99687397319,
Berens,Matthew,Tour of Washington County Time Trial,2012-06-16,CAT 4 MEN,60,63,462.06896551724,
Matthew,Berens,Tour of Washington County Road Race,2012-06-16,CAT 4 MEN,42,63,448.96683530872,
Anthony,Monaco,Leonardtown Criterium,2012-06-3,Men Cat 4/5 Masters 35+,6,28,358.81151814381,
Anthony,Monaco,Greenbelt Park Training Race Series,2012-05-23,Men Cat4/5 B ,7,21,383.7334,
Saunders,Blair,BikeJam / Kelly Cup,2012-05-20,MASTER MEN 45+,2,40,343.75,
Terrence,Harrigan,Deep Blue Time Trial #1,2012-05-5,Men MASTER  55-64,7,21,398.95093991453,
John,Hughes,Deep Blue Time Trial #1,2012-05-5,Men CAT 4  ,16,24,438.9065944124,
Matthew,Berens,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,26,112,382.48415707004,
John,Hughes,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4/5  ,45,81,482.84170430108,
Matthew,Berens,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4B W/Cat 3  ,13,70,374.75909572612,
Blair,Saunders,Deep Blue Time Trial #2,2011-09-4,Men MASTER  45-54,1,20,265.32106637346,
Blair,Saunders,Deep Blue Time Trial #2,2011-09-4,Men 2 Man Team ,1,26,290.66133560604,
Spencer,Beckett,Deep Blue Time Trial #2,2011-09-4,Men 2 Man Team ,2,26,297.03315919945,
Matthew,Berens,2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men CAT 4   ,19,26,432.9476624891,
John,Hughes,2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men CAT 4   ,26,26,494.83244097015,
John,Clime,2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men CAT 5   ,1,39,386.38332294236,
Terrence,Harrigan,Giro di Coppi,2011-07-16,Men M4/5 35+  ,7,61,364.85999905238,
Matthew,Berens,Giro di Coppi,2011-07-16,Men M 4  ,23,67,402.28494444444,
Blair,Saunders,Coatesville Classic Road Race,2011-07-4,Men master  40-49 ,3,27,268.97236467363,
Blair,Saunders,Coatesville Classic Criterium,2011-07-3,Men Masters  40-44 ,17,20,366.28580399317,
Thomas,Poche,Church Creek Time Trial - #1,2011-06-25,Men CAT 5   ,31,40,559.0666112163,
John,Hughes,Church Creek Time Trial - #1,2011-06-25,Men CAT 4   ,19,25,432.97556185373,
Matthew,Berens,Tour of Washington County - Criterium,2011-06-19,Men 4   ,24,26,434.39655018619,
Matthew,Berens,Tour of Washington County - TT,2011-06-19,Men 4   ,19,46,381.59249769915,
Matthew,Berens,Tour of Washington County - Prologue,2011-06-18,Men 4    (4.5 Miles),35,55,418.72680250285,
Matthew,Berens,Tour of Washington County - Road Race,2011-06-18,Men 4   ,24,49,403.51796875,
Matthew,Berens,Tour of Washington County Kick-Off Classic Criterium,2011-06-17,CATEGORY 3-4 MEN,27,48,361.57924124249,
Mike,Neary,Smoketown Airport Criterium,2011-06-1,Men Category 5  ,18,30,510,
Thomas,Poche,Smoketown Airport Criterium,2011-06-1,Men Category 5  ,22,30,530,
Matthew,Berens,Turkey Hill Country Classic,2011-05-7,Men Category4/5   ,4,54,336.6213885357,
Paul,Anglin,Turkey Hill Country Classic,2011-05-7,Men Category4/5   ,20,54,433.84737461232,
Charles,Ramer,Salisbury Road Race,2011-04-2,MASTER 40+,1,22,314.67341049383,
Mike,Neary,Black Hills Circuit Race,2011-03-19,Men Cat 5   ,17,55,460.6692962963,
Thomas,Poche,Black Hills Circuit Race,2011-03-19,Men Cat 5   ,19,55,467.82033333333,
Guilherme,Roschke,Black Hills Circuit Race,2011-03-19,Men Cat 5   ,33,55,517.87759259259,
Kenneth,Han,Black Hills Circuit Race,2011-03-19,Men Cat 4/5   ,52,78,467.16438713715,
Stephen,Riskus,Morgantown Road Race,2011-03-2,Men Cat 4/5   ,9,47,398.5869169059,
