First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sofia,Marin,2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Women Pro123 Women,2,24,338.14545,
Rita,Szeto,2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Women Pro123 Women,13,24,500.41323333333,
Danielle,Spires,2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Women Pro123 Women,23,24,633.17778333333,
Brett,Ortiz,2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Women 123 Women Masters 35+,5,8,530.36396969697,
Monica,Holt,2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Women 123 Women Masters 35+,7,8,602.21736363636,
Serena,F,Red Kite Criterium Series #5,2013-08-17,Women Cat 4,2,19,478.64592592593,
Danielle,Spires,Red Kite Criterium Series #5,2013-08-17,Women Cat 3,5,12,470.92644444444,
Rita,Szeto,Red Kite Criterium Series #5,2013-08-17,Women Cat 3,6,12,482.51572222222,
Sofia,Marin,Red Kite Criterium Series #5,2013-08-17,Women Cat Pro/1/2,5,19,373.05101851852,
Sofia,Marin,Suisun Harbor Criterium,2013-08-11,Women Cat 1/2/3,4,18,373.29655555556,
Meredith,Stowe christie,Dunnigan Hills Road Race,2013-08-10,Women Cat 4,7,21,559.0452,
Carla,Cosentino,Dunnigan Hills Road Race,2013-08-10,Women Cat 4,15,21,638.1748,
Brett,Ortiz,Dunnigan Hills Road Race,2013-08-10,Women Cat 3,21,21,599.6235,
Carla,Cosentino,Menlo Park Grand Prix,2013-07-28,Women Cat 4,13,26,590.7358974359,
Sonja,Klein,Menlo Park Grand Prix,2013-07-28,Women Cat 3,7,23,467.80075757576,
Brett,Ortiz,Menlo Park Grand Prix,2013-07-28,Women Cat 3,20,23,561.55478787879,
Danielle,Spires,Menlo Park Grand Prix,2013-07-28,Women Cat 3,23,23,583.19033333333,
Sofia,Marin,Menlo Park Grand Prix,2013-07-28,Women Cat Pro/1/2/3,8,49,345.92770833333,
Rita,Szeto,Menlo Park Grand Prix,2013-07-28,Women Cat Pro/1/2/3,23,49,432.76208333333,
Danielle,Spires,Menlo Park Grand Prix,2013-07-28,Women Cat Pro/1/2/3,35,49,502.22958333333,
Brett,Ortiz,Menlo Park Grand Prix,2013-07-28,Women Cat 1/2/3/4 Master 50-54,6,14,504.05482935493,
Sonja,Klein,Menlo Park Grand Prix,2013-07-28,Women Cat 1/2/3/4 Master 40-44,2,8,423.5495,
Rita,Szeto,Menlo Park Grand Prix,2013-07-28,Women Cat 1/2/3/4 Master 40-44,4,8,463.4865,
Carla,Cosentino,Menlo Park Grand Prix,2013-07-28,Women Cat 1/2/3/4 Master 45-49,14,14,651.49985714286,
Meredith,Stowe christie,Berkeley Bicycle Club Criterium,2013-07-21,Women Cat 4,2,9,534.18425,
Rita,Szeto,Berkeley Bicycle Club Criterium,2013-07-21,Women Cat 3,7,25,455.16875,
Sonja,Klein,Berkeley Bicycle Club Criterium,2013-07-21,Women Cat 3,16,25,522.415625,
Brett,Ortiz,Berkeley Bicycle Club Criterium,2013-07-21,Women Cat 3,21,25,559.775,
Meredith,Stowe christie,Foothill College Circuit Race - The Learning Curve,2013-07-14,Women Cat 4,3,21,494.05344146432,
Carla,Cosentino,Foothill College Circuit Race - The Learning Curve,2013-07-14,Women Cat 4,14,21,652.03420285141,
Meredith,Obendorfer,Foothill College Circuit Race - The Learning Curve,2013-07-14,Women Cat 4,17,21,695.11986504789,
Sofia,Marin,Foothill College Circuit Race - The Learning Curve,2013-07-14,Women Cat 1/2,10,13,447.22775,
Serena,F,ColaVita NorCal Grand Prix,2013-07-14,Women Cat 4,1,4,,
Brett,Ortiz,ColaVita NorCal Grand Prix,2013-07-14,Women Cat 3,10,12,553.89333333333,
Danielle,Spires,ColaVita NorCal Grand Prix,2013-07-14,Women Cat 3,11,12,566.74777777778,
Serena,F,Red Kite Criterium Series #4,2013-07-6,Women Cat 4,6,24,504.02139824074,
Carla,Cosentino,Red Kite Criterium Series #4,2013-07-6,Women Cat 4,19,24,636.82308722222,
Danielle,Spires,Red Kite Criterium Series #4,2013-07-6,Women Cat 3,3,18,417.86011111111,
Brett,Ortiz,Red Kite Criterium Series #4,2013-07-6,Women Cat 3,10,18,482.18,
Sonja,Klein,Red Kite Criterium Series #4,2013-07-6,Women Cat 3,12,18,500.55711111111,
Serena,F,Davis Bike Club 4th of July Criterium,2013-07-4,Women Cat 4,5,24,499.05055037037,
Carla,Cosentino,Davis Bike Club 4th of July Criterium,2013-07-4,Women Cat 4,11,24,575.26138759259,
Danielle,Spires,ToAD - East Tosa Gran Prix,2013-06-30,Women Cat 3/4 Elite,4,45,392.3983030303,
Carla,Cosentino,Lodi Cycle Fest,2013-06-30,Women Cat 3/4,20,34,579.74484615385,
Sofia,Marin,Lodi Cycle Fest,2013-06-30,Women Cat pro/1/2/3,10,33,412.58972916667,
Rita,Szeto,Lodi Cycle Fest,2013-06-30,Women Cat pro/1/2/3,22,33,513.3075625,
Danielle,Spires,ToAD - ISCorp Downer Classic,2013-06-29,Women Cat 3/4 Elite,7,49,396.95275,
Danielle,Spires,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Women Cat 3/4 Elite,4,29,429.40055952381,
Danielle,Spires,ToAD - Attitude Sports Road Race,2013-06-26,Women Cat 3/4 Elite,1,44,416.86698936467,
Danielle,Spires,ToAD - Schlitz Park Criterium,2013-06-25,Women Cat 3/4 Elite,29,29,603.01966666667,
Danielle,Spires,ToAD - Sheboygan Criterium,2013-06-24,Women Cat 3/4 Elite,4,32,431.9231875,
Danielle,Spires,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Women 3-4 Elite,5,38,427.05118421053,
Meredith,Stowe christie,The Burlingame Criterium,2013-06-23,Women Cat 4,4,8,575.17575,
Serena,F,The Burlingame Criterium,2013-06-23,Women Cat 4 Master 35+,1,10,500.16266666667,
Carla,Cosentino,The Burlingame Criterium,2013-06-23,Women Cat 4 Master 35+,4,10,560.10106666667,
Danielle,Spires,ToAD - Giro d Grafton,2013-06-22,Women 3-4 Elite,19,42,489.47902380952,
Danielle,Spires,ToAD - East Troy Cycling Classic,2013-06-21,Women 3-4 Elite,5,28,434.25857142857,
Sonja,Klein,53rd Annual Nevada City Bicycle Classic,2013-06-16,Women Pro 1-2-3,22,24,485.7822240162,
Serena,F,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Women Cat 4,4,20,536.26273333333,
Danielle,Spires,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Women Cat 3,3,20,421.9656,
Rita,Szeto,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Women Cat 3,6,20,446.26725,
Meredith,Stowe christie,Pescadero Coastal Classic Road Race,2013-06-2,Women Cat 3/4,31,48,557.95203485162,
Sofia,Marin,Pescadero Coastal Classic Road Race,2013-06-2,Women Cat Pro/1/2,15,15,517.09766666667,
Carla,Cosentino,International Christian Cycling Dash for Cash,2013-06-1,Women Cat 4,5,19,558.46825,
Monica,Holt,International Christian Cycling Dash for Cash,2013-06-1,Women Cat1/2/3 Master 35+,6,6,519.504,
Danielle,Spires,Steve Dunlap Time Trial,2013-06-1,Women Cat 3 Open,4,4,,
Rita,Szeto,Memorial Day Criterium,2013-05-27,Women Cat 1/2/3,16,23,477.59484848485,
Carla,Cosentino,Memorial Day Criterium,2013-05-27,Women Cat 4,14,26,571.085,
Meredith,Stowe christie,Memorial Day Criterium,2013-05-27,Women Cat 4,23,26,655.70657692308,
Monica,Holt,Memorial Day Criterium,2013-05-27,Women Cat 3,5,6,546.05233333333,
Brett,Ortiz,Memorial Day Criterium,2013-05-27,Women Cat 3,6,6,575.35966666667,
Rita,Szeto,The Folsom Classic Criterium,2013-05-25,Women Pro/Cat 1/2/3,11,23,452.71068181818,
Serena,F,Red Kite Criterium Series #3,2013-05-11,Women Cat 4,9,27,528.95628205128,
Carla,Cosentino,Red Kite Criterium Series #3,2013-05-11,Women Cat 4,24,27,682.95743589744,
Margaret,Winder,Red Kite Criterium Series #3,2013-05-11,Women Cat 4,27,27,713.75766666667,
Sofia,Marin,Red Kite Criterium Series #3,2013-05-11,Women Cat Pro/1/2,17,18,497.28488888889,
Danielle,Spires,Red Kite Criterium Series #3,2013-05-11,Women Cat 3,1,20,409.38833333333,
Sonja,Klein,Red Kite Criterium Series #3,2013-05-11,Women Cat 3,11,20,490.585,
Monica,Holt,Red Kite Criterium Series #3,2013-05-11,Women Cat 3,13,20,506.82433333333,
Rita,Szeto,Red Kite Criterium Series #3,2013-05-11,Women Cat 3,14,20,514.944,
Sofia,Marin,Golden State Race Series,2013-05-5,Women Pro 1/2 Elite Open,4,15,395.86330871382,
Serena,F,Golden State Race Series,2013-05-5,Women Cat 4 Elite Open,5,22,531.67499239173,
Carla,Cosentino,Golden State Race Series,2013-05-5,Women Cat 4 Elite Open,16,22,622.01105755214,
Danielle,Spires,Golden State Race Series,2013-05-5,Women Cat 3 Elite Open,3,16,453.10671428571,
Rita,Szeto,Golden State Race Series,2013-05-5,Women Cat 3 Elite Open,7,16,481.67814285714,
Serena,F,Golden State Race Series - Crit,2013-05-4,Women Cat 4 Elite Open,6,16,531.28454283021,
Danielle,Spires,Golden State Race Series - Crit,2013-05-4,Women Cat 3 Elite Open,6,12,478.665,
Rita,Szeto,Golden State Race Series - Crit,2013-05-4,Women Cat 3 Elite Open,7,12,493.05866666667,
Sofia,Marin,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Women Cat 1/2/3,21,26,486.66166666667,
Danielle,Spires,Wente Vineyards Classic Criterium,2013-04-28,Women Cat 3,1,5,,
Monica,Holt,Wente Vineyards Classic Criterium,2013-04-28,Women Cat 3,4,5,,
Andria,Bouskos,Wente Vineyards Classic Road Race,2013-04-27,Women Cat 4,5,33,474.40154311721,
Carla,Cosentino,Wente Vineyards Classic Road Race,2013-04-27,Women Cat 4,31,33,746.53153302992,
Brett,Ortiz,Wente Vineyards Classic Road Race,2013-04-27,Women Cat 1/2/3 Master 35+,14,18,517.37302925335,
Sonja,Klein,Wente Vineyards Classic Road Race,2013-04-27,Women Cat 3,22,27,514.4238974359,
Rita,Szeto,Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Women Cat 3,4,9,510.70745258991,
Danielle,Spires,Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Women Cat 3,6,9,538.29254741009,
Sofia,Marin,Red Kite Criterium Series #2,2013-04-21,Women Cat Pro/1/2,6,22,359.56681818182,
Rita,Szeto,Red Kite Criterium Series #2,2013-04-21,Women Cat 3,2,22,426.08272727273,
Danielle,Spires,Red Kite Criterium Series #2,2013-04-21,Women Cat 3,3,22,433.48095454545,
Brett,Ortiz,Red Kite Criterium Series #2,2013-04-21,Women Cat 3,18,22,544.45436363636,
Sonja,Klein,Red Kite Criterium Series #2,2013-04-21,Women Cat 3,19,22,551.85259090909,
Monica,Holt,Red Kite Criterium Series #2,2013-04-21,Women Cat 3,21,22,566.64904545455,
Rita,Szeto,Santa Cruz Classic Criterium,2013-04-14,Women Cat 1/2/3,13,19,480.41238888889,
Sofia,Marin,Santa Cruz Classic Criterium,2013-04-14,Women Cat 1/2/3,14,19,494.54985185185,
Andria,Bouskos,Copperopolis Road Race,2013-03-30,Women Cat 4,3,10,470.1222829656,
Kris,Opbroek,Bariani Road Race,2013-03-17,Women Cat 4,50,61,715.23073887964,
Carla,Cosentino,Bariani Road Race,2013-03-17,Women Cat 4,60,61,775.87849618471,
Rita,Szeto,Land Park Criterium,2013-03-16,Women Cat 1/2/3,15,33,421.09616813296,
Margaret,Winder,Land Park Criterium,2013-03-16,Women Cat 4,16,33,589.52054880667,
Serena,F,Red Kite Criterium Series #1,2013-03-10,Women Cat 4,9,40,522.8545,
Margaret,Winder,Red Kite Criterium Series #1,2013-03-10,Women Cat 4,35,40,690.00308333333,
Sonja,Klein,Red Kite Criterium Series #1,2013-03-10,Women Cat 3,1,17,390.84133333333,
Rita,Szeto,Red Kite Criterium Series #1,2013-03-10,Women Cat 3,5,17,445.93566666667,
Danielle,Spires,Red Kite Criterium Series #1,2013-03-10,Women Cat 3,7,17,473.48283333333,
Brett,Ortiz,Red Kite Criterium Series #1,2013-03-10,Women Cat 3,16,17,597.44508333333,
Margaret,Winder,Merco Cycling Classic,2013-03-3,Women Cat 3/4,29,33,615.59375,
Rita,Szeto,Original Merced Criterium,2013-02-24,Women Cat 1/2/3,10,11,540.81661611151,
Kris,Opbroek,Snelling Road Race,2013-02-23,Women Cat 4,2,48,511.57383439237,
Carla,Cosentino,Snelling Road Race,2013-02-23,Women Cat 4,10,48,542.33076156024,
Andria,Bouskos,Snelling Road Race,2013-02-23,Women Cat 4,11,48,546.17537745622,
Meredith,Obendorfer,Snelling Road Race,2013-02-23,Women Cat 4,31,48,623.0676953759,
Carla,Cosentino,Pine Flat Road Race,2013-02-17,Women Cat 4,10,11,681.112,
Rita,Szeto,Cherry Pie Criterium,2013-02-10,Women Cat 1/2/3 Master 35+,3,5,,
Danielle,Spires,San Bruno Mountain Hill Climb,2013-01-1,Women Cat 3/4  ,14,20,574.51657561516,
Kris,Opbroek,Giro Di San Francisco,2012-09-3,Women Cat 4  ,4,20,525.13756666667,
Meredith,Stowe christie,Giro Di San Francisco,2012-09-3,Women Cat 4  ,5,20,537.2422,
Brandi,Bergstrom,Giro Di San Francisco,2012-09-3,Women Cat 4  ,18,20,694.60243333333,
Brett,Ortiz,Giro Di San Francisco,2012-09-3,Women Cat 3  ,26,32,542.85284375,
Brett,Ortiz,Winters Road Race,2012-08-25,Women Cat 3  ,20,27,521.11946153846,
Sofia,Marin,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Women Pro / CAT 1/2  ,6,11,383.8,
Danielle,Spires,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Women CAT 3  ,7,13,494.56,
Brett,Ortiz,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Women CAT 3  ,12,13,564.50694444444,
Kris,Opbroek,Petaluma Wine Country Criterium,2012-08-18,Women Cat 4  ,1,5,,
Brett,Ortiz,Petaluma Wine Country Criterium,2012-08-18,Men Cat 123 Masters 35-99,12,16,338.45708333333,
Kelly,Snow,Petaluma Wine Country Criterium,2012-08-18,Men Cat 123 Masters 35-99,15,16,349.5005,
Danielle,Spires,Petaluma Wine Country Criterium,2012-08-18,Women Cat 3  ,4,8,507.94288065855,
Brett,Ortiz,Petaluma Wine Country Criterium,2012-08-18,Women Cat 3  ,5,8,522.2271742114,
Kelly,Snow,Petaluma Wine Country Criterium,2012-08-18,Women Cat 3  ,8,8,565.08005486996,
Brett,Ortiz,Suisun Harbor Criterium,2012-08-12,Women Cat 1/2/3  ,13,13,599.03316666667,
Meredith,Stowe christie,Dunnigan Hills Road Race,2012-08-11,Women Cat 4  ,6,25,523.97950390621,
Brandi,Bergstrom,Dunnigan Hills Road Race,2012-08-11,Women Cat 4  ,21,25,686.88056696433,
Sofia,Marin,Dunnigan Hills Road Race,2012-08-11,Women Cat 3  ,6,25,463.10691649656,
Kelly,Snow,Dunnigan Hills Road Race,2012-08-11,Women Cat 3  ,18,25,579.74251408441,
Kelly,Snow,Fast &amp; Furious Festival Criterium,2012-08-5,Women Cat 3  ,20,24,531.14434842281,
Andria,Bouskos,Petaluma Cypress Criterium,2012-08-4,Women Cat 4  ,5,8,583.76886616345,
Stephanie,Hass,The CyclePros Calavares Road Time Trial,2012-07-28,Women Cat 4  ,2,7,548.42298226085,
Danielle,Spires,Menlo Park Grand Prix,2012-07-22,Women Cat 4  ,1,16,455.7399844843,
Meredith,Stowe christie,Menlo Park Grand Prix,2012-07-22,Women Cat 4  ,14,16,646.1791909757,
Joy,Palileo,Menlo Park Grand Prix,2012-07-22,Women Cat 4  ,15,16,660.82836070581,
Brett,Ortiz,Menlo Park Grand Prix,2012-07-22,Women Cat 1/2/3/4 Master 45-49,15,15,612.83885671161,
Kris,Opbroek,Menlo Park Grand Prix,2012-07-22,Women Cat 4 Master 35-99,7,11,640.86107738898,
Brandi,Bergstrom,Menlo Park Grand Prix,2012-07-22,Women Cat 4 Master 35-99,12,11,720.90538694489,
Kelly,Snow,Lodi Cycle Fest,2012-07-15,Women Cat 3/4  Open ,17,18,592.23471684985,
Brett,Ortiz,ColaVita NorCal Grand Prix,2012-07-15,Women Cat 3 Open ,10,15,548.72152380952,
Meridith,Stowe christe,ColaVita NorCal Grand Prix,2012-07-15,Women Cat 4 Open ,12,29,579.52932942689,
Sofia,Marin,ColaVita NorCal Grand Prix,2012-07-15,Women Cat 1/2/3 Open ,2,17,347.22160416667,
Danielle,Spires,Central Coast Circuit Races #5,2012-07-8,Women Cat 4  ,5,14,534.6485664008,
Selena,Galaviz,Central Coast Circuit Races #5,2012-07-8,Women Cat 4  ,10,14,618.09481238971,
Sarah,Bamberger,Central Coast Circuit Races #5,2012-07-8,Women Cat 1/2/3/4 Master 35-99,4,11,446.90954189966,
Brett,Ortiz,Central Coast Circuit Races #5,2012-07-8,Women Cat 1/2/3/4 Master 35-99,8,11,513.93045810034,
Kelly,Snow,Central Coast Circuit Races #5,2012-07-8,Women Cat 1/2/3/4 Master 35-99,9,11,530.68568715051,
Margaret,Winder,Central Coast Circuit Races #5,2012-07-8,Women Cat 1/2/3/4 Master 35-99,10,11,547.44091620067,
Brandi,Bergstrom,Central Coast Circuit Races #5,2012-07-8,Women Cat 1/2/3/4 Master 35-99,11,11,564.19614525084,
Sofia,Marin,San Rafael Twilight Criterium,2012-07-7,Women Cat 1/2/3  ,35,43,472.02436339698,
Danielle,Spires,Davis Bike Club Race Team July 4th,2012-07-4,Women Cat 4  ,1,22,458.50512076385,
Joy,Palileo,Davis Bike Club Race Team July 4th,2012-07-4,Women Cat 4  ,8,22,547.79837974653,
Meredith,Stowe christie,Davis Bike Club Race Team July 4th,2012-07-4,Women Cat 4  ,9,22,560.5545596012,
Brandi,Bergstrom,Davis Bike Club Race Team July 4th,2012-07-4,Women Cat 4  ,18,22,675.36017829322,
Margaret,Winder,Davis Bike Club Race Team July 4th,2012-07-4,Women Cat 4  ,21,22,713.62871785722,
Selena,Galaviz,Davis Bike Club Race Team July 4th,2012-07-4,Women Cat 4  ,22,22,726.38489771189,
Sofia,Marin,Foothill College Circuit Race: The Learning Curve,2012-07-1,Women Cat 3 Open ,3,13,414.40646535913,
Brett,Ortiz,Foothill College Circuit Race: The Learning Curve,2012-07-1,Women Cat 3 Open ,12,13,537.31091830109,
Margaret,Winder,Foothill College Circuit Race: The Learning Curve,2012-07-1,Women Cat 4 Open ,7,18,564.84566465907,
Selena,Galaviz,Foothill College Circuit Race: The Learning Curve,2012-07-1,Women Cat 4 Open ,17,18,682.02678246217,
Brett,Ortiz,Santa Rosa Apple Pie Criterium,2012-06-23,Women Cat 3 Open ,12,15,541.01733333333,
Kelly,Snow,Santa Rosa Apple Pie Criterium,2012-06-23,Women Cat 3 Open ,13,15,552.69666666667,
Danielle,Spires,Santa Rosa Apple Pie Criterium,2012-06-23,Women Cat 4 Open ,2,10,526.43276649988,
Sofia,Marin,Pescadero Coastal Classic,2012-06-23,Women Cat 3/4  ,17,40,525.01001121652,
Brett,Ortiz,Central Coast Circuit Races #4,2012-06-9,Women Cat 1/2/3/4 Master 35-99,1,4,,
Kelly,Snow,Central Coast Circuit Races #4,2012-06-9,Women Cat 1/2/3/4 Master 35-99,4,4,,
Brett,Ortiz,Central Coast Circuit Races #3,2012-06-3,Women Cat 1/2/3/4 Master 35-99,3,5,,
Sofia,Marin,Memorial Day Criterium,2012-05-28,Women Cat 3  ,2,19,423.65558800515,
Brett,Ortiz,Memorial Day Criterium,2012-05-28,Women Cat 3  ,15,19,571.61841195696,
Danielle,Spires,Memorial Day Criterium,2012-05-28,Women Cat 4  ,2,14,510.76099838503,
Joy,Palileo,Memorial Day Criterium,2012-05-28,Women Cat 4  ,5,14,552.13226875614,
Sofia,Marin,Team Bicycles Plus Classic May Crit,2012-05-26,Women Cat1/2/3 Open ,1,37,362.882,
Sofia,Marin,County Center Criterium 2,2012-05-19,Women Cat 3/4  ,1,12,449.59833427519,
Danielle,Spires,County Center Criterium 2,2012-05-19,Women Cat 3/4  ,5,12,539.7094447584,
Sarah,Bamberger,County Center Criterium 2,2012-05-19,Women  Masters 35+,5,6,543.29634744528,
Brett,Ortiz,County Center Criterium 2,2012-05-19,Women  Masters 35+,6,6,563.09591773296,
Sofia,Marin,Mike's Bikes Cat's Hill Classic,2012-05-5,Women Cat 3/4  ,1,13,433.48898754663,
Sofia,Marin,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Women Cat 3  ,4,8,487.7531641669,
Joy,Palileo,Santa Cruz Classic Criterium,2012-04-15,Women Cat 4  ,4,11,548.30583761546,
Kris,Opbroek,Santa Cruz Classic Criterium,2012-04-15,Women Cat 4  ,10,11,651.15903260991,
Sofia,Marin,Santa Cruz Classic Criterium,2012-04-15,Women Cat 1/2/3  ,24,30,451.75190791799,
Sofia,Marin,Copperopolis Road Race,2012-04-7,Women Cat 3  ,2,6,476.03819235557,
Monica,Harris,Copperopolis Road Race,2012-04-7,Women Cat 3  ,5,6,538.26083026958,
Joy,Palileo,Bariani Road Race,2012-03-18,Women Cat 4  ,20,32,616.875,
Selena,Galaviz,Bariani Road Race,2012-03-18,Women Cat 4  ,21,32,622.5,
Sofia,Marin,Bariani Road Race,2012-03-18,Women Cat 1-2-3  ,12,20,414.58856766149,
Brett,Ortiz,Bariani Road Race,2012-03-18,Women Cat 1-2-3  ,19,20,478.68543147362,
Joy,Palileo,Land Park Criterium,2012-03-17,Women Cat 4  ,6,14,574.28571428571,
Monica,Harris,Madera County Stage Race - Time Trial,2012-03-10,Women Cat 3  ,17,24,545.73160135083,
Monica,Harris,Madera County Stage Race - Crit,2012-03-10,Women Cat 3  ,21,24,593.77991289545,
Brett,Ortiz,Central Coast Circuit Race #1,2012-03-4,Women Cat 1/2/3/4 Master 35-99,4,9,477.444,
Brandi,Bergstrom,Snelling Road Race,2012-02-25,Women Cat 4  ,36,42,654.34645061728,
Sofia,Marin,Snelling Road Race,2012-02-25,Women Cat 3  ,8,30,453.73367189656,
Monica,Harris,Snelling Road Race,2012-02-25,Women Cat 3  ,12,30,485.4691711369,
Monica,Harris,Copper Town Square Circuit Race,2012-02-19,Women Cat 3  ,7,13,515.34239063792,
Monica,Harris,Copper Town Square Circuit Race,2012-02-19,Women Cat 1/2/3  ,10,14,484.88696770005,
Danielle,Spires,County Center Criterium 1,2012-02-18,Women Cat 3/4  ,5,18,479.35315374553,
Selena,Galaviz,County Center Criterium 1,2012-02-18,Women Cat 3/4  ,17,18,648.90558475626,
Sarah,Bamberger,County Center Criterium 1,2012-02-18,Women Wm Mst 35+  35-99,1,7,538.1290535125,
Brett,Ortiz,County Center Criterium 1,2012-02-18,Women Wm Mst 35+  35-99,5,7,612.94067486498,
Monica,Harris,Cantua Creek Road Race,2012-02-18,Women Cat 1/2/3  ,11,11,600.03591078138,
Sarah,Bamberger,Cherry Pie Criterium,2012-02-5,Women Cat 1-2-3  ,12,45,356.32306109212,
Monica,Harris,Knights Ferry Road Race,2012-02-4,Women Cat 1/2/3  ,6,11,495.03601994695,
Danielle,Spires,San Bruno Mountain Hill Climb,2012-01-1,Women Cat 3/4  ,26,31,640.83341155017,
