Race Name,Race Date,Category Name,Place,Total Racers,Points
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior 45+ Cat 1234,18,21,442,
Whiskey City Challenge,2021-07-17,Men 60-69  60+ Cat 15,12,23,400,
2021 Music City Crits,2021-07-21,Men Cat 3,13,18,332.14285714286,
Tennessee State Criterium Championship,2021-07-25,Men Master 60+,1,4,,
2021 Music City Crits,2021-07-28,Men Cat 3,9,16,306.42857142857,
2021 Tennessee Time Trial State Championship,2021-07-31,Men Master 60+,7,9,577.5,
The World Wide Technology Raceway Summer Criterium,2021-08-1,Men Masters 50+/60+,3,7,338.33333333333,
2021 Music City Crits,2021-08-4,Men Cat 3,DNP,23,,
Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men MASTER 40+ CAT 3/4/5,9,33,370,
Edwardsville Rotary Criterium Festival,2021-08-21,Masters 50 Plus,17,17,517.5,
St. Louis Classic,2021-08-22,Men Masters Cat 3/4/5,21,30,416,
2021 Music City Crits,2021-08-25,Men Cat 3,12,13,337.5,
UCOR Oak Ridge Velo Classic - TT,2021-08-28,Masters 60+,9,9,605,
UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Masters 60+,4,7,550,
2021 Music City Crits,2021-09-1,Men Cat 3,10,13,322.5,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 50+,33,52,364.7,
The Gateway Cup,2021-09-3,Men Masters 50+ Cat 1/2/3/4,33,52,389.20754879196,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 50+,27,45,359.54545454545,
The Gateway Cup,2021-09-4,Men Masters 50+ Cat 1/2/3/4,27,45,390.26472843877,
2021 Music City Crits,2021-09-8,Men Cat 3,DNP,20,,
Sunny King Criterium,2022-04-9,Men Master 45+ Cat 1234,DNF,28,514.25760848595,
Cedar Hill Crit,2022-05-8,Men Masters 60+,2,2,,
2022 Music City Crits,2022-05-10,Men Cat 3,16,14,406.41575675992,
2022 Music City Crits,2022-05-17,Men Cat 3,18,24,390.43518867727,
2022 Music City Crits,2022-06-8,Men Cat 3,12,12,392.91806848376,
2022 Music City Crits,2022-06-15,Men Cat 3,17,17,417.24849002996,
2022 Music City Crits,2022-06-29,Men Cat 3,9,10,380.20233838319,
2022 Music City Crits,2022-07-12,Men Cat 3,13,13,423.51248808732,
2022 Music City Crits,2022-07-20,Men Cat 3,DNF,21,442.31371479514,
Tiger Lane State Championship,2022-07-30,Men Master  60+,4,5,,
Edwardsville Rotary Criterium Festival,2022-08-20,Masters 60 Plus Cat 3/4/5,3,4,,
2022 Missouri State Championship Criterium,2022-08-21,Masters 40+ Cat 1/2/3/4,37,37,511.79137897744,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,68,71,468.71296311958,
Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,68,70,466.027190247,
Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,67,67,499.94312221323,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,67,67,499.94312221323,
Music City Crits p/b Action Nissan,2023-04-12,Men Cat 3,16,18,417.46987860677,
The World Wide Technology Raceway Spring Criterium,2023-04-15,Men 50+ Cat 1/2/3/4,17,21,442.98440406733,
Music City Crits p/b Action Nissan,2023-04-19,Men Cat 3,15,17,412.91848627122,
Music City Crits p/b Action Nissan,2023-04-26,Men Cat 3,12,14,444.76768656138,
Music City Crits p/b Action Nissan,2023-05-3,Men Cat 3,9,13,411.61499729934,
Max Gander Memorial Criterium,2023-05-6,Men Master 60+,4,5,,
Music City Crits p/b Action Nissan,2023-05-7,Men Cat 3 (Cat 3/4 Race),DNF,12,416.53541598157,
Music City Crits p/b Action Nissan,2023-05-7,Men Master 60+,2,2,,
Music City Crits p/b Action Nissan,2023-05-10,Men Cat 3,12,12,429.44053353698,
Music City Crits p/b Action Nissan,2023-05-24,Men Cat 3,11,12,423.47487494574,
Music City Crits p/b Action Nissan,2023-06-14,Men Cat 3,DNF,16,429.31938730099,
Music City Crits p/b Action Nissan,2023-06-28,Men Cat 3,14,15,435.63108242641,
Music City Crits p/b Action Nissan,2023-07-5,Men Cat 3,18,20,419.80735930831,
Whiskey City Challenge,2023-07-15,Men Masters 60+,12,19,491.39197674901,
Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Master 50/60+,DNF,21,480,
The Tour de Florissant - Missouri State Championship Criterium,2023-08-5,Masters 40+ Cat 1/2/3/4,23,25,435.32019762639,
2023 Tennessee State Time Trial,2023-08-12,Men Masters 60+ 20K,9,9,660,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 60-64 Open,41,53,493.87442200461,
The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 50+ Cat 1/2/3/4,64,65,458.74296685502,
The Tour of St. Louis Omnium,2024-03-23,Masters 60+ Open,8,8,513.24282315175,
