First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andy,Vera,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 4 Elite,7,64,374.33108576418,
Paolo,Morales,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 4 Elite,10,64,382.87217641058,
Nate,Zwieg,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 4 Elite,11,64,385.71920662605,
Chase,Penelli,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 4 Elite,12,64,388.56623684152,
Brent,Zelinski,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 4 Elite,21,64,414.18950878071,
Peterson,Scott,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 4 Elite,43,64,476.82417352098,
Abimael,Burgos,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 4 Elite,61,64,528.07071739938,
John,Burchmore,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 3 Elite,7,52,304.74132956655,
David,Mccuskey,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 3 Elite,8,52,307.05498993271,
Paolo,Morales,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 4 Elite,3,28,345.2050311964,
Brent,Zelinski,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 4 Elite,4,28,353.46395187779,
Nate,Zwieg,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 4 Elite,5,28,361.72287255917,
Andy,Vera,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 4 Elite,8,28,386.49963460333,
Floyd,Stoner,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 4 Elite,10,28,403.0174759661,
Chase,Penelli,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 4 Elite,13,28,427.79423801026,
John,Burchmore,Northbrook Grand Prix,2022-07-28,Men Cat 3 Elite,7,47,292.58810926976,
David,Mccuskey,Northbrook Grand Prix,2022-07-28,Men Cat 3 Elite,8,47,295.4866857135,
Jordan,Nelson,Northbrook Grand Prix,2022-07-28,Men Cat 4 Elite,2,41,340.09148441473,
Paolo,Morales,Northbrook Grand Prix,2022-07-28,Men Cat 4 Elite,5,41,353.64436656961,
Brent,Zelinski,Northbrook Grand Prix,2022-07-28,Men Cat 4 Elite,7,41,362.67962133953,
Nate,Zwieg,Northbrook Grand Prix,2022-07-28,Men Cat 4 Elite,8,41,367.19724872449,
Chase,Penelli,Northbrook Grand Prix,2022-07-28,Men Cat 4 Elite,13,41,389.78538564928,
Floyd,Stoner,Northbrook Grand Prix,2022-07-28,Men Cat 4 Elite,23,41,434.96165949887,
Abi,Burgos,Northbrook Grand Prix,2022-07-28,Men Cat 4 Elite,40,41,511.76132504318,
John,Burchmore,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 3 Elite,13,37,326.41521551693,
David,Mccuskey,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 3 Elite,36,37,436.88153017381,
Brent,Zelinski,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 4 Elite,2,45,339.34659090909,
Nate,Zwieg,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 4 Elite,10,45,362.45265151515,
Paolo,Morales,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 4 Elite,16,45,379.7821969697,
Jordan,Nelson,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 4 Elite,33,45,428.88257575758,
Peterson,Scott,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 4 Elite,37,45,440.43560606061,
David,Mccuskey,Lombard Cycling Classic,2022-07-26,Men Cat 3 Elite,9,39,308.78931684513,
John,Burchmore,Lombard Cycling Classic,2022-07-26,Men Cat 3 Elite,15,39,330.14394794196,
David,Mccuskey,Lombard Cycling Classic,2022-07-26,Men Cat 3 Sprint Elite,18,23,368.97802674448,
John,Burchmore,Lombard Cycling Classic,2022-07-26,Men Cat 3 Sprint Elite,23,23,390.01150549237,
Paolo,Morales,Lombard Cycling Classic,2022-07-26,Men Cat 4 Elite,3,28,352.83054418344,
Brent,Zelinski,Lombard Cycling Classic,2022-07-26,Men Cat 4 Elite,4,28,358.48946907645,
Jordan,Nelson,Lombard Cycling Classic,2022-07-26,Men Cat 4 Elite,8,28,381.12516864849,
Chase,Penelli,Lombard Cycling Classic,2022-07-26,Men Cat 4 Elite,13,28,409.41979311354,
Floyd,Stoner,Lombard Cycling Classic,2022-07-26,Men Cat 4 Elite,23,28,466.00904204365,
David,Mccuskey,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 3 Elite,5,33,293.09493455393,
John,Burchmore,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 3 Elite,22,33,367.21278664737,
Paolo,Morales,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 4 Elite,3,29,352.7606589962,
Andy,Vera,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 4 Elite,5,29,365.13554150595,
Chase,Penelli,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 4 Elite,8,29,383.69786527057,
David,Mccuskey,Winfield Criterium & Summerfest,2022-07-24,Men Cat 3 Elite,12,35,316.10394063978,
John,Burchmore,Winfield Criterium & Summerfest,2022-07-24,Men Cat 3 Elite,16,35,334.30035142802,
John,Burchmore,Winfield Criterium & Summerfest,2022-07-24,Men Cat 3 Sprint Elite,4,20,314.32094980342,
David,Mccuskey,Winfield Criterium & Summerfest,2022-07-24,Men Cat 3 Sprint Elite,8,20,331.48584701951,
Paolo,Morales,Winfield Criterium & Summerfest,2022-07-24,Men Cat 4 Elite,7,44,377.26580831782,
Nate,Zwieg,Winfield Criterium & Summerfest,2022-07-24,Men Cat 4 Elite,8,44,380.36848437394,
Brent,Zelinski,Winfield Criterium & Summerfest,2022-07-24,Men Cat 4 Elite,10,44,386.57383648617,
Chase,Penelli,Winfield Criterium & Summerfest,2022-07-24,Men Cat 4 Elite,28,44,442.42200549621,
Peterson,Scott,Winfield Criterium & Summerfest,2022-07-24,Men Cat 4 Elite,36,44,467.24341394512,
David,Mccuskey,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 3 Sprint Elite,7,20,316.87797883008,
John,Burchmore,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 3 Sprint Elite,14,20,359.8666454336,
David,Mccuskey,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 3 Elite,7,33,302.58130271449,
John,Burchmore,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 3 Elite,12,33,323.78124516532,
Paolo,Morales,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 4 Elite,3,48,343.20610817226,
Andy,Vera,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 4 Elite,8,48,364.9371061828,
Floyd,Stoner,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 4 Elite,13,48,386.66810419335,
Brent,Zelinski,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 4 Elite,14,48,391.01430379546,
Nate,Zwieg,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 4 Elite,16,48,399.70670299968,
Chase,Penelli,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 4 Elite,29,48,456.20729782711,
Peterson,Scott,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 4 Elite,44,48,521.40029185875,
David,Mccuskey,The West Dundee River Challenge,2022-07-22,Men Cat 3 Elite,8,27,315.46944968829,
John,Burchmore,The West Dundee River Challenge,2022-07-22,Men Cat 3 Elite,20,27,376.22184861776,
Brent,Zelinski,The West Dundee River Challenge,2022-07-22,Men Cat 4 Elite,7,28,379.34589025843,
Chase,Penelli,The West Dundee River Challenge,2022-07-22,Men Cat 4 Elite,17,28,443.32977768323,
Brent,Zelinski,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Cat 4/5,4,48,357.62128371206,
John,Burchmore,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Cat 4/5,7,48,369.7435078659,
John,Burchmore,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Cat 4,9,48,361.70061378156,
Paolo,Morales,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Cat 4,13,48,376.67224441202,
Nate,Zwieg,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Cat 4,16,48,387.90096738486,
Andy,Vera,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Cat 4,20,48,402.87259801532,
Brent,Zelinski,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Cat 4,29,48,434.68731310505,
David,Mccuskey,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Cat 2_3,33,52,340.83389469482,
Andy,Vera,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 4_Novice,7,70,339.70173259899,
Brent,Zelinski,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 4_Novice,13,70,359.19498516604,
Paolo,Morales,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 4_Novice,16,70,368.94161144956,
John,Burchmore,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 4_Novice,31,70,404.07007701308,
Nate,Zwieg,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 4_Novice,37,70,419.70529000956,
Peterson,Scott,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 4_Novice,55,70,472.29646099772,
Abimael,Burgos,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 4_Novice,66,70,472.29646099772,
David,Mccuskey,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 2_3,22,53,339.84090300786,
Paolo,Morales,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 4,7,69,353.02482149254,
John,Burchmore,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 4,9,69,360.19843498775,
Brent,Zelinski,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 4,42,69,450.88373766308,
Peterson,Scott,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 4,52,69,475.04392651016,
Brent,Zelinski,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Cat 4,16,44,396.5028466171,
John,Burchmore,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Cat 4,19,44,408.79664683738,
John,Burchmore,Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 3_4,29,58,387.27035762894,
Paolo,Morales,Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 3_4,43,58,387.27035762894,
Peterson,Scott,Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 3_4,54,58,435.62503339889,
Abimael,Burgos,Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 3_4,56,58,435.62503339889,
John,Burchmore,Giro d' Grafton,2022-06-18,Men M 3-4 Elite,21,67,366.43575995585,
Paolo,Morales,Giro d' Grafton,2022-06-18,Men M 3-4 Elite,30,67,383.63386761883,
Abimael,Burgos,Giro d' Grafton,2022-06-18,Men M 3-4 Elite,58,67,437.1390914592,
Peterson,Scott,Giro d' Grafton,2022-06-18,Men M 3-4 Elite,63,67,446.69359571641,
John,Burchmore,East Troy Cycling Classic,2022-06-17,Men M 3-4 Elite,16,52,354.3625982785,
Brent,Zelinski,East Troy Cycling Classic,2022-06-17,Men M 3-4 Elite,44,52,424.43643340562,
Brent,Zelinski,Janesville Town Square Grand Prix,2022-06-16,Men Cat 3/4 Elite,30,45,401.79036783617,
John,Burchmore,Kwik Star Criterium,2022-05-31,Men Elite Cat 4,4,21,375.65222237044,
Brent,Zelinski,Kwik Star Criterium,2022-05-31,Men Elite Cat 4,8,21,393.37012150889,
Nate,Zwieg,Kwik Star Criterium,2022-05-31,Men Elite Cat 4,11,21,406.65854586273,
John,Burchmore,42nd Melon City Criterium,2022-05-29,Men Elite Cat 4,4,22,376.75299432939,
Nate,Zwieg,42nd Melon City Criterium,2022-05-29,Men Elite Cat 4,7,22,394.70535441598,
Brent,Zelinski,42nd Melon City Criterium,2022-05-29,Men Elite Cat 4,8,22,400.68947444484,
Brent,Zelinski,Snake Alley Criterium,2022-05-28,Men Elite Cat 4,5,30,360.45946495399,
John,Burchmore,Snake Alley Criterium,2022-05-28,Men Elite Cat 4,8,30,373.45607970612,
Nate,Zwieg,Snake Alley Criterium,2022-05-28,Men Elite Cat 4,10,30,382.12048954088,
John,Burchmore,Fox River grove Criterium,2022-05-15,Men Cat 4,5,32,334.48432183677,
Brent,Zelinski,Fox River grove Criterium,2022-05-15,Men Cat 4,14,32,386.17978743974,
John,Burchmore,Muskego Criterium,2022-05-14,Men Elite Category 4/Novice,4,14,385.43230722433,
John,Burchmore,Muskego Criterium,2022-05-14,Men Elite Category 4,10,16,417.75524991691,
Brent,Zelinski,Muskego Criterium,2022-05-14,Men Elite Category 4,15,16,462.14337470917,
Brent,Zelinski,Skyway Classic,2022-05-11,4/5,5,43,391.40730719897,
John,Burchmore,Skyway Classic,2022-05-11,4/5,11,43,412.08708112875,
John,Burchmore,Skyway Classic,2022-05-10,4/5,6,42,382.35829921368,
Brent,Zelinski,Skyway Classic,2022-05-10,4/5,24,42,458.45521259829,
John,Burchmore,La Crosse Omnium Crit,2022-05-8,Men Elite Category 4,6,42,368.38535353535,
Brent,Zelinski,La Crosse Omnium Crit,2022-05-8,Men Elite Category 4,55,42,468.4984006734,
John,Burchmore,La Crosse Omnium Road Race,2022-05-7,Men Elite Category 4,2,51,342.5,
Brent,Zelinski,La Crosse Omnium Road Race,2022-05-7,Men Elite Category 4,20,51,387.5,
Brent,Zelinski,La Crosse Omnium TT,2022-05-6,Men Elite Category 4,19,39,396.84210526316,
Andy,Vera,Rough Road 100,2022-04-2,GRAVEL Men USAC  CAT1/2/3/4,41,114,332.7546935834,
David,Mccuskey,Rough Road 100,2022-04-2,GRAVEL Men USAC  CAT1/2/3/4,50,114,342.60915439288,
Floyd,Stoner,Rough Road 100,2022-04-2,GRAVEL Men USAC  CAT1/2/3/4,70,114,368.47711401779,
Paolo,Morales,Rough Road 100,2022-04-2,GRAVEL Men USAC  CAT1/2/3/4,219,114,417.74941806522,
