First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ansel,Casper,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4/Novice Junior 15-18,5,18,302.5,
Spencer,Miller,Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,23,101,280.38461538462,
Sean,Guydish,Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,24,101,281.53846153846,
Ethan,Carney,Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,74,101,339.23076923077,
Nathan,Surowiec,Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,95,101,346.15384615385,
Nima,Ebrahimnejad,Dennis Jurs Memorial Race,2021-07-23,Men Cat 1/2/3/4 Master 40+,5,59,306.63043478261,
Marc,Frazer,Dennis Jurs Memorial Race,2021-07-23,Men Cat 1/2/3/4 Master 40+,55,59,407.0652173913,
Jeremy,Siedor,Dennis Jurs Memorial Race,2021-07-23,Men Cat 2 Elite,18,55,286.875,
Nathan,Surowiec,Dennis Jurs Memorial Race,2021-07-23,Men Cat 2 Elite,22,55,294.375,
Olivia,Sandoval,Dennis Jurs Memorial Race,2021-07-23,Women Cat 2/3 Elite,20,45,440,
Emily,Woolford,Dennis Jurs Memorial Race,2021-07-23,Women Cat 2/3 Elite,21,45,443.47368421053,
Matthew,Reynolds,Dennis Jurs Memorial Race,2021-07-23,Men Cat 4/Novice Elite,7,58,479.25,
Ansel,Casper,Dennis Jurs Memorial Race,2021-07-23,Men Cat 3 Elite,49,72,322.5,
Ethan,Carney,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Pro/1/2 Elite,48,59,327.93103448276,
Sean,Guydish,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Pro/1/2 Elite,51,59,332.58620689655,
Jeremy,Siedor,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 2 Elite,28,52,307.82608695652,
Nima,Ebrahimnejad,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 1/2/3/4 Master 40+,6,51,309.43181818182,
Olivia,Sandoval,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Cat 2/3 Elite,22,37,455.52941176471,
Emily,Woolford,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Cat 2/3 Elite,36,37,513.76470588235,
Ansel,Casper,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 3 Elite,51,69,330,
Satchel,Kim,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 4/Novice Elite,8,64,480,
Matthew,Reynolds,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 4/Novice Elite,57,64,627,
Azyra,Franklin,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Cat 4/Novice Elite,9,22,575.45454545455,
Sean,Guydish,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Pro/1/2 Elite,27,73,289.41176470588,
Ansel,Casper,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 3 Elite,37,46,328.63636363636,
Satchel,Kim,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 4/Novice Elite,1,58,459,
Matthew,Reynolds,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 4/Novice Elite,22,58,519.75,
Ansel,Casper,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 3 Elite 0,47,50,341.25,
Spencer,Miller,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,52,86,313.84615384615,
Satchel,Kim,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 4/Novice Elite,7,53,481.09090909091,
Matthew,Reynolds,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 4/Novice Elite,17,53,517.90909090909,
Spencer,Miller,Winfield Criterium and Summerfest,2021-07-18,Men Pro/1/2 Elite,45,85,302.14285714286,
Matthew,Reynolds,Winfield Criterium and Summerfest,2021-07-18,Cat 4 Elite,23,60,518.4,
Satchel,Kim,Winfield Criterium and Summerfest,2021-07-18,Men  Junior 15-18,1,13,297.5,
Jesse,Maris,Monroe Criterium,2021-07-18,Men Senior Cat 1/2,5,28,135.19230769231,
Ansel,Casper,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 3 Elite,45,61,321,
Matthew,Reynolds,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 4 Elite,17,55,375.55555555556,
Ansel,Casper,West Dundee River Challenge,2021-07-16,Men Cat 3 Elite,39,42,332.14285714286,
Matthew,Reynolds,West Dundee River Challenge,2021-07-16,Men Cat 4 Elite,1,34,340,
Jesse,Maris,Gene Johnson Classic at Vance Creek,2021-07-10,PLACE,8,25,382,
Sam,Smith,Giro Crit,2021-07-3,Men Open Pro/Cat 1/2/3,4,39,174.73684210526,
Jon,Serwinski,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Novice - Cat 5/Citizens,19,40,531.9,
Spencer,Miller,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior Cat 1,29,75,325,
Owen,Musser,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior Cat 1,95,75,350,
Liam,Flanagan,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior 19-22 ProCat 12,2,40,302.27272727273,
Nathan,Surowiec,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior 19-22 ProCat 12,9,40,335.68181818182,
Sean,Guydish,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior 19-22 ProCat 12,20,40,388.18181818182,
Andrew,Strohmeyer,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior 19-22 ProCat 12,56,40,412.04545454545,
Sebastian,Silberman,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior 19-22 ProCat 12,57,40,412.04545454545,
Sam,Smith,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior 19-22 ProCat 12,58,40,412.04545454545,
Tobias,Klein,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 17-18 Cat 123,6,75,355.35714285714,
Jesse,Maris,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 17-18 Cat 123,38,75,445,
Jonah,Killy,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 17-18 Cat 123,97,75,466,
Henry,Lord,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 17-18 Cat 123,98,75,466,
Ethan,Carney,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 17-18 Cat 123,99,75,466,
Henry,Neff,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 15-16 Cat 123,10,48,423,
Oliver,Snydal,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 15-16 Cat 123,18,48,459,
Ansel,Casper,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 15-16 Cat 123,29,48,508.5,
Evan,Guydish,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 13-14 Cat ,1,24,552.5,
Olivia,Sandoval,2021 USA Cycling Amateur Road National Championship,2021-06-27,Women Junior 17-18 Cat ,37,18,712.5,
Emily,Woolford,2021 USA Cycling Amateur Road National Championship,2021-06-27,Women Junior 15-16 Cat ,6,15,574.28571428571,
Evan,Guydish,2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Junior 13-14 Cat 12345,8,25,609.375,
Sean,Guydish,2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior 19-22 ProCat 12,5,40,311.5,
Liam,Flanagan,2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior 19-22 ProCat 12,10,40,329,
Sam,Smith,2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior 19-22 ProCat 12,24,40,378,
Andrew,Strohmeyer,2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior 19-22 ProCat 12,31,40,402.5,
Sebastian,Silberman,2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior 19-22 ProCat 12,67,40,409.5,
Jeremy,Siedor,2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior 19-22 ProCat 12,68,40,409.5,
Nathan,Surowiec,2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior 19-22 ProCat 12,69,40,409.5,
Spencer,Miller,2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior Cat 1,49,91,311.84210526316,
Owen,Musser,2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior Cat 1,74,91,341.44736842105,
Ansel,Casper,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 15-16 Cat 123,9,51,405.97826086957,
Oliver,Snydal,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 15-16 Cat 123,21,51,441.19565217391,
Henry,Neff,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 15-16 Cat 123,38,51,491.08695652174,
Jesse,Maris,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 17-18 Cat 123,20,70,390.29411764706,
Ethan,Carney,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 17-18 Cat 123,28,70,395.58823529412,
Tobias,Klein,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 17-18 Cat 123,33,70,395.58823529412,
Henry,Lord,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 17-18 Cat 123,51,70,427.35294117647,
Jonah,Killy,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 17-18 Cat 123,67,70,456.47058823529,
Emily,Woolford,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Women Junior 15-16 Cat ,7,16,587.14285714286,
Olivia,Sandoval,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Women Junior 17-18 Cat ,12,19,620,
Sebastian,Silberman,2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Senior 19-22 Cat 12345,12,27,390.76923076923,
Olivia,Sandoval,2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Women Junior 17-18 Cat 12345,11,13,550,
Caleigh,Rasser,2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Women Junior 17-18 Cat 12345,13,13,575,
Emily,Woolford,2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Women Junior 15-16 Cat 12345,5,16,462.5,
Azyra,Franklin,2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Women Junior 15-16 Cat 12345,12,16,528.125,
Tobias,Klein,2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 17-18 Cat 12345,6,56,306.875,
Henry,Neff,2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 15-16 Cat 12345,4,43,392.14285714286,
Oliver,Snydal,2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 15-16 Cat 12345,23,43,453.21428571429,
Evan,Guydish,2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 13-14 Cat 12345,1,23,552.5,
Liam,Flanagan,US Pro Road Champs,2021-06-20,Men Pro,61,146,118.33333333333,
Spencer,Miller,US Pro Road Champs,2021-06-20,Men Pro,66,146,121.11111111111,
Owen,Musser,US Pro Road Champs,2021-06-20,Men Pro,67,146,121.66666666667,
Sam,Smith,US Pro Road Champs,2021-06-20,Men Pro,74,146,125.55555555556,
Sean,Guydish,US Pro Road Champs,2021-06-20,Men Pro,75,146,126.11111111111,
Jesse,Maris,2021 Summer Criteriums,2021-06-19,Men Senior Cat 1/2,3,12,137.5,
Olivia,Sandoval,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Women Senior Cat 4/5,1,20,510,
Emily,Woolford,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Women Senior Cat 4/5,10,20,600,
Ansel,Casper,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Cat 3,14,25,303.75,
Liam,Flanagan,US Pro Road Champs - Criterium,2021-06-18,Men Pro,34,122,109.43181818182,
Sam,Smith,US Pro Road Champs - Criterium,2021-06-18,Men Pro,40,122,109.43181818182,
Sean,Guydish,US Pro Road Champs - Criterium,2021-06-18,Men Pro,49,122,109.43181818182,
Spencer,Miller,US Pro Road Champs - Criterium,2021-06-18,Men Pro,61,122,120.22727272727,
Owen,Musser,US Pro Road Champs - Criterium,2021-06-18,Men Pro,205,122,136.13636363636,
Sean,Guydish,US Pro Road Champs - TT,2021-06-17,Men Pro,34,45,122.5,
Spencer,Miller,US Pro Road Champs - TT,2021-06-17,Men Pro,37,45,125.90909090909,
Olivia,Sandoval,Historic Riverton Criterium,2021-06-13,Women Open Cat4/5,1,26,510,
Sean,Guydish,Historic Riverton Criterium,2021-06-13,Men Open Pro/Cat 1/2,2,62,129.16666666667,
Owen,Musser,Historic Riverton Criterium,2021-06-13,Men Open Pro/Cat 1/2,20,62,159.16666666667,
Sebastian,Silberman,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Cat 2/3,34,73,433.16480005514,
Sebastian,Silberman,Chasing the Wild Boar - Crit,2021-05-31,Men Pro/Cat 1/2/3,44,56,223.75,
Emily,Woolford,Chasing the Wild Boar - Crit,2021-05-31,Women Cat 4/5,3,5,,
Sebastian,Silberman,Chasing the Wild Boar - RR,2021-05-30,Men Pro/Cat 1/2/3,31,69,215,
Quinn,Killy,Chasing the Wild Boar - RR,2021-05-30,Men Masters 40+ Open,4,10,329,
Jason,Siedor,Chasing the Wild Boar - RR,2021-05-30,Men Masters 40+ Open,9,10,381.5,
Emily,Woolford,Chasing the Wild Boar - RR,2021-05-30,Women Cat 4/5,4,7,600,
Olivia,Sandoval,Pickle Juice Race,2021-05-23,WOMEN 4/5,2,24,518.90625,
Emily,Woolford,Pickle Juice Race,2021-05-23,WOMEN 4/5,7,24,563.4375,
Nigel,Chinemilly,Pickle Juice Race,2021-05-23,MEN 35+,22,22,428.96625812129,
John,Paul amalong,Carolinas Cycling Association Regional (NC/SC) Time Trial Championship,2021-05-22,Men Eddy Merckx Open,1,21,338.41136872426,
Henry,Lord,Crank the Kanc Hillclimb 2021,2021-05-15,Overall Men,13,175,360.45451376273,
Quinn,Killy,Races at the Lake #4,2021-05-8,Men Masters 45+,10,19,400,
Sebastian,Silberman,Commerce Stage Race - GC,2021-05-2,Men Cat 3,1,6,354.6854979358,
Sebastian,Silberman,Commerce Stage Race - Crit,2021-05-2,Cat 3,16,19,499.37766247321,
Sebastian,Silberman,Commerce Stage Race - TT,2021-05-1,Cat 3,1,9,351.71384393062,
Sebastian,Silberman,Commerce Stage Race - RR,2021-05-1,Cat 3,1,15,322.57485260114,
Jesse,Maris,West Mountain Road Race,2021-05-1,Men Pro 1/2/3,7,38,262.13865498681,
Sebastian,Silberman,2021 Hincapie Spring Series,2021-04-25,Men Open Cat 3,4,28,264.64285714286,
Sebastian,Silberman,2021 Hincapie Spring Series,2021-04-24,Men Open Cat 3,5,15,306.16828571429,
Sebastian,Silberman,2021 Hincapie Spring Series,2021-04-24,Men Open Cat 3,15,15,405.274,
Jesse,Maris,Pueblo Classic,2021-04-24,Men SM P-12,39,70,275.24552688524,
Liam,Flanagan,2021 Hincapie Spring Series,2021-04-11,Men Pro/Cat 1/2,23,51,332.35573465747,
Liam,Flanagan,2021 Hincapie Spring Series,2021-04-10,Men Pro/Cat 1/2,1,44,278.15405459304,
Sebastian,Silberman,Swamp Classic - Omnium,2021-02-7,Men Cat 3,2,20,339.88680691753,
Sebastian,Silberman,Swamp Classic - Crit,2021-02-7,Men Cat 3,5,20,381.54163238868,
Sebastian,Silberman,Swamp Classic - Crit,2021-02-7,Men Pro 1-3,31,52,415.11899453934,
Sebastian,Silberman,Swamp Classic - TT,2021-02-6,Men Cat 3,2,5,,
Sebastian,Silberman,Swamp Classic - RR,2021-02-6,Men Cat 3,7,13,402.25,
Ethan,Carney,East Arcade Road Race,2020-08-29,Men Cat 3 ,9,11,,
Antony,Barsi,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 1-23,2,39,316.3035462963,
Ethan,Carney,The Plan2Peak Two Days of Buffalo - Road Race,2020-08-2,Men Cat 1/2/3,20,21,465.15185643053,
Ethan,Carney,The Plan2Peak Two Days of Buffalo - Stage Race General Classicification,2020-08-2,Men Cat 1/2/3,13,33,376.98780202697,
Ethan,Carney,The Plan2Peak Two Days of Buffalo - Criterium,2020-08-1,Men Cat 1/2/3,6,30,338.3947905506,
Ethan,Carney,The Plan2Peak Two Days of Buffalo - TT,2020-08-1,Cat 1/2/3,22,24,408.19661931713,
Michael,Grant,Snowball Crit,2020-03-8,Men Cat 1/2/3,1,21,316.52016666667,
Fischer,Maris,Tour of the Southern Highlands ,2020-03-1,Men Pro/Cat 1/2,5,30,286.51679171826,
Sean,Guydish,Tour of the Southern Highlands ,2020-03-1,Men Pro/Cat 1/2,9,30,303.17882023647,
Sait,Ariana,Tour of the Southern Highlands ,2020-03-1,Men Pro/Cat 1/2,20,30,348.99939866157,
Patton,Sims,Tour of the Southern Highlands ,2020-03-1,Men Pro/Cat 1/2,21,30,353.16490579113,
Ethan,Carney,Tour of the Southern Highlands ,2020-03-1,Men Junior 17-18 Open,35,47,427.55093409817,
Fischer,Maris,Tour of the Southern Highlands - RR,2020-03-1,Men Pro/Cat 1/2,11,55,316.07433333333,
Sean,Guydish,Tour of the Southern Highlands - RR,2020-03-1,Men Pro/Cat 1/2,14,55,327.46573333333,
Patton,Sims,Tour of the Southern Highlands - RR,2020-03-1,Men Pro/Cat 1/2,18,55,342.65426666667,
Sait,Arana,Tour of the Southern Highlands - RR,2020-03-1,Men Pro/Cat 1/2,20,55,352.1471,
Nathaniel,Moser,Tour of the Southern Highlands - RR,2020-03-1,Men Pro/Cat 1/2,77,55,395.81413333333,
Ethan,Carney,Tour of the Southern Highlands - RR,2020-03-1,Men Junior 17-18 JM,43,66,468.01283333333,
Fischer,Maris,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Pro/Cat 1/2,6,67,304.09349494949,
Sait,Arana,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Pro/Cat 1/2,13,67,327.63849242424,
Patton,Sims,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Pro/Cat 1/2,17,67,342.97011868687,
Nathaniel,Moser,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Pro/Cat 1/2,32,67,362.13465151515,
Sean,Guydish,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Pro/Cat 1/2,43,67,362.13465151515,
Logan,Jones-wilkins,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Pro/Cat 1/2,63,67,428.93673737374,
Spencer,Miller,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Pro/Cat 1/2,64,67,431.12696969697,
Ethan,Carney,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 17-18 JM,45,71,439.16544444444,
Fischer,Maris,Tour of the Southern Highlands - TT,2020-02-28,Men Pro/Cat 1/2,7,61,227.35133333333,
Sean,Guydish,Tour of the Southern Highlands - TT,2020-02-28,Men Pro/Cat 1/2,12,61,248.32188888889,
Patton,Sims,Tour of the Southern Highlands - TT,2020-02-28,Men Pro/Cat 1/2,29,61,319.62177777778,
Nathaniel,Moser,Tour of the Southern Highlands - TT,2020-02-28,Men Pro/Cat 1/2,34,61,340.59233333333,
Sait,Arana,Tour of the Southern Highlands - TT,2020-02-28,Men Pro/Cat 1/2,40,61,365.757,
Logan,Jones-wilkins,Tour of the Southern Highlands - TT,2020-02-28,Men Pro/Cat 1/2,43,61,378.33933333333,
Ethan,Carney,Tour of the Southern Highlands - TT,2020-02-28,Men Junior 17-18 Open,63,73,487.04806481481,
Sait,Arana,Tour of the Southern Highlands - Crit,2020-02-28,Men Pro/Cat 1/2,6,62,281.39776088694,
Fischer,Maris,Tour of the Southern Highlands - Crit,2020-02-28,Men Pro/Cat 1/2,13,62,301.22855603276,
Sean,Guydish,Tour of the Southern Highlands - Crit,2020-02-28,Men Pro/Cat 1/2,20,62,321.05935117859,
Patton,Sims,Tour of the Southern Highlands - Crit,2020-02-28,Men Pro/Cat 1/2,44,62,389.05064882141,
Nathaniel,Moser,Tour of the Southern Highlands - Crit,2020-02-28,Men Pro/Cat 1/2,58,62,428.71223911306,
Logan,Jones-wilkins,Tour of the Southern Highlands - Crit,2020-02-28,Men Pro/Cat 1/2,59,62,431.54520984818,
Ethan,Carney,Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 17-18 Open,60,73,459.92046296296,
Owen,Musser,Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,22,92,370.45271875,
Fischer,Maris,Green Mountain Stage Race - GC,2019-09-2,Men Pro/1,22,102,315.40909604159,
Owen,Musser,Green Mountain Stage Race - GC,2019-09-2,Men Pro/1,40,102,352.16306055319,
Sait,Arana,Green Mountain Stage Race - GC,2019-09-2,Men Pro/1,51,102,374.62381664362,
Logan,Jones-wilkins,Green Mountain Stage Race - GC,2019-09-2,Men Pro/1,71,102,415.46155498984,
Nathaniel,Moser,Green Mountain Stage Race - GC,2019-09-2,Men Cat 2,5,61,333.94437087439,
Sait,Arana,Green Mountain Stage Race - Criterium,2019-09-2,Men Pro/1,12,73,288.26118846617,
Fischer,Maris,Green Mountain Stage Race - Criterium,2019-09-2,Men Pro/1,18,73,302.11089933573,
Logan,Jones-wilkins,Green Mountain Stage Race - Criterium,2019-09-2,Men Pro/1,63,73,387.05579266904,
Owen,Musser,Green Mountain Stage Race - Criterium,2019-09-2,Men Pro/1,67,73,387.05579266904,
Nathaniel,Moser,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 2,8,47,339.09466666667,
Owen,Musser,Green Mountain Stage Race - Road Race,2019-09-1,Men Pro/1,38,96,331.87805970511,
Fischer,Maris,Green Mountain Stage Race - Road Race,2019-09-1,Men Pro/1,40,96,331.87805970511,
Sait,Arana,Green Mountain Stage Race - Road Race,2019-09-1,Men Pro/1,70,96,382.93533334428,
Logan,Jones-wilkins,Green Mountain Stage Race - Road Race,2019-09-1,Men Pro/1,96,96,425.75756284811,
Nathaniel,Moser,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 2,4,58,319.34391291377,
Sait,Arana,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Pro/1,14,99,285.24912536443,
Fischer,Maris,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Pro/1,25,99,334.00017687075,
Owen,Musser,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Pro/1,80,99,441.13911564626,
Logan,Jones-wilkins,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Pro/1,82,99,447.09127891156,
Nathaniel,Moser,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 2,19,61,387.95372888889,
Fischer,Maris,Green Mountain Stage Race - Time Trial,2019-08-30,Men Pro/1,9,101,214.85004709722,
Owen,Musser,Green Mountain Stage Race - Time Trial,2019-08-30,Men Pro/1,85,101,373.2375809213,
Sait,Arana,Green Mountain Stage Race - Time Trial,2019-08-30,Men Pro/1,91,101,385.74185990741,
Logan,Jones-wilkins,Green Mountain Stage Race - Time Trial,2019-08-30,Men Pro/1,92,101,387.82590640509,
Nathaniel,Moser,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 2,12,61,306.80845031993,
Nathaniel,Moser,Grant Park Category State Crit Championship,2019-08-17,Pro/Cat 1/2,31,49,390.39334027778,
Nathaniel,Moser,The Outback Bikes Hapeville Criterium,2019-08-16,Men PRO/1/2/3,20,44,372.02877807487,
Fischer,Maris,The Peter & Gerald Teeuwen Mem TT age graded VA state championships,2019-08-11,Men Pro/Cat 1/2,1,4,,
Tim,Woolford,The Peter & Gerald Teeuwen Mem TT age graded VA state championships,2019-08-11,Men Eddy,10,15,550.44905076401,
Fischer,Maris,The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Pro/Cat 1/2/3,1,29,305.89233333333,
William,Guillen,The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Pro/Cat 1/2/3,2,29,313.66207407407,
Zach,Gregg,The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Pro/Cat 1/2/3,3,29,321.43181481481,
Logan,Jones-wilkins,The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Pro/Cat 1/2/3,6,29,344.74103703704,
Tim,Woolford,The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Cat 3,21,24,484.41666666667,
Tim,Woolford,The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Master 45+,5,11,393.23169181556,
Fischer,Maris,13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men  Pro/1/2/3,2,34,302.27355940777,
Nathaniel,Moser,13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men  Pro/1/2/3,9,34,337.93064942758,
Logan,Jones-wilkins,13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men  Pro/1/2/3,13,34,358.3061294389,
Owen,Musser,13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men  Pro/1/2/3,18,34,383.77547945305,
Nathaniel,Moser,13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat1-23,1,41,329.65833333333,
Fischer,Maris,13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat1-23,4,41,337.97656862745,
Logan,Jones-wilkins,13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat1-23,25,41,393.43147058824,
Owen,Musser,13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat1-23,29,41,414.22705882353,
Owen,Musser,13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat1-23,1,42,302.69066666667,
Fischer,Maris,13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat1-23,4,42,313.85692380504,
Logan,Jones-wilkins,13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat1-23,13,42,346.42517379197,
Nathaniel,Moser,13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat1-23,15,42,353.66256267796,
Fischer,Maris,13th Annual Tour de Millersburg - TT,2019-08-3,Men  Pro 1/2/3,4,42,241.53985714286,
Logan,Jones-wilkins,13th Annual Tour de Millersburg - TT,2019-08-3,Men  Pro 1/2/3,10,42,278.47157142857,
Nathaniel,Moser,13th Annual Tour de Millersburg - TT,2019-08-3,Men  Pro 1/2/3,16,42,315.40328571429,
Owen,Musser,13th Annual Tour de Millersburg - TT,2019-08-3,Men  Pro 1/2/3,30,42,401.57728571429,
Antony,Barsi,Littleton Twilight Criterium,2019-08-3,Men MM 40+ 1-23,2,48,297.54143181818,
Jason,Schneider,Littleton Twilight Criterium,2019-08-3,Men MM 40+ 1-23,5,48,311.97122727273,
Nathaniel,Moser,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 2/3,14,50,361.03108695652,
Sean,Guydish,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Pro/1/2,13,85,264.2480952381,
William,Guillen,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Pro/1/2,82,85,412.76347619048,
