Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 50+                                           ,4,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,2:57:03,0276687,287,264.48696224578,
Men 50+                                           ,5,816,Bob,Roldan,CCC Keltic Construction/Zanes Cycles,2:57:52,98318,327.31,271.52528299438,
Men 50+                                           ,6,923,Mike,Allaire,Team Danbury Audi/Pedal and Pump,3:00:24,115222,265.67918776319,278.56360374297,
Men 50+                                           ,7,27399,Ambrose,Delaney,FRAMEWORK RACING TEAM,3:03:43,,290.9961992033,285.60192449156,
Men 50+                                           ,8,1073,Thomas,Luzio,Deno's Wonder Wheel,3:03:54,187590,500,292.64024524016,
Men 50+                                           ,9,6444,Dan,Fitch,Team Ommegang - Syracuse Bicycle,3:04:15,246274,367.65,299.67856598875,
Men 50+                                           ,10,33291,James,Hutcheson,P-K Express/HNZ Strategic.com,3:04:20,,500,306.71688673735,
Men 50+                                           ,11,22551,Scott,Clark,Hub Cycle,3:06:15,188950,439.52285098775,313.75520748594,
Men 50+                                           ,12,395,James,Nash,CCB Racing Team,3:06:18,64384,388.18,320.79352823453,
Men 50+                                           ,13,596,Michael,Claus,OA/Cyclemania,3:06:47,119604,357.43,327.83184898313,
Men 50+                                           ,14,7345,Andrew,Ross,MaxPowerCycling.com,3:07:23,229898,357.97109611554,334.87016973172,
Men 50+                                           ,15,1920,Kevin,Fitzmaurice,TARGETRAINING | TRI&CYCLE,3:07:55,11761,321.23,341.90849048031,
Men 50+                                           ,16,401,Mark,Thompson,Sunapee/Continental Paving/Revolution,3:08:12,142716,341.53,348.94681122891,
Men 50+                                           ,17,1055,Robert,Massicotte,CyclePath Markham,3:08:48,,391.17673572047,355.9851319775,
Men 50+                                           ,18,265,Ben,Hughes,CRCA/BH Garneau,3:09:17,204305,396.64,363.0234527261,
Men 50+                                           ,19,404,Chuck,Dopfel,545 Velo,3:09:40,237595,420.84,370.06177347469,
Men 50+                                           ,20,417,John,Healy,NorEast Cycling,3:09:43,259858,500,377.10009422328,
Men 50+                                           ,21,23593,Thomas,Allessio,bca tosk,3:09:55,318466,443.14112400294,384.13841497188,
Men 50+                                           ,22,18804,David,Andersen,Boston Road Club,3:14:35,301941,412.42,391.17673572047,
Men 50+                                           ,23,1047,David,Linden,Team Dayton Fuji Cycling,3:14:51,190519,220.88,398.21505646907,
Men 50+                                           ,24,33292,Roger,Harper,TargetTraining,3:14:56,90963,500,405.25337721766,
Men 50+                                           ,25,18724,James,Kelly,Unattached,3:15:40,252035,381.29613666268,412.29169796625,
Men 50+                                           ,26,428,Fred,Loucks,Nor East Cycling,3:17:54,,500,419.33001871485,
Men 50+                                           ,27,29941,John,Newton,Chester County Velo,3:18:15,148316,387.22,426.36833946344,
Men 50+                                           ,28,819,Scott,Loring,CLR-CLRracing.com,3:20:02,253383,435.83,433.40666021204,
Men 50+                                           ,29,33293,Karel,Domansky,vain360,3:21:38,,500,440.44498096063,
Men 50+                                           ,30,2398,Allan,Bates,BCA/TOSK,3:21:52,47179,417.74,447.48330170922,
Men 50+                                           ,31,20672,Garry,Sansoucie,BOB-Goodale's Bike Shop/Speed Merchant A,3:22:22,116616,500,454.52162245782,
Men 50+                                           ,32,5884,Matt,Moore,CCC/Keltic Construction/Zane's Cycles,3:23:24,24938,443.21,461.55994320641,
Men 50+                                           ,33,421,Tom,Luther,NorEast Cycling,3:23:48,171588,331.73,468.598263955,
Men 50+                                           ,34,927,Bruce,Schwab,OA/Cyclemania,3:24:18,41343,310.88,475.6365847036,
Men 50+                                           ,35,1619,Paul,Niehoff,SMCC,3:24:35,120408,500,482.67490545219,
Men 50+                                           ,36,405,Jerry,Jacobs,545 Velo,3:24:51,262078,405.17,489.71322620079,
Men 50+                                           ,37,257,Kevin,Hays,OA/Cyclemania,3:26:18,204148,379.39,496.75154694938,
Men 50+                                           ,38,5886,Richard,Bauch,Colavita Racing Inc.,3:27:43,154757,480.31,503.78986769797,
Men 50+                                           ,39,2628,Bob,Guatelli,CRCA/Houlihan Lokey- Sanchez,3:27:58,,457.31,510.82818844657,
Men 50+                                           ,40,575,Tony,Settel,Deno's Wonder Wheel,3:28:12,,368.37,517.86650919516,
Men 50+                                           ,41,22014,Steve,Goodell,Heart House/CC Evesham,3:29:16,193331,419.55317916667,524.90482994376,
Men 50+                                           ,42,19435,Jim,Levinsohn,Ann Arbor Velo Club/ Priority Health,3:30:57,76031,365.95024081403,531.94315069235,
Men 50+                                           ,43,24505,Michael,Humphries,NHCC,4:03:15,,456.11562628967,538.98147144094,
Men P/1/2                                         ,1,1132,Peter,Hurst,BikeReg.com / Cannondale,2:33:53,148404,193.44,139.808,
Men P/1/2                                         ,2,30147,Brett,Tivers,Garneau-Club Chaussures-Norton Rose,2:33:59,,144.83398330853,141.4901138877,
Men P/1/2                                         ,3,1256,Hugo,Houle,Independant,2:34:05,,150,143.17222777539,
Men P/1/2                                         ,4,15621,Sean,Smith,J.A.M. Fund / NCC,2:34:08,205079,213.16,144.85434166309,
Men P/1/2                                         ,5,33257,Rémi,Pelletier-roy,Garneau-Club Chaussures-Norton Rose,2:34:17,,150,146.53645555079,
Men P/1/2                                         ,6,2549,Arnaud,Papillon,Garneau-Club Chaussures-Norton Rose,2:34:44,,182.24729123024,148.21856943849,
Men P/1/2                                         ,7,26051,Chris,Gruber,Kallisto/Wheels of Bloor,2:35:02,,136.91,149.90068332618,
Men P/1/2                                         ,8,1249,Nick,Friesen,Team H&R BLOCK,2:35:02,301204,150,151.58279721388,
Men P/1/2                                         ,9,8482,Chris,Hurst,Stan's NoTubes/AXA/CRCA,2:35:02,229172,150,153.26491110158,
Men P/1/2                                         ,10,1255,Josh,Dillon,BikeReg.com / Cannondale,2:35:02,132,242.72,154.94702498928,
Men P/1/2                                         ,11,5335,Jacob,Bobrow,CCB Racing,2:35:02,289933,285.15474582965,156.62913887697,
Men P/1/2                                         ,12,1294,Jamie,Riggs,Garneau-Club Chaussures-Norton Rose,2:35:02,,199.33338418592,158.31125276467,
Men P/1/2                                         ,13,1164,Daniel,Chabanov,GS Mengoni USA,2:35:09,264739,237.38,159.99336665237,
Men P/1/2                                         ,14,1162,Brian,Breach,GS Mengoni USA,2:35:21,274223,205.39,161.67548054006,
Men P/1/2                                         ,15,8330,Augusto,Sanchez,GS Mengoni USA,2:35:26,390002,182.97923791195,163.35759442776,
Men P/1/2                                         ,16,1424,Antoine,Matteau,Gaspesien/PassionVelo,2:35:29,,175.46157593159,165.03970831546,
Men P/1/2                                         ,17,2884,Michael,Reidenbach,HYDROMAX,2:35:32,212942,297.74491245077,167.562879147,
Men P/1/2                                         ,18,3955,Sean,Barrie,XO COMMUNICATIONS/BATTLEY HARLEY-DAVIDSON,2:35:32,198408,220.37,167.562879147,
Men P/1/2                                         ,19,977,Ryan,Macdonald,Rocky Mountain - Desjardins Valeurs,2:35:35,162185,150,172.6092208101,
Men P/1/2                                         ,20,1327,Kevin,Massicotte,Nativo/Devinci,2:35:35,,176.05524683714,172.6092208101,
Men P/1/2                                         ,21,9090,Derek,Hardinge,nine2fivepro.com,2:35:35,,236.47986860938,172.6092208101,
Men P/1/2                                         ,22,9526,Brandon,Spencer,Kallisto/Wheels of Bloor,2:35:35,90413,271.89108982046,172.6092208101,
Men P/1/2                                         ,23,1176,Benjamin,Woodbury,GS Mengoni USA,2:35:42,273469,281.99,176.81450552934,
Men P/1/2                                         ,24,7310,Brendan,Housler,Mt. Borah Custom Apparel / Minerva Desig,2:35:46,278407,189.64,179.33767636089,
Men P/1/2                                         ,25,3043,Derrek,Ivey,Kallisto/Wheels of Bloor,2:35:48,356834,175.0906364186,179.33767636089,
Men P/1/2                                         ,26,32027,Yannick,Bedard,Gaspesien/PassionVelo,2:35:52,,225.59580827256,181.86084719243,
Men P/1/2                                         ,27,304,Tim,Mitchell,CCB Racing,2:35:55,137395,182.97,184.38401802398,
Men P/1/2                                         ,28,14930,Kevin,Rooney,CRCA/Jonathan Adler Racing,2:35:55,298685,251.79,184.38401802398,
Men P/1/2                                         ,29,6030,Greg,Whitney,Ride Studio Cafe,2:35:58,246360,238.40919273576,191.95353051861,
Men P/1/2                                         ,30,30506,Cuylar,Conly,Fresh Air Experience/Ottawa Bicycle Club,2:35:58,,228.91414953069,191.95353051861,
Men P/1/2                                         ,31,30148,Shaun,Mc carthy,Garneau-Club Chaussures-Norton Rose,2:35:58,,173.67251965652,191.95353051861,
Men P/1/2                                         ,32,6831,James,Ruhl,CRCA / Scotto's Wood Fired Pizza,2:35:58,287118,272.59,191.95353051861,
Men P/1/2                                         ,33,2125,Nicholas,Mashburn,Luxe Wheelworks,2:35:58,260852,236.29242127821,191.95353051861,
Men P/1/2                                         ,34,33262,Jf,Racine,Garneau-Club Chaussures,2:35:58,,150,191.95353051861,
Men P/1/2                                         ,35,6999,Andrew,Mccullough,Kallisto/Wheels of Bloor,2:35:58,293408,203.17428055504,191.95353051861,
Men P/1/2                                         ,36,975,Michael,Rea,BikeReg.com / Cannondale,2:36:11,214496,218.22,198.6819860694,
Men P/1/2                                         ,37,5197,Robin,Carpenter,BikeReg.com / Cannondale,2:36:14,229481,201.34,201.20515690095,
Men P/1/2                                         ,38,1328,Laurent,Dallaire,Rocky Mountain-Desjardins Valeurs Mobili,2:36:16,,150,201.20515690095,
Men P/1/2                                         ,39,1367,Mathieu,Charruau,Nativo/Devinci,2:36:22,,150,203.7283277325,
Men P/1/2                                         ,40,5847,David,Mccahill,Farm Team Elite Development,2:36:25,181944,271.86863202546,205.41044162019,
Men P/1/2                                         ,41,30520,Brian,Trafford,Fresh Air Experience/Ottawa Bicycle Club,2:36:28,438129,266.6005905305,207.09255550789,
Men P/1/2                                         ,42,22810,Matthew,O'hagan,Team H&R BLOCK,2:36:31,,150,209.61572633944,
Men P/1/2                                         ,43,1174,Matthew,Buckley,Boston Bicycle School,2:36:32,242892,301.49,209.61572633944,
Men P/1/2                                         ,44,30513,Mason,Costa,Fresh Air Experience/Ottawa Bicycle Club,2:36:40,,249.16740693875,213.82101105868,
Men P/1/2                                         ,45,1421,Luc,Dionne,TEAMCIBC,2:36:40,,150,213.82101105868,
Men P/1/2                                         ,46,35072,Benjamin,Foltz,Round Here Racing,2:36:40,291581,150,213.82101105868,
Men P/1/2                                         ,47,614,Dylan,Mcnicholas,CCB Racing,2:36:49,268394,186.01,217.18523883407,
Men P/1/2                                         ,48,2448,Ryan,O'hara,NorEast Cycling,2:37:10,194512,265.32,218.86735272177,
Men P/1/2                                         ,49,5617,Allan,Rego,Farm Team Elite Development,2:37:18,274367,300.93020748031,220.54946660947,
Men P/1/2                                         ,50,845,David,Freifelder,Westwood Velo,2:37:36,200872,233.76,222.23158049717,
Men P/1/2                                         ,51,613,David,Costa,Farm Team Elite Development,2:37:47,218866,267.22671299227,223.91369438486,
Men P/1/2                                         ,52,3036,Andrew,Gardner,MetLife Cycling Team,2:38:02,173470,249.36473313184,228.11897910411,
Men P/1/2                                         ,53,506,Amos,Brumble,CCB Racing,2:38:02,5230,212.98,228.11897910411,
Men P/1/2                                         ,54,33266,Chris,Mcgarity,Gaspesien/PassionVelo,2:38:02,,150,228.11897910411,
Men P/1/2                                         ,55,1316,Matt,Mainer,1K2go,2:38:02,229526,278.89,228.11897910411,
Men P/1/2                                         ,56,33265,Philippe,Bergeron,Fresh Air Experience/Ottawa Bicycle Club,2:38:11,,150,232.32426382335,
Men P/1/2                                         ,57,27438,Bayden,Pritchard,Kallisto/Wheels of Bloor,2:38:39,413615,229.9100225876,234.00637771105,
Men P/1/2                                         ,58,728,Synjen,Marrocco,CCB Racing,2:38:56,276237,244.58,237.37060548644,
Men P/1/2                                         ,59,8487,Evan,Burkhart,BikeReg.com / Cannondale,2:38:58,241358,240.07088963974,237.37060548644,
Men P/1/2                                         ,60,6046,Jackson,Weber,Embrocation Cycling Journal,2:38:58,201447,280.63,237.37060548644,
Men P/1/2                                         ,61,5070,Max,Korus,BikeReg.com / Cannondale,2:39:02,290610,218.46,243.25800409338,
Men P/1/2                                         ,62,500,Alec,Donahue,J.A.M. Fund / NCC,2:39:02,129914,233.18,243.25800409338,
Men P/1/2                                         ,63,9527,Pierrick,Naud,Rocky Mountain-Desjardins Valeurs Mobili,2:39:02,431242,182.94772274314,243.25800409338,
Men P/1/2                                         ,64,2557,Mark,Batty,,2:39:02,,150,243.25800409338,
Men P/1/2                                         ,65,137423,Daniel,Bensen,Watts-Up Racing,2:39:07,258866,269.73160586043,247.46328881262,
Men P/1/2                                         ,66,1809,Kurt,Schmid,CCB Racing,2:39:22,178460,243.73,249.14540270032,
Men P/1/2                                         ,67,3964,Trevor,Maclean,,2:39:40,274283,354.12,251.66857353187,
Men P/1/2                                         ,68,10138,Nicholas,Bennette,MetLife Cycling Team,2:39:40,186239,183.46470022493,251.66857353187,
Men P/1/2                                         ,69,22997,Maxime,Joly-smith,Gaspesien/PassionVelo,2:39:44,,223.56252695462,255.87385825111,
Men P/1/2                                         ,70,1580,Pierre-etienne,Boivin,Team spirit,2:39:44,,150,255.87385825111,
Men P/1/2                                         ,71,30150,Sam,Witmitz,Garneau-Club Chaussures-Norton Rose,2:39:44,,167.38587618489,255.87385825111,
Men P/1/2                                         ,72,1705,Jeremy,Durrin,J.A.M. Fund / NCC,2:40:09,250645,240.92,259.2380860265,
Men P/1/2                                         ,73,9529,Philippe,Nadon,Rocky Mountain/Desjardins Valeurs mobili,2:41:06,,150,260.9201999142,
Men P/1/2                                         ,74,2151,Aliaksandr,Bialiauski,CCB Racing,2:42:19,,227.49,263.44337074575,
Men P/1/2                                         ,75,487,Jake,Hollenbach,Boston Bicycle School,2:42:19,189818,202.47,263.44337074575,
Men P/1/2                                         ,76,2647,Fred,Reidenbach,HYDROMAX,2:43:14,199537,273.08576545547,265.96654157729,
Men P/1/2                                         ,77,5630,Nathan,Davis,Colavita Racing Inc,2:43:53,0294299,318.24,268.48971240884,
Men P/1/2                                         ,78,9499,William,Blackburn,Gaspesien/PassionVelo,2:43:53,307385,208.63139689412,268.48971240884,
Men P/1/2                                         ,79,1311,Jean-samuel,Deshaies,Rocky Mountain-Desjardins Valeurs Mobili,2:44:18,,186.24555090243,271.85394018423,
Men P/1/2                                         ,80,2560,Yahor,Buben,CCB Racing,2:44:20,,225.34,271.85394018423,
Men P/1/2                                         ,81,974,Charles,Mccarthy,The Bike Center/Lynskey/Edge,2:45:31,99405,200.62384501044,274.37711101578,
Men P/1/2                                         ,82,979,Derek,Harnden,Fresh Air Experience/Ottawa Bicycle Club,2:46:00,284354,319.72,276.05922490348,
Men P/1/2                                         ,83,7355,Daniel,Barney,Mt. Borah Custom Apparel / Minerva Desig,2:47:44,230661,150,281.94662351042,
Men P/1/2                                         ,84,33260,Robert,Ralph,Rockland MD p/b Medique,2:47:44,55929,150,281.94662351042,
Men P/1/2                                         ,85,21716,William (booey),Hottenstein,FCS Cycling Team,2:47:44,195794,257.37941816618,281.94662351042,
Men P/1/2                                         ,86,33256,Bradley,Clifford,Team H&R BLOCK,2:47:44,405255,150,281.94662351042,
Men P/1/2                                         ,87,5167,John,Hunter,Mt. Borah Custom Apparel / Minerva Desig,2:47:44,224432,271.88,281.94662351042,
Men P/1/2                                         ,88,6063,Matthew,Doran,BRAUER / MICK MANAGEMENT,2:47:44,268390,301.24,281.94662351042,
Men P/1/2                                         ,89,347,Adam,Sullivan,Embrocation Cycling Journal,2:47:57,199084,252.88,287.83402211736,
Men P/1/2                                         ,90,1431,Vincent,Scalia,Boston Bicycle School,2:48:34,213405,253.08024523353,290.3571929489,
Men P/1/2                                         ,91,1882,Joshua,Lehmann,Boston Bicycle School,2:48:34,208018,256.4,290.3571929489,
Men P/1/2                                         ,92,30430,Bobby,Bailey,Onion River Sports,2:49:09,142091,234.19854049539,292.88036378045,
Men P/1/2                                         ,93,27336,Ben,Andrew,Fresh Air Experience/Ottawa Bicycle Club,2:50:20,448358,261.56157179587,294.56247766815,
Men P/1/2                                         ,94,33264,Gordon,Whittaker,,2:50:27,274969,150,296.24459155584,
Men P/1/2                                         ,95,5176,Drew,Scoles,Mt. Borah Custom Apparel / Minerva Desig,2:52:37,221137,293.66815528127,297.92670544354,
Men P/1/2                                         ,96,707,Evan,Huff,J.A.M. Fund / NCC,2:53:58,172135,235.69,299.60881933124,
Men P/1/2                                         ,97,33255,Lachlan,Holmes,Team H&R BLOCK,3:00:53,,150,301.29093321894,
Men P/1/2                                         ,98,961,Todd,Yezefski,Boston Bicycle School,3:01:44,104840,298.24384253126,302.97304710663,
Men P/1/2                                         ,99,6423,Trenton,Ashburn,MetLife Cycling Team,3:04:32,153214,286.3079312076,304.65516099433,
Men P/1/2                                         ,100,989,Jonathan,Bruno,Boston Bicycle School,3:04:54,159158,257.63211678456,306.33727488203,
Men P/1/2                                         ,101,8134,Ben,Carbonetti,NorEast Cycling,3:10:06,197142,275.01,308.01938876972,
Men P/1/2                                         ,102,6269,Aaron,Ross,Landry's Bicycles,3:20:34,163984,312.99,310.54255960127,
Men P/1/2                                         ,103,1125,Nicolas,Therrien,Jean-Coutu/CIBC Wood-Gundy,,,247.62918485712,310.54255960127,
Women 1/2                                         ,1,33277,Veronique,Fortin,PK Express/HNZ Strategic.com,2:55:37,,350,296.93665511624,
Women 1/2                                         ,2,198,Kristen,Gohr,Stage5/Cycling Fusion,2:57:10,265719,348.01172393968,299.12784600495,
Women 1/2                                         ,3,19275,Veronique,Labonte,Team Juvederm-Specialized,2:57:50,,314.06301099912,301.31903689365,
Women 1/2                                         ,4,32314,Susan,Palmer-komar,PK Express/HNZ Strategic.com,2:58:18,,350,303.51022778236,
Women 1/2                                         ,5,3213,Sue,Schlatter,Stevens Racing p/b the Cyclery,2:58:27,,350,305.70141867106,
Women 1/2                                         ,6,532,Anna,Mcloon,Missing Link Coaching Systems / Specialized,2:59:13,258368,355.5,307.89260955977,
Women 1/2                                         ,7,533,Kathleen,Billington,Danbury Audi,2:59:19,172658,357.51349228903,310.08380044848,
Women 1/2                                         ,8,18552,Katie,Quinn,MIT / FXDD,2:59:28,311800,440.4,312.27499133718,
Women 1/2                                         ,9,5376,Marti,Shea,Destination Cycling,2:59:38,236900,356.72479164307,314.46618222589,
Women 1/2                                         ,10,4923,Laura,Ralston,NorEast Cycling,3:00:16,289751,406.97,316.65737311459,
Women 1/2                                         ,11,8897,Christine,Schryver,Full Moon Vista,3:00:20,31818,369.59,318.8485640033,
Women 1/2                                         ,12,1479,Yvette,Labombard,Full Moon Vista,3:00:41,204106,350,321.039754892,
Women 1/2                                         ,13,19272,Anna,Barensfeld,Missing Link Coaching Systems / Speciali,3:01:15,234148,358.29,323.23094578071,
Women 1/2                                         ,14,534,Silke,Wunderwald,Team Kenda p/b Geargrinder,3:01:15,236023,409.58,325.42213666942,
Women 1/2                                         ,15,861,Andrea,Myers,Bethel Cycle,3:02:02,228117,362.0658968798,327.61332755812,
Women 1/2                                         ,16,2373,Sheila,Vibert,Sunapee Racing Team,3:02:19,182320,383.07472213396,329.80451844683,
Women 1/2                                         ,17,27352,Lindsey,Myers,Danbury Audi,3:03:56,395633,392.82156323989,331.99570933553,
Women 1/2                                         ,18,6006,Michelle,Paiement,Stevens Racing p/b The Cyclery,3:08:08,,363.80320367817,334.18690022424,
Women 1/2                                         ,19,33278,Myriam,Gaudreault,PK Express/HNZ Strategic.com,3:08:51,,350,336.37809111294,
Women 1/2                                         ,20,9521,Amanda,Watson,VA Asset Group p/b Artemis/Trek,3:09:06,256260,329.84,338.56928200165,
Women 1/2                                         ,21,3160,Amy,Kneale,Farm Team Elite Women's Cycling,3:09:20,241641,393.57680858231,340.76047289035,
Women 1/2                                         ,22,5997,Patty,Buerkle,VA Asset Group p/b Artemis/Trek,3:10:02,131990,388.24,342.95166377906,
Women 1/2                                         ,23,19278,Audrey,Scott,Team Bikeway.com,3:10:06,273110,348.37,345.14285466777,
Women 1/2                                         ,24,1799,Crystal,Anthony,LadiesFirst Racing,3:10:09,182117,377.48342345974,348.42964100082,
Women 1/2                                         ,25,22531,Cheryl,Rondeau,Kallisto/Wheels of Bloor,3:10:11,191123,381.03074433826,348.42964100082,
Women 1/2                                         ,26,6160,Ruth,Sherman,Corning/Notubes Race Team,3:10:31,278482,470.79649360271,351.71642733388,
Women 1/2                                         ,27,22527,Suzie,Brown,PK Express/HNZ Strategic.com,3:10:43,357921,385.76359777078,353.90761822259,
Women 1/2                                         ,28,33276,Anne-marie,B. morin,Atrium CC2R,3:10:46,,350,356.09880911129,
Women 1/2                                         ,29,1216,Jenny,Ives,Farm Team Elite Women's Cycling,3:11:11,245769,360.32,358.29,
Women 1/2                                         ,30,22277,Jennifer,Purcell,Danbury Audi,3:12:38,193628,350,360.48119088871,
Women 1/2                                         ,31,6159,Donna,Mcmahon,CRCA/Radical Media,3:12:56,264367,396.95,362.67238177741,
Women 1/2                                         ,32,3220,Julia,Bradley,Stevens Racing p/b The Cyclery,3:13:06,480014,350,364.86357266612,
Women 1/2                                         ,33,16889,Laurel,Larsen,Syn-Fit Race Team,3:13:36,300574,357.14,368.15035899918,
Women 1/2                                         ,34,24813,Monika,Sattler,XO COMMUNICATIONS/BATTLEY HARLEY-DAVIDSON,3:13:36,300593,419.04,368.15035899918,
Women 1/2                                         ,35,535,Ann marie,Miller,CRCA Fuoriclasse/Discover Chiropractic,3:14:22,127444,377.76,371.43714533223,
Women 1/2                                         ,36,544,Rebecca,Wellons,Danbury Audi,3:14:25,165493,339.05942834278,373.62833622094,
Women 1/2                                         ,37,2572,Virginie,Gauthier,Atrium CC2R,3:14:34,,395.36909518603,375.81952710965,
Women 1/2                                         ,38,18987,Amy,Miner,NorEast Cycling,3:16:01,303570,422.03,378.01071799835,
Women 1/2                                         ,39,4647,Christina,Tamilio,LadiesFirst Racing,3:16:20,262939,440.09910160751,380.20190888706,
Women 1/2                                         ,40,5619,Melissa,Ross,Team Kenda p/b Geargrinder,3:16:36,212478,343.48,382.39309977576,
Women 1/2                                         ,41,10163,Jena,Greaser,NorEast Cycling,3:17:04,284803,415.84,384.58429066447,
Women 1/2                                         ,42,9502,Rachel,O'reilly,Stevens Racing p/b the Cyclery,3:17:26,,350,386.77548155317,
Women 1/2                                         ,43,32315,Laura,Haapamaki,PK Express/HNZ Strategic.com,3:17:57,,350,388.96667244188,
Women 1/2                                         ,44,681,Ashley,Prine,CRCA/Radical Media,3:18:33,247237,415.92433308765,391.15786333058,
Women 1/2                                         ,45,32017,Courtnay,Darville,Re:Form / CyclePower,3:23:34,,436.80758419707,393.34905421929,
Women 1/2                                         ,46,9522,Marjolein,Schat,Corning/Notubes Race Team,3:23:43,264895,424.1070279756,395.540245108,
Women 1/2                                         ,47,2238,Stacey,Jensen,Team Kenda p/b Geargrinder,3:24:12,264974,358.95156098561,397.7314359967,
Women 1/2                                         ,48,33281,Sarah,Rasmussen,Kallisto/Wheels of Bloor,3:35:05,384245,350,399.92262688541,
Women 1/2                                         ,49,9503,Adriane,Provost,Unattached,3:51:46,,350,410.87858132894,
Women 1/2                                         ,50,23833,Lex,Albrecht,Team Juvederm-Specialized,,380330,306.41067366388,410.87858132894,
Women 1/2                                         ,51,1094,Joanie,Caron,Team Juvederm-Specialized,,400067,350,410.87858132894,
Women 1/2                                         ,52,33280,Valerie,Crete,Team Juvederm-Specialized,,,350,410.87858132894,
Women 1/2                                         ,53,33279,Veronique,Drapeau-zgoralski,Team Juvederm-Specialized,,,350,410.87858132894,
Women 1/2                                         ,54,6409,Anne,Guzman,Team Juvederm-Specialized,,,393.4777220217,410.87858132894,
Women 1/2                                         ,55,27408,Moriah,Macgregor,Team Juvederm-Specialized,,377733,381.38976608966,410.87858132894,
Women 1/2                                         ,56,2978,Denise,Ramsden,Team Juvederm-Specialized,,402641,350,410.87858132894,
Women 1/2                                         ,57,539,Mary,Zider,Team Juvederm-Specialized,,212025,347.7906629042,410.87858132894,
Women 3/4                                         ,1,1224,Jessie,Donavan,Burris Logistics-Fit Werx,3:10:22,,416.04447159353,375.72478987902,
Women 3/4                                         ,2,22188,Heather,Voisin,Onion River Racing,3:10:22,320264,430.86141623761,381.98511394558,
Women 3/4                                         ,3,20613,Kathleen,Lysakowski,Cycle Lodge,3:13:52,302050,354.55,388.24543801215,
Women 3/4                                         ,4,3858,Brittlee,Bowman,CRCA/NYVelocity Women's Racing Team,3:14:41,280476,538.28,394.50576207872,
Women 3/4                                         ,5,6888,Stacey,Barbossa,Team Cosmic,3:14:47,290272,479.18160585951,400.76608614529,
Women 3/4                                         ,6,30591,Raquel,Miller,CRCA/Houlihan-Lokey Sanchez,3:15:57,291594,467.8800121168,407.02641021185,
Women 3/4                                         ,7,9001,Danielle,Baron,Sunapee/Continental Paving/Revolution Cy,3:17:25,297466,466.63877516823,413.28673427842,
Women 3/4                                         ,8,24671,Kate,Kirkpatrick,GamJams / November Bicycles,3:17:43,313982,490.7292315516,419.54705834499,
Women 3/4                                         ,9,26041,Susan,Myers,CRCA/Finishline-Gotham-Toga,3:18:14,315184,464.6563199388,425.80738241156,
Women 3/4                                         ,10,20615,Laura,Lee vo,CRCA/Fuoriclasse Racing-Discover Chiropr,3:19:17,297234,437.75,432.06770647812,
Women 3/4                                         ,11,6163,Vanessa,Mccaffery,Corning/NoTubes Race Team,3:19:54,222557,503.09019556888,438.32803054469,
Women 3/4                                         ,12,1239,Kristin,Lotito,CRCA/Houlihan-Lokey Sanchez,3:21:42,271858,450.19,444.58835461126,
Women 3/4                                         ,13,6223,Christina,Birch,pedalpowertraining.com,3:21:49,294746,473.95,450.84867867782,
Women 3/4                                         ,14,26204,Victoria,Brumfield,Radical Media,3:22:46,309270,522.63,457.10900274439,
Women 3/4                                         ,15,26040,Emily,Underwood,CRCA/Finishline-Gotham-Toga,3:22:52,313464,462.8,463.36932681096,
Women 3/4                                         ,16,2852,Emma,White,Capital Bicycle Racing Club/CBRC,3:25:38,275988,516.05,469.62965087753,
Women 3/4                                         ,17,9698,110 maria,Murphy,CRCA/FinKraft Cycling Team,3:25:43,174111,462.06,475.88997494409,
Women 3/4                                         ,18,19436,Katherine,Amos,CRCA/Houlihan-Lokey Sanchez,3:26:09,308375,577.91,482.15029901066,
Women 3/4                                         ,19,19000,Victoria,Gochenour,CRCA/Fuoriclasse Racing-Discover Chiropr,3:28:28,289361,575.95,488.41062307723,
Women 3/4                                         ,20,12189,Suzanne,Lucash,CRCA/Houlihan-Lokey Sanchez,3:29:51,310226,564.10015625,494.6709471438,
Women 3/4                                         ,21,27395,Alexandria,Wilson,RE:FORM/CyclePower,3:31:08,324894,484.34730125714,500.93127121036,
Women 3/4                                         ,22,5417,Rachel,Bainbridge,Team Pegasus,3:31:48,285458,621.67431410935,507.19159527693,
Women 3/4                                         ,23,6553,Joy,Stark,HUP United,3:31:58,290935,572.51,513.4519193435,
Women 3/4                                         ,24,686,Susanna,Piller,Farm Team Elite Women,3:32:20,251680,480.22,519.71224341006,
Women 3/4                                         ,25,33284,Nan,Doyal,Unattached,3:33:45,337272,550,525.97256747663,
Women 3/4                                         ,26,7112,Bailey,Semian,Team Specialized - Rising STARS p/b Bicy,3:34:12,281672,460.02,532.2328915432,
Women 3/4                                         ,27,6008,Margaret,Thompson,Corning/NoTubes Race Team,3:34:36,35453,510.50747636039,538.49321560977,
Women 3/4                                         ,28,1229,Gabrielle,Fisher,CRCA/Houlihan-Lokey Sanchez,3:34:58,264788,425.47672076496,544.75353967633,
Women 3/4                                         ,29,7576,Erin,Donohue,Killington Mountain School Cycling Team,3:36:30,299236,500.93127121036,551.0138637429,
Women 3/4                                         ,30,6892,Cindy,Ma,CRCA/Houlihan-Lokey Sanchez,3:38:04,127969,447.703,557.27418780947,
