First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Bernstein,Smoketown Airport Criterium,2012-05-11,Men Category1/2/3  ,29,33,318.841953125,
Kyleanne,Hunter,Tour of the Dragons - GC,2012-05-6,Women Pro/1/2,17,29,398.11723942534,
Terry,Turner,Richmond International Raceway Criterium,2012-05-6,Men Cat 1/2/3 Open All,20,40,280.58096282406,
Monika,Sattler,The Bunny Hop 2012,2012-05-6,Women Open,8,34,367.63485200927,
Jared,Nieters,The Bunny Hop 2012,2012-05-6,Masters Men 35+ / 45+,1,52,223.92966666667,
David,Fuentes,The Bunny Hop 2012,2012-05-6,Masters Men 35+ / 45+,4,52,236.38397150466,
Todd,Hipp,The Bunny Hop 2012,2012-05-6,Men Cat 1/2/3,7,59,222.05226457396,
David,Fuentes,The Bunny Hop 2012,2012-05-6,Men Cat 1/2/3,12,59,235.40762394114,
Daniel,Villaflor-drumwright,The Bunny Hop 2012,2012-05-6,Men Cat 1/2/3,15,59,243.42083956145,
Sean,Barrie,The Bunny Hop 2012,2012-05-6,Men Cat 1/2/3,42,59,315.53978014425,
Jose,Escobar,The Bunny Hop 2012,2012-05-6,Men Cat 1/2/3,43,59,318.21085201769,
Kyleanne,Hunter,Tour of the Dragons - RR,2012-05-6,Women Pro/1/2,17,29,414.56498330876,
Kyleanne,Hunter,Tour of the Dragons - TT,2012-05-5,Women Pro 1/2                                     ,15,29,384.15925467009,
Kyleanne,Hunter,Tour of the Dragons - Crit,2012-05-5,Women Pro/1/2                                     ,19,29,423.63446428571,
Monika,Sattler,Turkey Hill Country Classic,2012-05-5,Men Category3/4  ,29,46,377.6519673913,
Adam,Farabaugh,Turkey Hill Country Classic,2012-05-5,Men Category1/2/3  ,2,59,159.36357069086,
Sean,Barrie,Turkey Hill Country Classic,2012-05-5,Men Category1/2/3  ,38,59,274.67092361014,
Ryan,Dewald,Turkey Hill Country Classic,2012-05-5,Men Category1/2/3  ,49,59,274.67092361014,
Nick,Bax,Turkey Hill Country Classic,2012-05-5,Men Category1/2/3  ,55,59,274.67092361014,
Adam,Switters,Brick City Criterium,2012-05-1,Men pro/1/2  ,15,64,216.7896875,
Sean,Barrie,Stony Point Circuit Race,2012-04-29,Men Cat 1/2/3 ,8,42,221.49397808518,
Terry,Turner,James Beazell Wintergreen Ascent,2012-04-29,Men Cat 1-2 Senior 19-99,5,5,,
Monika,Sattler,James Beazell Wintergreen Ascent,2012-04-29,Women Cat 1-2 Senior 19-99,1,3,,
Kyleanne,Hunter,James Beazell Wintergreen Ascent,2012-04-29,Women Cat 1-2 Senior 19-99,3,3,,
Jared,Nieters,Historic Roswell Criterium,2012-04-29,Men Pro/Cat 1/2  ,70,91,238.29983333333,
J gabriel,Lloyd,Historic Roswell Criterium,2012-04-29,Men Pro/Cat 1/2  ,71,91,239.41094444444,
Lindsay,Bayer,Historic Roswell Criterium,2012-04-29,Women Cat 1/2/3  ,6,40,299.19890410355,
Keck,Baker,Joe Martin Stage Race - Stage 4,2012-04-29,Men Pro/Cat 1  ,37,88,163.51503994993,
Adam,Farabaugh,Joe Martin Stage Race - Stage 4,2012-04-29,Men Pro/Cat 1  ,47,88,185.30991174481,
Ryan,Dewald,Rock Lititz Tour - Crit,2012-04-29,Men Pro 1/2  ,1,45,186.067689444,
Terry,Turner,Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Senior  Cat 12,1,11,194.1166605368,
Terry,Turner,Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Masters 40-49 40+,7,8,283.1154238414,
Lloyd,Gabe,Terrapin Athens Twilight Criterium,2012-04-28,Men Pro/Cat 1/2  ,49,76,202.66901963741,
Jared,Nieters,Terrapin Athens Twilight Criterium,2012-04-28,Men Pro/Cat 1/2  ,74,76,235.56375647952,
Lindsay,Bayer,Terrapin Athens Twilight Criterium,2012-04-28,Women Cat 1/2/3  ,11,33,318.746,
Keck,Baker,Joe Martin Stage Race - Stage 3,2012-04-28,Men Pro/Cat 1  ,11,101,134.5003030303,
Adam,Farabaugh,Joe Martin Stage Race - Stage 3,2012-04-28,Men Pro/Cat 1  ,18,101,142.45484848485,
Ryan,Dewald,Rock Lititz Tour - RR,2012-04-28,Men Category1/2  ,39,62,264.30314814815,
Tim,Weiler,Rock Lititz Tour - RR,2012-04-28,Men Category1/2  ,55,62,312.70944444444,
Adam,Farabaugh,Joe Martin Stage Race - Stage 2,2012-04-27,Men Pro/Cat 1  ,15,109,152.78516666667,
Keck,Baker,Joe Martin Stage Race - Stage 2,2012-04-27,Men Pro/Cat 1  ,16,109,153.78516666667,
Sean,Barrie,Joe Martin Stage Race - Stage 2,2012-04-27,Men Pro/Cat 1  ,106,109,239.78516666667,
Keck,Baker,Joe Martin Stage Race - Stage 1,2012-04-26,Men Pro/Cat 1  ,53,109,167.38075852311,
Adam,Farabaugh,Joe Martin Stage Race - Stage 1,2012-04-26,Men Pro/Cat 1  ,60,109,167.38075852311,
Sean,Barrie,Joe Martin Stage Race - Stage 1,2012-04-26,Men Pro/Cat 1  ,95,109,203.02890667126,
Monika,Sattler,All American Road Race,2012-04-21,Women Cat 1/2/3  ,4,21,371.32537231239,
Tim,Weiler,All American Road Race,2012-04-21,Men Cat 1/2/3  ,6,68,201.85102985788,
Jose,Escobar,All American Road Race,2012-04-21,Men Cat 1/2/3  ,11,68,213.87954284716,
Daniel,Villaflor-drumwright,All American Road Race,2012-04-21,Men Cat 1/2/3  ,19,68,233.12516363001,
Darion,Fleming,All American Road Race,2012-04-21,Men Cat 1/2/3  ,35,68,271.61640519571,
Sean,Barrie,All American Road Race,2012-04-21,Men Cat 1/2/3  ,42,68,288.45632338071,
Russell,Langley,All American Road Race,2012-04-21,Men Cat 1/2/3  ,58,68,324.54186234855,
Samuel,Bell,All American Road Race,2012-04-21,Men Cat 3  ,14,61,307.62469395479,
J gabriel,Lloyd,Farmersville Road Race,2012-04-21,Men CATEGORY 1/2/3  ,29,32,314.7955,
Frank,Cundiff,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3  ,12,63,219.26481159069,
Lindsay,Bayer,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3  ,28,63,297.97759420466,
Darion,Fleming,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3  ,36,63,297.97759420466,
Tim,Weiler,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3  ,41,63,297.97759420466,
Jared,Nieters,NoDa Grand Prix,2012-04-15,Men Masters 35+  35-99,7,48,217.77146767667,
Monika,Sattler,Tour of the Battenkill,2012-04-14,Women Pro/1/2,12,55,320.55533715565,
Kyleanne,Hunter,Tour of the Battenkill,2012-04-14,Women Pro/1/2,36,55,379.73099713326,
Samuel,Bell,Tour of the Battenkill,2012-04-14,Junior 15-16,21,39,424.3442176469,
Sean,Barrie,Tour of the Battenkill,2012-04-14,Masters 30,3,107,208.24132624113,
Tim,Weiler,Tour of the Battenkill,2012-04-14,Cat 2,31,136,231.74422081626,
Darion,Fleming,Tour of the Battenkill,2012-04-14,Cat 2,109,136,297.57755414959,
J gabriel,Lloyd,Philadelphia Naval Yard Criterium,2012-04-7,Men Category1/2/3  ,18,27,266.60857661984,
Andrew,Bernstein,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,6,89,225.25724923431,
Sean,Barrie,Morgantown Road Race,2012-04-1,Men Cat 1/2/3  ,12,54,220.07067307692,
Darion,Fleming,Morgantown Road Race,2012-04-1,Men Cat 1/2/3  ,23,54,265.17979807692,
Lindsay,Bayer,Jefferson Cup Road Race,2012-04-1,Women Category1/2/3  ,2,33,318.48611427425,
Monika,Sattler,Jefferson Cup Road Race,2012-04-1,Women Category1/2/3  ,13,33,367.38237129097,
Eli,Hengst,Jefferson Cup Road Race,2012-04-1,Men Masters  30-34,30,72,303.38967229313,
Eli,Hengst,Jefferson Cup Road Race,2012-04-1,Men Masters  30-34,64,72,303.38967229313,
Samuel,Bell,Jefferson Cup Road Race,2012-04-1,Men Category3/4  ,19,68,335.82188799379,
Adam,Farabaugh,Jefferson Cup Road Race,2012-04-1,Men Category1/2/3  ,1,68,158.58607671685,
Ryan,Dewald,Jefferson Cup Road Race,2012-04-1,Men Category1/2/3  ,5,68,168.42242063252,
Adam,Switters,Jefferson Cup Road Race,2012-04-1,Men Category1/2/3  ,7,68,173.34059259035,
Keck,Baker,Jefferson Cup Road Race,2012-04-1,Men Category1/2/3  ,21,68,234.81774206325,
Jose,Escobar,Jefferson Cup Road Race,2012-04-1,Men Category1/2/3  ,40,68,234.81774206325,
Sean,Barrie,Jefferson Cup Road Race,2012-04-1,Men Category1/2/3  ,41,68,234.81774206325,
Tim,Weiler,Jefferson Cup Road Race,2012-04-1,Men Category1/2/3  ,44,68,234.81774206325,
Daniel,Villaflor-drumwright,Jefferson Cup Road Race,2012-04-1,Men Category1/2/3  ,60,68,309.81986442019,
Todd,Hipp,Jefferson Cup Road Race,2012-04-1,Men Category1/2/3  ,64,68,309.81986442019,
Russell,Langley,Jefferson Cup Road Race,2012-04-1,Men Category1/2/3  ,66,68,309.81986442019,
Terry,Turner,Jefferson Cup Road Race,2012-04-1,Men Category1/2/3  ,67,68,309.81986442019,
Jared,Nieters,Jefferson Cup Road Race,2012-04-1,Men Category1/2/3  ,68,68,309.81986442019,
Kyleanne,Hunter,Louisville Criterium,2012-03-31,Women SW Pro-1-2   ,20,20,407.08108373252,
Steven,Gordon,Hell of the South,2012-03-31,Men Pro/Cat 1/2/3  ,2,54,188.53855,
Jared,Nieters,Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 1/2  ,6,18,165.82627777778,
Jared,Nieters,Redlands Bicycle Classic Criteriums ,2012-03-25,Men  Masters 35+,14,21,323.13388948925,
Lindsay,Bayer,Black Hills Circuit Race,2012-03-25,Women Cat 1/2/3  ,2,18,346.31370011525,
Kyleanne,Hunter,Black Hills Circuit Race,2012-03-25,Women Cat 1/2/3  ,18,18,507.25404745907,
David,Fuentes,Black Hills Circuit Race,2012-03-25,Men Cat 1/2/3  ,2,72,193.64287480385,
Adam,Switters,Black Hills Circuit Race,2012-03-25,Men Cat 1/2/3  ,5,72,200.64272196813,
Sean,Barrie,Black Hills Circuit Race,2012-03-25,Men Cat 1/2/3  ,32,72,263.64134644667,
Tim,Weiler,Black Hills Circuit Race,2012-03-25,Men Cat 1/2/3  ,43,72,289.30745271571,
Darion,Fleming,Black Hills Circuit Race,2012-03-25,Men Cat 1/2/3  ,51,72,307.97371182046,
Samuel,Bell,Black Hills Circuit Race,2012-03-25,Men Cat 1/2/3  ,72,72,317.30684137284,
Keck,Baker,Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,38,159,147.35683295605,
Adam,Farabaugh,Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,41,159,151.59412109164,
Tyler,Brandt,Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,76,159,182.52632448147,
Stephen,Mull,Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,90,159,194.81446007469,
David,Fuentes,Sleepy Hole Smackdown,2012-03-24,Men - Pro1/2/3,3,11,228.51028416667,
Adam,Farabaugh,Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,50,159,149.47730997809,
Tyler,Brandt,Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,86,159,149.47730997809,
Stephen,Mull,Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,94,159,149.47730997809,
Keck,Baker,Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,107,159,149.47730997809,
Stephen,Mull,Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,44,186,137.00386946749,
Adam,Farabaugh,Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,64,186,160.15201761564,
Tyler,Brandt,Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,75,186,160.15201761564,
Keck,Baker,Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,78,186,160.15201761564,
Jared,Nieters,Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,186,186,216.32485712181,
Russell,Brown,Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,187,186,216.32485712181,
Stephen,Mull,Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,61,191,156.57446916722,
Adam,Farabaugh,Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,65,191,156.57446916722,
Keck,Baker,Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,106,191,184.9955217988,
Tyler,Brandt,Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,136,191,184.9955217988,
Jared,Nieters,Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,143,191,184.9955217988,
Russell,Brown,Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,161,191,202.36394285143,
Terry,Turner,William and Mary Tidewater Classic,2012-03-18,Men Cat 1/2/3   ,11,49,214.0523555502,
Terry,Turner,Shamrock Criterium,2012-03-17,Men Cat 1/2/3  ,2,31,189.75778416667,
Adam,Farabaugh,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,1,87,135.8398869113,
Jared,Nieters,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,11,87,151.615015527,
Steven,Gordon,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,18,87,162.65760555799,
Darion,Fleming,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,48,87,209.98299140508,
J gabriel,Lloyd,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,49,87,211.56050426665,
David,Fuentes,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,74,87,250.99832580589,
Ryan,Dewald,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,81,87,262.04091583688,
Samuel,Bell,Greenville Spring Series - SCTAC Road Race,2012-03-4,Women Junior  18-Jan,39,74,609.07814305128,
Monika,Sattler,Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat3/4  00-99,32,54,360.95863568868,
Monika,Sattler,Carolinas Pain Institute Weekend - Crit,2012-03-4,Men pro/1/2  00-99,44,56,316.78092853957,
Adam,Farabaugh,Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,3,93,157.36767003992,
Keck,Baker,Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,9,93,165.08348487147,
Ryan,Dewald,Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,11,93,167.65542314866,
J gabriel,Lloyd,Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,26,93,186.94496022755,
Steven,Gordon,Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,51,93,219.09418869237,
Jared,Nieters,Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,52,93,220.38015783097,
Adam,Switters,Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,63,93,233.2398492169,
Darion,Fleming,Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,64,93,234.52581835549,
David,Fuentes,Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,79,93,253.81535543438,
Samuel,Bell,Greenville Spring Series - Road Race,2012-03-3,Men Cat 3  ,13,33,302.93640282347,
Monika,Sattler,Carolinas Pain Institute Weekend - Road Race,2012-03-3,Men pro/1/2  00-99,1,45,267.14706022517,
J gabriel,Lloyd,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,14,93,149.79518339195,
Darion,Fleming,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,19,93,156.67263950146,
Adam,Farabaugh,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,37,93,181.43148149569,
Ryan,Dewald,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,78,93,236.45113037175,
David,Fuentes,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,92,93,255.70800747837,
J gabriel,Lloyd,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,9,137,140.30424910387,
Adam,Farabaugh,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,41,137,177.61461151712,
Darion,Fleming,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,61,137,200.9335880254,
Ryan,Dewald,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,88,137,226.58446218451,
David,Fuentes,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,106,137,247.57154104197,
Monika,Sattler,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 3  ,33,58,310.1724137931,
Darion,Fleming,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Pro/Cat 1/2  ,58,77,241.61978062714,
Monika,Sattler,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Pro/Cat 1/2  ,63,77,251.78354587484,
Darion,Fleming,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,93,113,254.87108513676,
Monika,Sattler,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Women1/2/3/4  ,39,42,449.12565267177,
Monika,Sattler,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 3  ,35,61,322.10306949014,
Monika,Sattler,Wolfpack Classic Presented by Giordana,2012-02-11,Women Cat1/2  ,3,3,,
