First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stefan,Brunnschweiler,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Master 45+ Cat 3/4,21,21,514.85264405409,
Narda,Roushdi,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Women Master 55+ Open,13,13,715.27,
Ben,Swiggett,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Master 60+ Open,5,7,545.82877171026,
K,Benjamin knipe, Bariani Road Race,2016-03-13,Men Cat 3,5,30,378.88283333333,
Mate,Adamkovics, Bariani Road Race,2016-03-13,Men Cat 3,12,30,435.166625,
Andres,Douzoglou, Bariani Road Race,2016-03-13,Men Cat 3,29,30,483.409875,
Graham,Lierley, Bariani Road Race,2016-03-13,Men Cat 4,37,40,597.96740740741,
Ben,Swiggett, Bariani Road Race,2016-03-13,Men Master 35+ Cat 4,11,37,445.47093326346,
Jason,Campbell, Bariani Road Race,2016-03-13,Men Master 35+ Cat 4,13,37,461.55855695319,
Alex,Chiappetta, Bariani Road Race,2016-03-13,Men Master 35+ Cat 4,26,37,566.12811093644,
Nicolas,Kuehn, Bariani Road Race,2016-03-13,Men Master 35+ Cat 4,28,37,582.21573462617,
O,Timothy jones, Bariani Road Race,2016-03-13,Men Master 35+ Cat 4,29,37,582.21573462617,
Stefan,Brunnschweiler, Bariani Road Race,2016-03-13,Men Master 35+ Cat 4,30,37,582.21573462617,
Aran,Watson, Bariani Road Race,2016-03-13,Men Master 35+ Cat 4,33,37,582.21573462617,
Trevor,Oldershaw, Bariani Road Race,2016-03-13,Men Master 35+ Cat 4,36,37,582.21573462617,
Mate,Adamkovics,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Masters 35+ Cat 3-4,3,37,331.84177966186,
K,Benjamin knipe,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Masters 35+ Cat 3-4,29,37,528.99324969988,
Stefan,Brunnschweiler,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Masters 35+ Cat 3-4,31,37,528.99324969988,
Andres,Douzoglou,Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Cat 2/3,19,21,552.34291666667,
Andres,Douzoglou,Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Cat 3/4,15,24,460.02073333333,
Mate,Adamkovics,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Masters 35+ Cat 3-4,6,32,370.11583719547,
K,Benjamin knipe,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Masters 35+ Cat 3-4,9,32,387.35105801474,
Stefan,Brunnschweiler,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Masters 35+ Cat 3-4,15,32,421.82149965328,
Mate,Adamkovics,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Masters 35+ Cat 3-4,7,33,335.55911429836,
K,Benjamin knipe,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Masters 35+ Cat 3-4,11,33,373.78574605283,
Stefan,Brunnschweiler,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Masters 35+ Cat 3-4,15,33,412.01237780729,
Mate,Adamkovics,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Masters 35+ Cat 3-4,2,40,356.49837962963,
K,Benjamin knipe,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Masters 35+ Cat 3-4,3,40,361.25259259259,
Stefan,Brunnschweiler,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Masters 35+ Cat 3-4,12,40,404.04050925926,
Niall,O'regan,Snelling Road Race,2016-02-20,Men Master 35+ Cat 5,20,27,587.11874100673,
Nicolas,Kuehn,Snelling Road Race,2016-02-20,Men Master 35+ Cat 5,25,27,625.98311151009,
K,Benjamin knipe,Snelling Road Race,2016-02-20,Men Cat 3,19,71,395.34077380952,
Sebastiaan,Huber,Snelling Road Race,2016-02-20,Men Cat 5,3,17,412.88228987241,
Philip,Ginsberg,Snelling Road Race,2016-02-20,Men Cat 4,22,45,521.5528,
Mate,Adamkovics,Snelling Road Race,2016-02-20,Men Master 35+ Cat 4,3,47,374.01518518519,
Paul,Hainsworth,Snelling Road Race,2016-02-20,Men Master 35+ Cat 4,4,47,380.55361111111,
Stefan,Brunnschweiler,Snelling Road Race,2016-02-20,Men Master 35+ Cat 4,6,47,393.63046296296,
Ben,Swiggett,Snelling Road Race,2016-02-20,Men Master 35+ Cat 4,14,47,445.93787037037,
Alex,Chiappetta,Snelling Road Race,2016-02-20,Men Master 35+ Cat 4,34,47,576.70638888889,
Neil,Koch,Snelling Road Race,2016-02-20,Men Master 35+ Cat 4,45,47,609.39851851852,
Ben,Swiggett,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 55+ Cat 3/4,15,29,480.19355555556,
Niall,O'regan,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 5,5,30,445.47003846154,
Nicolas,Kuehn,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 5,7,30,457.58780769231,
Christopher,Lee,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 5,12,30,487.88223076923,
K,Benjamin knipe,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 2/3,23,33,424.18206896111,
Stefan,Brunnschweiler,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 3/4,20,43,431.56,
Paul,Hainsworth,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 3/4,23,43,448.35613157895,
Mate,Adamkovics,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 3/4,25,43,459.55355263158,
Alex,Chiappetta,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 3/4,27,43,470.75097368421,
Sebastiaan,Huber,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 5,4,19,448.94190289895,
Philip,Ginsberg,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 5,10,19,500,
Mate,Adamkovics,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 4,20,51,,
Paul,Hainsworth,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 4,21,51,,
Brandon,Barragan,Oakland Grand Prix,2015-09-20,Men Cat 4/5,29,43,484.33833333333,
Andres,Douzoglou,Giro Di San Francisco,2015-09-7,Men Cat 3,24,57,377.42438461538,
Brandon,Barragan,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 4,23,38,468.72963157895,
Mate,Adamkovics,Winters Road Race,2015-08-29,Men Master 35+ Cat 4,4,50,372.4750733634,
Glen,Augustine,Winters Road Race,2015-08-29,Men Master 45+ Cat 4,25,45,495.12893333333,
Ben,Swiggett,Winters Road Race,2015-08-29,Men Master 45+ Cat 4,27,45,505.9559,
Paul,Hainsworth,Winters Road Race,2015-08-29,Men Master 35+ Cat 5,4,30,412.54279761905,
Nicolas,Kuehn,Winters Road Race,2015-08-29,Men Master 35+ Cat 5,17,30,515.90130952381,
Brandon,Barragan,Winters Road Race,2015-08-29,Men Cat 4,46,49,606.69947619048,
Glen,Augustine,RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Merckx Open,9,10,448.2572,
Bernhard,Stonas,San Ardo Road Race,2015-08-22,Men Cat 3,28,38,484.4461875,
Bernhard,Stonas,Suisun Harbor Criterium,2015-08-16,Men Cat 3,25,34,445.9236,
Narda,Roushdi,Dunnigan Hills Road Race,2015-08-15,Women 30+ Masters,3,3,,
Bernhard,Stonas,Dunnigan Hills Road Race,2015-08-15,Men Cat 3A,45,65,483.79755441065,
Brandon,Barragan,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 4,26,48,480.17074074074,
Daniel,Corral,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 3/4,12,38,384.86439285714,
Brandon,Barragan,San Rafael Twilight Criterium,2015-07-25,Men CAT 3/4,76,87,518.00776744186,
Glen,Augustine, Lodoga Road Race,2015-07-5,Men Master 45+ Cat 4,19,22,532.02835568182,
Bernhard,Stonas,The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 35+ Cat 3/4,15,26,483.89509259259,
Bernhard,Stonas,Nevada City Bicycle Classic,2015-06-21,Men Cat3/4,14,46,388.30898199274,
Brandon,Barragan,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 4,43,57,532.22384615385,
Adam,Ward,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 35+ Cat 3/4,23,31,486.04949298246,
Narda,Roushdi,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Women Master 35+ Open,5,5,,
Brandon,Barragan,Pescadero Coastal Classic ,2015-06-6,Men Cat 4,39,54,548.04641304348,
Paul,Hainsworth,Pescadero Coastal Classic ,2015-06-6,Men Master 35+ Cat 4/5,6,42,390.358625,
Mate,Adamkovics,Pescadero Coastal Classic ,2015-06-6,Men Master 35+ Cat 4/5,10,42,406.26299166667,
Niall,O'regan,Pescadero Coastal Classic ,2015-06-6,Men Master 35+ Cat 4/5,25,42,465.90436666667,
Nicolas,Kuehn,Pescadero Coastal Classic ,2015-06-6,Men Master 35+ Cat 4/5,29,42,481.80873333333,
Fred,Flores,Pescadero Coastal Classic ,2015-06-6,Men Master 35+ Cat 4/5,41,42,529.52183333333,
Ben,Swiggett,Pescadero Coastal Classic ,2015-06-6,Men Master 55+ Cat 4/5,26,37,543.02452777778,
Glen,Augustine,Pescadero Coastal Classic ,2015-06-6,Men Master 45+ Cat 4/5,26,30,535.11425,
Niall,O'regan,Pescadero Coastal Classic ,2015-06-6,Men Master 45+ Cat 4/5,29,30,535.11425,
Brendan,Lee,Pescadero Coastal Classic ,2015-06-6,Men Cat 5,7,22,449.04821946742,
Trevor,Oldershaw,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 45+ Cat 3/4,29,39,456.05222222222,
Bernhard,Stonas,IC3 Dash for Cash,2015-05-30,Men Master 35+ Cat1/2/3,29,30,416.90754545455,
Brandon,Barragan,IC3 Dash for Cash,2015-05-30,Men Cat 4,21,42,478.46512616702,
Trevor,Oldershaw,Modesto Road Race,2015-05-17,Men Master 45+ Cat 4/5,21,42,481.95081481481,
Sarah,Nelson,Mariposa Women's Stage Race - GC,2015-05-17,Women Cat 4,1,7,507.63213712517,
Sarah,Nelson,Mariposa Women's Stage Race - RR,2015-05-17,Women Cat 4,1,7,499.89434725694,
Sarah,Nelson,Mariposa Women's Stage Race - HC,2015-05-16, Women Cat 4,1,7,492.24078986823,
Brandon,Barragan,Modesto Downtown Criterium,2015-05-16,Men Cat 4,32,33,609.21118888889,
Brandon,Barragan,Modesto Downtown Criterium,2015-05-16,Men Cat 4,33,33,609.21118888889,
Sarah,Nelson,Mariposa Women's Stage Race - TT,2015-05-15,Women Cat 4,7,7,648.65509403684,
Jason,Campbell,Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 4,12,33,432.11657142857,
Alex,Chiappetta,Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 4,17,33,466.32228571429,
Narda,Roushdi,Berkeley Hills Road Race,2015-05-9,Women Masters 35+ Cat 1/2/3,11,14,641.18388888889,
Niall,O'regan,Berkeley Hills Road Race,2015-05-9,Men Masters 35+ Cat 5,9,22,466.44,
Brendan,Lee,Berkeley Hills Road Race,2015-05-9,Men Cat 5,27,31,619.60613804978,
Brandon,Barragan,Berkeley Hills Road Race,2015-05-9,Men Cat 4,45,53,574.84208333333,
Narda,Roushdi,Calaveras Time Trial ,2015-05-3,Women Master 35+ Cat 1/2/3,6,6,536.36524311008,
Jenes,Wooly,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Cat 4/5,18,28,521.1797037037,
Daniel,Corral,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Cat 3/4,9,26,414.42,
Narda,Roushdi,Wente Vineyards Classic Road Race,2015-04-26,Women Master 35+ Cat 1/2/3,11,15,560.8901997417,
Sarah,Nelson,Wente Vineyards Classic Road Race,2015-04-26,Women Cat 4,7,30,523.88596934524,
Alex,Chiappetta,Wente Vineyards Classic Road Race,2015-04-26,Men Master 45+ Cat 4/5,22,42,469.31792033806,
Niall,O'regan,Wente Vineyards Classic Road Race,2015-04-26,Men Master 45+ Cat 4/5,26,42,489.12960169032,
Fred,Flores,Wente Vineyards Classic Road Race,2015-04-26,Men Master 45+ Cat 4/5,38,42,548.5646457471,
Ben,Swiggett,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 55+ Cat 3/4,15,16,516.76875,
Manny,Uriarte,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 5,17,25,578.41972861592,
Brandon,Barragan,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 4,24,48,462.00965972222,
Sarah,Nelson,Topsport Stage Race - GC,2015-04-12,Women Cat 4,10,15,588.86110545784,
Sarah,Nelson,Topsport Stage Race - Circuit,2015-04-12,Women Cat 4,10,14,582.87258714591,
Sarah,Nelson,Topsport Stage Race - TT,2015-04-12,Women Cat 4,11,15,604.65597781735,
Sarah,Nelson,Topsport Stage Race - RR,2015-04-11,Women Cat 4,10,15,583.2359047619,
Sarah,Nelson,Copperopolis Road Race,2015-04-4,Women Cat 4,3,10,577.648,
Trevor,Oldershaw,Copperopolis Road Race,2015-04-4,Men Master 45+ Cat 4,15,21,500.52893333333,
Glen,Augustine,Copperopolis Road Race,2015-04-4,Men Master 45+ Cat 4,20,21,552.1151,
Fred,Flores,Copperopolis Road Race,2015-04-4,Men Master 45+ Cat 5,2,3,,
Stefan,Brunnschweiler,Turlock Lake Road Race,2015-03-28,Men Master 35+ Cat 4/5,22,48,458.79816666667,
Alex,Chiappetta,Turlock Lake Road Race,2015-03-28,Men Master 35+ Cat 4/5,25,48,473.92766666667,
Trevor,Oldershaw,Turlock Lake Road Race,2015-03-28,Men Master 35+ Cat 4/5,32,48,509.22983333333,
John,Anner,Turlock Lake Road Race,2015-03-28,Men Master 35+ Cat 4/5,35,48,524.35933333333,
Fred,Flores,Turlock Lake Road Race,2015-03-28,Men Master 35+ Cat 4/5,41,48,559.6615,
Mate,Adamkovics,Turlock Lake Road Race,2015-03-28,Men Master 35+ Cat 4/5,45,48,559.6615,
Narda,Roushdi,Turlock Lake Road Race,2015-03-28,Women Master 65+ Open,2,2,,
Ben,Swiggett,Turlock Lake Road Race,2015-03-28,Men Master 60-64 Open,25,34,563.61421794872,
Glen,Augustine,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Merckx Open,12,14,457.03,
Narda,Roushdi,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Women Master 60+ Open,2,3,,
Mate,Adamkovics, Bariani Road Race,2015-03-15,Men Master 35+ Cat 4,31,63,471.39546343691,
Jason,Campbell, Bariani Road Race,2015-03-15,Men Master 35+ Cat 4,36,63,490.38770734307,
Alex,Chiappetta, Bariani Road Race,2015-03-15,Men Master 35+ Cat 4,39,63,501.78305368676,
Niall,O'regan, Bariani Road Race,2015-03-15,Men Cat 5,33,61,505.77239331829,
Fred,Flores, Bariani Road Race,2015-03-15,Men Cat 5,39,61,523.08957327314,
Manny,Uriarte,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 5,28,62,495.75681415551,
Narda,Roushdi,Madera County Stage Race - GC,2015-03-8, Women Master 35+,5,5,,
Narda,Roushdi,Madera County Stage Race - RR,2015-03-8,Women Master 35+,5,7,,
Narda,Roushdi,Madera County Stage Race - TT,2015-03-7,Women Master 35+,6,7,584.85,
Narda,Roushdi,Madera County Stage Race - Crit,2015-03-7,Women Master 35+,6,7,619.66984199871,
Manny,Uriarte,Cherry Pie Criterium,2015-03-1,Men Cat 5,29,46,544.81685082883,
Ian,Pierce,UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Collegiate D,13,35,562.00111122927,
Fred,Flores,Snelling Road Race,2015-02-21,Men Master 45+ Cat 4/5,37,53,537.21742028985,
Bernhard,Stonas,Snelling Road Race,2015-02-21,Men Cat 3,66,86,466.81976293184,
Mate,Adamkovics,Snelling Road Race,2015-02-21,Men Master 35+ Cat 4,42,70,493.62755555556,
Alex,Chiappetta,Snelling Road Race,2015-02-21,Men Master 35+ Cat 4,51,70,521.96955555556,
Ian,Pierce,UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Collegiate D,48,53,665.76923076923,
Daniel,Corral,The ICE Sportswear Criterium,2015-02-15,Men Collegiate Open Cat B,6,12,437.98524385428,
Daniel,Corral,UCLA Road Race,2015-02-14,Men Collegiate Open Cat B,2,11,401.546,
Jason,Campbell,Knights Ferry Road Race,2015-02-7,Men Cat 5,3,19,436.44511904762,
Fred,Flores,Knights Ferry Road Race,2015-02-7,Men Cat 5,17,19,601.68780952381,
Alex,Chiappetta,Knights Ferry Road Race,2015-02-7,Men Master 45+ Cat 4,3,24,395.13957407407,
Stefan,Brunnschweiler,Knights Ferry Road Race,2015-02-7,Men Master 45+ Cat 4,9,24,458.8727962963,
Manny,Uriarte,Cal Aggie Criterium,2015-01-31,Men Cat 5,43,56,547.18720790791,
Jason,Campbell,Early Bird Road Race,2015-01-17,Men Master 45+ Cat 5,3,13,431.09411111111,
Fred,Flores,Early Bird Road Race,2015-01-17,Men Master 45+ Cat 5,10,13,551.67941666667,
Manny,Uriarte,San Bruno Mountain Hill Climb,2015-01-1,Men Elite Cat 5,20,20,573.11698952518,
Narda,Roushdi,San Bruno Mountain Hill Climb,2015-01-1,Women Elite Cat 3/4,13,16,593.45836487898,
Glen,Augustine,San Bruno Mountain Hill Climb,2015-01-1,Men Master 45+ Cat 4/5,11,15,487.71695517452,
Stefan,Brunnschweiler,Oakland Grand Prix,2014-09-21,Men Master 45+ Cat 4/5,17,20,506.84468518519,
Stefan,Brunnschweiler,Giro Di San Francisco,2014-09-1,Men Master 35+ 4,28,41,490.55329761905,
Mate,Adamkovics,Giro Di San Francisco,2014-09-1,Men Master 35+ 4,32,41,496.06816666667,
Tyler,Ross,Giro Di San Francisco,2014-09-1,Men 4/5,29,76,489.12307349455,
Narda,Roushdi,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Women Master 60+ 1/2/3/4,2,3,,
Narda,Roushdi,Esparto Time Trial,2014-08-24,Women Master 35+,4,4,,
Glen,Augustine,Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Men Merckx style Open,6,7,455.52838261737,
Mate,Adamkovics,Winters Road Race,2014-08-23,Men Master 35+ Cat 4,4,44,365.33180833333,
Dustin,Diede,Winters Road Race,2014-08-23,Men Master 35+ Cat 1/2/3,41,48,372.73526984127,
Stefan,Brunnschweiler,Winters Road Race,2014-08-23,Men Master 45+ Cat 4,34,48,477.97202898551,
Lloyd,Jobe,Winters Road Race,2014-08-23,Men Master 45+ Cat 4,39,48,490.47304347826,
Dustin,Diede,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 35+ 1/2/3,8,35,303.5749375,
Neil,Rapmund,San Ardo Road Race,2014-08-16,Men Master 45+ 4/5,6,34,391.91761111111,
Narda,Roushdi,San Ardo Road Race,2014-08-16,Women Master 60-64,1,3,,
Mate,Adamkovics,Dunnigan Hills Road Race,2014-08-9,Men Master 35+ 4,14,39,438.35952941176,
Stefan,Brunnschweiler,Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 4,22,60,480.59559259259,
Neil,Rapmund,Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 4,42,60,532.5142345679,
Lloyd,Jobe,Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 4,54,60,535.11016666667,
Lloyd,Jobe,Patterson Pass Road Race,2014-08-3,Men Master 45+ 4,17,25,469.51636363636,
Stefan,Brunnschweiler,Patterson Pass Road Race,2014-08-3,Men Master 45+ 4,18,25,477.41563636364,
Glen,Augustine,Patterson Pass Road Race,2014-08-3,Men Master 45+ 4,24,25,524.81127272727,
Stefan,Brunnschweiler,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4 Master 45+,18,24,484.3062,
Tyler,Ross,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 4  ,24,41,470.75419298246,
Narda,Roushdi,Red Kite Omnium #10-Crossfire Hurricane Hill Climb Challenge,2014-07-19,Women Cat 1/2/3/4 Master 60+,3,4,,
Bernhard,Stonas,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 2/3  ,34,45,373.5459375,
Bernhard,Stonas,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 1/2/3 Master 35+,27,35,413.82633333333,
Bernhard,Stonas,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4  ,44,49,445.91445454545,
Ted,Daly,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4  ,45,49,451.38154545455,
Ted,Daly,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 4  ,20,39,441.78,
Tyler,Ross,The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 4  ,35,42,510.00691109475,
K,Benjamin knipe,Folsom Historic Criterium,2014-06-14,Men Cat 3/4  ,9,70,332.65631313131,
Ted,Daly,Folsom Historic Criterium,2014-06-14,Men Cat 3/4  ,45,70,440.39522222222,
Narda,Roushdi,Steve Dunlap Time Trial,2014-06-8,Women Master  55+ (20 Kilometers),8,10,534.26606666667,
Alex,Chiappetta,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 45+,3,38,363.81602941176,
Stefan,Brunnschweiler,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 45+,31,38,508.2287745098,
Lloyd,Jobe,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 45+,37,38,534.01676470588,
Mate,Adamkovics,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 35+,29,52,464.02880555556,
Joshua,Friedman,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 5  ,16,45,457.85150355372,
Steve,Shores,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 3  ,32,51,416.27289473684,
Neil,Rapmund,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4 Master 45+,25,32,461.784,
Bernhard,Stonas,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat 3,16,20,410.25541666667,
Bernhard,Stonas,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat3/4 - Master - 35-99,9,26,376.08133699634,
Steve,Shores,Memorial Day Criterium,2014-05-26,Men Cat 3 Master 45+,4,30,338.15167350427,
Steve,Shores,Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 45+,33,39,428.88248148148,
Bernhard,Stonas,Memorial Day Criterium,2014-05-26,Men Cat 3 Master 35+,12,15,429.50339785613,
Alex,Chiappetta,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3/4 Master 45+,22,37,425.81432561728,
Stefan,Brunnschweiler,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3/4 Master 45+,29,37,469.26238148148,
Alex,Chiappetta,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3/4 - Master - 45-99,22,37,411.33164032922,
Stefan,Brunnschweiler,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3/4 - Master - 45-99,29,37,449.95213443073,
Dustin,Diede,Modesto Road Race,2014-05-18,Men Cat 1/2/3 Master 35+,11,18,356.16071428571,
Dustin,Diede,Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3 Master 35+,10,40,304.41672619048,
Sebastiaan,Huber,Berkeley Hills Road Race,2014-05-10,Men Cat 5  ,1,44,375.32348759371,
Stefan,Brunnschweiler,Berkeley Hills Road Race,2014-05-10,Men Cat 4 Masters 45+,15,36,435.42901111111,
Alex,Chiappetta,Berkeley Hills Road Race,2014-05-10,Men Cat 4 Masters 45+,17,36,446.89098888889,
John,Anner,Berkeley Hills Road Race,2014-05-10,Men Cat 4 Masters 45+,26,36,498.46988888889,
Beth,Reid,Berkeley Hills Road Race,2014-05-10,Women Cat 4  ,6,22,516.77483333333,
Steve,Shores,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 3  ,33,49,418.84678613154,
Bernhard,Stonas,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 3  ,39,49,428.25502428241,
Unknown,Rider,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 4/5 Master 35+,2,37,368.36428655632,
Dustin,Diede,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 1/2/3 Master 35+,23,24,346.63883333333,
Narda,Roushdi,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Women Cat 1/2/3 Master 35+,21,24,570.75363636364,
Stefan,Brunnschweiler,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 45+,15,65,398.61577586207,
Alex,Chiappetta,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 45+,20,65,413.70218390805,
Lloyd,Jobe,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 45+,37,65,464.99597126437,
Mate,Adamkovics,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4 Master 35+,9,44,375.133,
Lloyd,Jobe,Copperopolis Road Race,2014-04-19,Men Cat 4 Master 45+,6,24,377.92669290349,
Stefan,Brunnschweiler,Copperopolis Road Race,2014-04-19,Men Cat 4 Master 45+,10,24,412.17578055961,
Alex,Chiappetta,Copperopolis Road Race,2014-04-19,Men Cat 4 Master 45+,13,24,437.8625963017,
Mate,Adamkovics,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 35+,11,45,348.05970968756,
Bernhard,Stonas,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 2/3  ,49,69,370.96308823529,
Bernhard,Stonas,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 35+,18,72,294.52610185185,
Shores,Steven,Sea Otter Classic - Road,2014-04-12,Men Cat 1/2/3 Master 35+,24,26,336.9291025641,
