First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Raus,Tucson Bicycle Classic - RR,2017-03-18,Men SM 3,3,33,324.41344520833,
Luis,Alvarado,Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 3,8,32,392.41756944444,
Ruben,Meza,Lake Elizabeth Road Race,2017-03-18,Men Master 45+ Cat 1/2/3/4,4,16,338.14216666667,
Michael,Schmidt,Lake Elizabeth Road Race,2017-03-18,Men Master 55+ Cat 1/2/3/4,7,7,526.55,
Nate,Smith,Lake Elizabeth Road Race,2017-03-18,Men Master 60+ Cat 1/2/3/4,10,10,584.089,
William,Raus,Tucson Bicycle Classic - TT,2017-03-17,Men SM 3,14,37,370.47449893072,
Julio,Guevara,Tour de Murrieta - GC,2017-03-12,Men Cat 5,8,34,455.88235294118,
Gil,Ron,Tour de Murrieta - GC,2017-03-12,Men Cat 4,7,32,407.51155311917,
Omar,Audelo,Tour de Murrieta - GC,2017-03-12,Men Cat 4,12,32,431.61297945031,
Steve,Netter,Tour de Murrieta - GC,2017-03-12,Men Cat 4,21,32,474.99554684636,
Benjamin,Petzoldt,Tour de Murrieta - GC,2017-03-12,Men Master 35+ Cat1/2/3,6,35,301.49515994876,
Gardner,Desroberts,Tour de Murrieta - GC,2017-03-12,Men Master 45+ Cat1/2/3,13,32,365.76209248175,
Julio,Guevara,Tour de Murrieta - RR,2017-03-12,Men Cat 5,7,48,448.66071428571,
Steve,Netter,Tour de Murrieta - RR,2017-03-12,Men Cat 4,7,56,423.80424489796,
Omar,Audelo,Tour de Murrieta - RR,2017-03-12,Men Cat 4,9,56,435.52099319728,
Gil,Ron,Tour de Murrieta - RR,2017-03-12,Men Cat 4,11,56,447.2377414966,
Benjamin,Petzoldt,Tour de Murrieta - RR,2017-03-12,Men Master 35+ Cat1/2/3,10,45,326.46510575165,
Gardner,Desroberts,Tour de Murrieta - RR,2017-03-12,Men Master 45+ Cat1/2/3,16,43,406.23973496971,
Ignacio,Torres,The Ridge Circuit Race and TT,2017-03-12,Men Senior Cat 4/5,22,37,473.30684313725,
Ignacio,Torres,The Ridge Circuit Race and TT,2017-03-12,Men Senior Cat 4/5,2,4,,
Julio,Guevara,Tour de Murrieta - Crit,2017-03-11,Men Cat 5,16,52,497.75136731365,
Omar,Audelo,Tour de Murrieta - Crit,2017-03-11,Men Cat 4,9,52,426.75964834266,
Gil,Ron,Tour de Murrieta - Crit,2017-03-11,Men Cat 4,14,52,463.99561381219,
Steve,Netter,Tour de Murrieta - Crit,2017-03-11,Men Cat 4,26,52,523.57315856343,
Louie,Peick,Tour de Murrieta - Crit,2017-03-11,Men Cat 4,47,52,523.57315856343,
Benjamin,Petzoldt,Tour de Murrieta - Crit,2017-03-11,Men Master 35+ Cat1/2/3,9,41,330.18093544264,
Gardner,Desroberts,Tour de Murrieta - Crit,2017-03-11,Men Master 45+ Cat1/2/3,15,37,429.82420023148,
Steve,Netter,Tour de Murrieta - Crit,2017-03-11,Men Master 30+ Cat3/4,42,46,466.07624621212,
Julio,Guevara,Tour de Murrieta - TT,2017-03-10,Men Cat 5,5,21,448.72577716858,
Gil,Ron,Tour de Murrieta - TT,2017-03-10,Men Cat 4,7,38,418.66275702676,
Louie,Peick,Tour de Murrieta - TT,2017-03-10,Men Cat 4,34,38,533.03978466329,
Benjamin,Petzoldt,Tour de Murrieta - TT,2017-03-10,Men Master 35+ Cat1/2/3,16,16,449.02324499226,
Gardner,Desroberts,Tour de Murrieta - TT,2017-03-10,Men Master 45+ Cat1/2/3,16,22,454.69725941879,
James,Robbins,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Pro/Cat 1/2,30,72,383.71388888889,
Davy,Alfaro,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Pro/Cat 1/2,68,72,463.02622222222,
Benjamin,Petzoldt,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 3/4,1,54,374.7055,
Christopher,Bennett,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 45+ Cat 1/2/3,20,60,382.3482183908,
Gardner,Desroberts,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 45+ Cat 1/2/3,24,60,395.22493103448,
Kurt,Kovacks,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 45+ Cat 1/2/3,25,60,398.4441091954,
Richard,Johnson,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 45+ Cat 1/2/3,40,60,446.7317816092,
Richard,Mendez,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 45+ Cat 1/2/3,44,60,459.60849425287,
Benjamin,Petzoldt,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 1/2/3,8,58,335.87658974359,
Kurt,Kovacks,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 1/2/3,28,58,405.08017948718,
Christopher,Bennett,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 1/2/3,35,58,429.30143589744,
Anthony,Morrow,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 1/2/3,39,58,443.14215384615,
Julio,Guevara,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Cat 5,43,69,534.72089474458,
Ernest,Sanchez,Chico Stage Race - GC,2017-02-26,Men 35+ Masters 35+ Cat 34,34,34,536.76260821888,
Ernest,Sanchez,Chico Stage Race Time Trial,2017-02-26,Men 35+ Masters 35+ Cat 34,36,35,502.13422414266,
Ernest,Sanchez,Chico Stage Race - Stage 3,2017-02-26,Men 35+ Masters 35+ Cat 34,30,37,528.48802753127,
Rigoberto,Meza,Dare To Race Criterium,2017-02-26,Men Senior Open Cat 1/2/3,13,40,352.2738245614,
Davy,Alfaro,Dare To Race Criterium,2017-02-26,Men Senior Open Cat 1/2/3,16,40,368.10361403509,
Ruben,Meza,Dare To Race Criterium,2017-02-26,Men Master 45+ Cat 1/2/3/4,1,32,320.18083333333,
Chris,Gagne,Dare To Race Criterium,2017-02-26,Men Master 45+ Cat 1/2/3/4,12,32,391.79022222222,
Gardner,Desroberts,Dare To Race Criterium,2017-02-26,Men Master 45+ Cat 1/2/3/4,15,32,411.32005555556,
Christopher,Bennett,Dare To Race Criterium,2017-02-26,Men Master 45+ Cat 1/2/3/4,22,32,456.88966666667,
Thomas,Buttleman,Dare To Race Criterium,2017-02-26,Men Master 45+ Cat 1/2/3/4,27,32,489.43938888889,
Kurt,Kovacks,Dare To Race Criterium,2017-02-26,Men Master 45+ Cat 1/2/3/4,29,32,502.45927777778,
Steve,Netter,Dare To Race Criterium,2017-02-26,Men Senior Open Cat 4/5,2,43,376.25389473684,
James,Emery,Dare To Race Criterium,2017-02-26,Men Senior Open Cat 4/5,6,43,397.29414035088,
Gil,Ron,Dare To Race Criterium,2017-02-26,Men Senior Open Cat 4/5,8,43,407.81426315789,
Julio,Guevara,Dare To Race Criterium,2017-02-26,Men Senior Open Cat 4/5,19,43,465.67493859649,
Louie,Peick,Dare To Race Criterium,2017-02-26,Men Senior Open Cat 4/5,37,43,560.35604385965,
Joseluis,Orozco,Dare To Race Criterium,2017-02-26,Men Junior 17-18 Open,9,12,499.55772222222,
Ruben,Meza,Dare To Race Criterium,2017-02-26,Men Master 40+ Cat 1/2/3/4,2,22,314.49825,
Chris,Gagne,Dare To Race Criterium,2017-02-26,Men Master 40+ Cat 1/2/3/4,12,22,415.48908333333,
Omar,Audelo,Dare To Race Criterium,2017-02-26,Men Master 40+ Cat 1/2/3/4,14,22,435.68725,
Delfino,Pastrana,Dare To Race Criterium,2017-02-26,Men Master 40+ Cat 1/2/3/4,15,22,445.78633333333,
Anthony,Morrow,Dare To Race Criterium,2017-02-26,Men Master 40+ Cat 1/2/3/4,19,22,486.18266666667,
Kurt,Kovacks,Dare To Race Criterium,2017-02-26,Men Master 40+ Cat 1/2/3/4,20,22,496.28175,
Christopher,Bennett,Dare To Race Criterium,2017-02-26,Men Master 40+ Cat 1/2/3/4,21,22,506.38083333333,
Gardner,Desroberts,Dare To Race Criterium,2017-02-26,Men Master 50+ Cat 1/2/3/4,4,32,350.88929761905,
Kurt,Kovacks,Dare To Race Criterium,2017-02-26,Men Master 50+ Cat 1/2/3/4,15,32,428.705,
Thomas,Buttleman,Dare To Race Criterium,2017-02-26,Men Master 50+ Cat 1/2/3/4,17,32,442.85330952381,
Gil,Ron,Dare To Race Criterium,2017-02-26,Men Senior Open Cat 5,2,29,396.68815384615,
Julio,Guevara,Dare To Race Criterium,2017-02-26,Men Senior Open Cat 5,8,29,448.34407692308,
Louie,Peick,Dare To Race Criterium,2017-02-26,Men Senior Open Cat 5,19,29,543.0466025641,
Steve,Netter,Dare To Race Criterium,2017-02-26,Men Senior Open Cat 4,3,48,380.1283042328,
Omar,Audelo,Dare To Race Criterium,2017-02-26,Men Senior Open Cat 4,10,48,416.39286904762,
Joseluis,Orozco,Dare To Race Criterium,2017-02-26,Men Senior Open Cat 4,42,48,582.17373677249,
Steve,Netter,Dare To Race Criterium,2017-02-26,Men Senior Open Cat 3/4,9,47,376.90004545455,
Jose,Castillo,Dare To Race Criterium,2017-02-26,Men Senior Open Cat 3/4,45,47,577.47956818182,
Ernest,Sanchez,Chico Stage Race - Stage 2,2017-02-25,Men 35+ Masters 35+ Cat 34,38,46,532.96681578947,
Steve,Netter,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 35+ Cat 3/4,14,50,391.23710144928,
Mario,Reyes,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 50+ Cat 1/2/3,24,42,466.04088235294,
Davy,Alfaro,CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Pro/Cat 1/2/3,9,39,329.78241111111,
Mario,Reyes,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 55+ Cat 1/2/3/4,16,28,458.25415384615,
Michael,Onkels,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 35+ Cat 1/2/3,4,18,355.0180952381,
Gil,Ron,CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Cat 5,3,73,394.51309803922,
Louie,Peick,CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Cat 5,45,73,532.96465686275,
Steve,Netter,CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Cat 4,1,47,381.69816666667,
Nate,Smith,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 60+ Cat 1/2/3/4,2,13,404.32388888889,
James,Stark,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 45+ Cat 1/2/3/4,13,44,344.34871212121,
James,Robbins,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 45+ Cat 1/2/3/4,14,44,350.61884090909,
Christopher,Bennett,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 45+ Cat 1/2/3/4,29,44,444.67077272727,
Gardner,Desroberts,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 50+ Cat 1/2/3/4,12,33,397.30786458333,
Thomas,Buttleman,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 50+ Cat 1/2/3/4,13,33,403.78829166667,
Benjamin,Petzoldt,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 35+ Cat 1/2/3/4,10,58,302.25896551724,
James,Stark,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 35+ Cat 1/2/3/4,22,58,357.3035862069,
Thomas,Buttleman,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 35+ Cat 1/2/3/4,34,58,412.34820689655,
Christopher,Bennett,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 35+ Cat 1/2/3/4,40,58,439.87051724138,
Anthony,Morrow,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 35+ Cat 1/2/3/4,53,58,499.50218965517,
James,Robbins,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 35+ Cat 1/2/3/4,54,58,504.08924137931,
Julio,Guevara,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 30+ Cat 5,13,41,475.03848792749,
Gil,Ron,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 30+ Cat 5,25,41,534.94611690151,
Louie,Peick,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 30+ Cat 5,31,41,564.89993138852,
Gil,Ron,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 5,3,75,406.09429920424,
Louie,Peick,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 5,49,75,566.08178944887,
William,Raus,UCLA Road Race,2017-02-11,Men Senior Open Cat 3,13,31,411.3,
Joseph,Dagostino,UCLA Road Race,2017-02-11,Men Master 45+ Cat 1/2/3,16,26,419.09545454545,
Rigoberto,Meza,Super-Sunday Criterium Races,2017-02-5,Men Senior Open Pro/Cat 1/2/3,11,11,414.42666666667,
Gil,Ron,Super-Sunday Criterium Races,2017-02-5,Men Senior Open Cat 5,3,26,417.34458974359,
Louie,Peick,Super-Sunday Criterium Races,2017-02-5,Men Senior Open Cat 5,18,26,530.05651282051,
James,Robbins,Carlos Soto Memorial Criterium,2017-01-29,Men Master 45+ Cat 1/2/3/4,12,34,375.72435555556,
Louie,Peick,Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 5B,27,31,566.70311043478,
Gil,Ron,Santa Barbara County Road Race,2017-01-28,Men Master 35+ Cat 4/5,6,42,,
James,Emery,Santa Barbara County Road Race,2017-01-28,Men Master 35+ Cat 4/5,6,42,,
James,Robbins,Santa Barbara County Road Race,2017-01-28,Men Master 45+ Open,11,64,,
Gardner,Desroberts,Santa Barbara County Road Race,2017-01-28,Men Master 45+ Open,11,64,,
Chris,Gagne,Santa Barbara County Road Race,2017-01-28,Men Master 45+ Open,11,64,,
Ruben,Meza,Santa Barbara County Road Race,2017-01-28,Men Master 35+ Cat 1/2/3,8,31,321.21822222222,
Louie,Peick,Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 5A,21,31,525.527,
Davy,Alfaro,Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 1/2/3,3,54,249.56772727273,
Ruben,Meza,Ontario Ice Breaker Criterium,2017-01-15,Men Master 45+ Cat 1/2/3/4,1,44,304.113,
Thomas,Buttleman,Ontario Ice Breaker Criterium,2017-01-15,Men Master 45+ Cat 1/2/3/4,38,44,555.98333333333,
Christopher,Bennett,Ontario Ice Breaker Criterium,2017-01-15,Men Master 45+ Cat 1/2/3/4,42,44,555.98333333333,
Mario,Reyes,Ontario Ice Breaker Criterium,2017-01-15,Men Master 55+ Cat 1/2/3/4,9,32,409.62781904762,
Joseluis,Orozco,Ontario Ice Breaker Criterium,2017-01-15,Men Junior 17-18 Open,18,20,540.24533965643,
Ruben,Meza,Ontario Ice Breaker Criterium,2017-01-15,Men Master 40+ Cat 1/2/3/4,5,30,324.66611538462,
Marcelo,Pesoa,Ontario Ice Breaker Criterium,2017-01-15,Men Master 40+ Cat 1/2/3/4,12,30,378.80635897436,
Christopher,Bennett,Ontario Ice Breaker Criterium,2017-01-15,Men Master 40+ Cat 1/2/3/4,19,30,432.9466025641,
Thomas,Buttleman,Ontario Ice Breaker Criterium,2017-01-15,Men Master 50+ Cat 1/2/3/4,14,40,406.2075462963,
Jose,Castillo,Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 4,39,47,569.95357575758,
Joseluis,Orozco,Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 4,41,47,580.65777272727,
Jose,Castillo,Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 3/4,38,50,499.30385507246,
