Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 9-14 Boys  ,16,99048,Matthew,Paolinelli,,,,700,684.97811826443,
Men Juniors 9-14 Boys  ,17,96992,Zayk,Cronyn,Rock Creek Velo,,414001,640.32011111111,698.60115948206,
Men Juniors 9-14 Boys  ,18,78360,Ned,Cooper,NCVC/UnitedHealthcare,,407638,724.62407817698,712.22420069969,
Men Juniors 9-14 Boys  ,19,50069,Kristian,Dillon,,,366372,691.34,725.84724191732,
Men Juniors 9-14 Boys  ,20,99049,Jonah,Jensen,National Capital Velo Club/UnitedHealthcare,,435036,700,739.47028313494,
Men Juniors 9-14 Boys  ,21,70918,Tobias,Klein,National Capital Velo Club/UnitedHealthcare,,386626,678.34,753.09332435257,
Men Juniors 9-14 Boys  ,22,70920,Jonah,Killy,Rock Creek Velo,,386386,665.06,766.7163655702,
Men Juniors 9-14 Boys  ,23,95869,William,Malley,,,425615,733.03531779332,780.33940678783,
Men Juniors 9-14 Boys  ,24,96998,Jack,Dempsey,,,432541,737.119,793.96244800546,
Men Juniors 9-14 Boys  ,25,78489,Maximus,Dillon,NCVC/UnitedHealthcare,,387989,718.08,807.58548922309,
Men Juniors 9-14 Boys  ,26,82621,Jesse,Rider,Rock Creek Velo,,396521,691.37633760684,821.20853044072,
Men Juniors 9-14 Boys  ,27,95870,Brandon,Diaz,Lateral Stress Velo Inc.,,429134,695.41630769231,834.83157165834,
Men Juniors 9-14 Boys  ,28,95865,Maximus,Oleynik,Rock Creek Velo,,395223,686.19074786325,848.45461287597,
Men Masters  35+  ,1,8671,David,Fuentes,,,58598,274.91,252.60583333333,
Men Masters  35+  ,2,19662,Mike,Esmonde,,,182417,306.7,259.51893939394,
Men Masters  35+  ,3,15068,James,Weinstein,,,64860,296.01,266.43204545455,
Men Masters  35+  ,4,24660,Will,Wong,,,121718,328.65,273.34515151515,
Men Masters  35+  ,5,18115,Jose,Nunez,,,259800,288.84,280.25825757576,
Men Masters  35+  ,6,18897,Jeff,Chun,,,72125,310.49,287.17136363636,
Men Masters  35+  ,7,18980,Dan,Underwood,,,63111,306.82,294.08446969697,
Men Masters  35+  ,8,25944,Raul,Rojas,Battley Harley-Davidson,,263489,481.99001666667,300.99757575758,
Men Masters  35+  ,9,50234,David,Ortiz,,,83886,413.9,307.91068181818,
Men Masters  35+  ,10,17000,Luis,Infante,Evolution Cycling Club p/b Long & Foster,,304036,300.58,314.82378787879,
Men Masters  35+  ,11,16972,Mike,Hefner,ABRT (Annapolis Bicycle Racing Team),,220981,320.38,321.73689393939,
Men Masters  35+  ,12,18896,Matthew,Neigh,ABRT (Annapolis Bicycle Racing Team),,219908,335.49,328.65,
Men Masters  35+  ,13,50016,Roscoe,Leslie,Ocean Velo Club,,361815,351.35,335.56310606061,
Men Masters  35+  ,14,32893,Mark,Austin,Evolution Cycling Club p/b Long &amp; Foster,,323112,291.77,342.47621212121,
Men Masters  35+  ,15,5215,Jordan,Cross,Evolution Cycling Club p/b Long & Foster,,8219,370.36,349.38931818182,
Men Masters  35+  ,16,16979,Brian,Rist,Team Bike Doctor,,111782,311.32,356.30242424242,
Men Masters  35+  ,17,24671,Kate,Kirkpatrick,The November Bicycles Road Trip,,313982,416.95,363.21553030303,
Men Masters  35+  ,18,7562,?,Paul,,,,300,370.12863636364,
Men Masters  35+  ,19,24851,Nicholas,Parlato,All American Bicycle Center,,319640,382.47,377.04174242424,
Men Masters  35+  ,20,15036,Bryan,Jones,,,18140,373.15,383.95484848485,
Men Masters  35+  ,21,18676,Victor,Pradel,Kelly Benefit Strategies/LSV,,262385,374.68,390.86795454545,
Men Masters  35+  ,22,18969,Chris,Mcgill,,,23467,381.24,397.78106060606,
Men Masters  35+  ,23,16986,Todd,Bickling,Bayside Velo/Bike Doctor,,257925,356.76,404.69416666667,
Men Masters  35+ Cat 3/4  ,1,18698,Shaw,Fici,Team Beyer Auto,,248306,401.48,331.51983333333,
Men Masters  35+ Cat 3/4  ,2,35187,Paul,Lewis,,,353016,376.06,334.6657654321,
Men Masters  35+ Cat 3/4  ,3,19698,Mike,May,,,208027,395.05,337.81169753086,
Men Masters  35+ Cat 3/4  ,4,18133,Charles,Biro,,,83935,317.93,340.95762962963,
Men Masters  35+ Cat 3/4  ,5,64670,Michael,Angove,Whole Wheel Velo Club,,334512,398.96,344.1035617284,
Men Masters  35+ Cat 3/4  ,6,23027,Edward,Patrick,Whole Wheel Velo Club,,314566,417.52,347.24949382716,
Men Masters  35+ Cat 3/4  ,7,18140,Steve,Fife,Team Bike Doctor,,159286,310.88,350.39542592593,
Men Masters  35+ Cat 3/4  ,8,18143,Ian,Morrison,Team Bike Doctor,,225571,463.05810171502,353.54135802469,
Men Masters  35+ Cat 3/4  ,9,17007,Ryan,Jenkins,,,308843,331,356.68729012346,
Men Masters  35+ Cat 3/4  ,10,50016,Roscoe,Leslie,Ocean Velo Club,,361815,351.35,359.83322222222,
Men Masters  35+ Cat 3/4  ,11,22294,Joel,Steen,C3-Twenty20cycling.com,,237732,401.20998212303,362.97915432099,
Men Masters  35+ Cat 3/4  ,12,89660,Mark,Scott,,,303861,351.77,366.12508641975,
Men Masters  35+ Cat 3/4  ,13,12386,Paul,Tyrrell,Ocean Velo Club,,85486,341.24,369.27101851852,
Men Masters  35+ Cat 3/4  ,14,23016,Joseph,Malin,Whole Wheel Velo Club,,199963,509.17933333333,372.41695061728,
Men Masters  35+ Cat 3/4  ,15,18931,Luther,Swift,NCVC/UnitedHealthcare,,301191,393.08,375.56288271605,
Men Masters  35+ Cat 3/4  ,16,54412,Scott,Mcwilliams,All American Bicycle Center,,376920,418.64709149618,378.70881481481,
Men Masters  35+ Cat 3/4  ,17,24851,Nicholas,Parlato,All American Bicycle Center,,319640,382.47,381.85474691358,
Men Masters  35+ Cat 3/4  ,18,14382,Ryan,Taylor,,,292163,371.45,385.00067901235,
Men Masters  35+ Cat 3/4  ,19,68743,Lance,Hubbell,,,391666,393.58,388.14661111111,
Men Masters  35+ Cat 3/4  ,20,18655,Michael,Zoeller,Crosshairs Cycling,,155245,431,391.29254320988,
Men Masters  35+ Cat 3/4  ,21,18167,Jeff,Erler,Evolution Cycling Club p/b Long & Foster,,234042,404.98,394.43847530864,
Men Masters  35+ Cat 3/4  ,22,61421,Matthew,Churchill,,,343478,442.01703248506,397.58440740741,
Men Masters  35+ Cat 3/4  ,23,20757,Joseph,Jefferson,,,60105,416.12,400.73033950617,
Men Masters  35+ Cat 3/4  ,24,19723,Paul,De santis,Kelly Benefit Strategies/LSV,,208386,364.05,403.87627160494,
Men Masters  35+ Cat 3/4  ,25,18151,Robert,Helms,Lateral Stress Velo Inc.,,171051,416.8,407.0222037037,
Men Masters  35+ Cat 3/4  ,26,93198,William,Mchenry,,,122875,425.6,410.16813580247,
Men Masters  35+ Cat 3/4  ,27,7342,Carlos,Goncalves,,,87855,386.78,413.31406790123,
Men Masters  35+ Cat 3/4  ,28,76407,Ernesto,Diaz,Kelly Benefit Strategies/LSV,,48039,417.34259132217,416.46,
Men Masters  35+ Cat 3/4  ,29,18078,Chad,Billings,Evolution Cycling Club p/b Long & Foster,,287697,400.89689259183,419.60593209877,
Men Masters  35+ Cat 3/4  ,30,50125,Matt,Pickworth,HPC,,316548,456.61,422.75186419753,
Men Masters  35+ Cat 3/4  ,31,71247,Geraldo,Peralta,Santa Fe Trails Racing Team,,121519,459.3540517888,425.8977962963,
Men Masters  35+ Cat 3/4  ,32,74220,Raymond,Miller,,,281146,439.73,429.04372839506,
Men Masters  35+ Cat 3/4  ,33,18162,Drake,Jordan,,,272139,433.45,432.18966049383,
Men Masters  35+ Cat 3/4  ,34,93004,David,Stealy,NCVC/UnitedHealthcare,,302605,453.94310802725,435.33559259259,
Men Masters  35+ Cat 3/4  ,35,85089,Rasheed,Jabr,District Velocity Racing,,410579,440.51,438.48152469136,
Men Masters  35+ Cat 3/4  ,36,20776,John,Baldwin,All American Bicycle Club,,145782,431.2,441.62745679012,
Men Masters  35+ Cat 3/4  ,37,17055,Michael,Epshteyn,NCVC/UnitedHealthcare,,273232,442.0678,444.77338888889,
Men Masters  35+ Cat 3/4  ,38,84684,Phil,Barnes,All American Bicycle Club,,407433,508.71,447.91932098765,
Men Masters  35+ Cat 3/4  ,39,50047,Peter,Steyaert,,,87954,470.32,451.06525308642,
Men Masters  35+ Cat 3/4  ,40,99069,Steven,Nakasaki,AVC/Team Hagerstown-Washington Co,,49072,350,454.21118518519,
Men Masters  35+ Cat 3/4  ,41,32091,Scott,Mearns,Whole Wheel Velo Club,,349114,347.87,457.35711728395,
Men Masters  35+ Cat 3/4  ,42,18932,Ted,Harris,,,196016,411.94,460.50304938272,
Men Masters  35+ Cat 3/4  ,43,99070,Eric,Saidel,,,213515,350,463.64898148148,
Men Masters  35+ Cat 3/4  ,44,19689,Clifton,Gray,Artemis,,192720,428.56,466.79491358025,
Men Masters  35+ Cat 3/4  ,45,17073,Phil,Steinschneider,Evolution Cycling Club p/b Long & Foster,,237759,493.69,469.94084567901,
Men Masters  35+ Cat 3/4  ,46,31999,Tom,Sedlacek,,,,459.17106829815,473.08677777778,
Men Masters  35+ Cat 3/4  ,47,17109,Kenneth,Rowe,All American Bicycle Center,,280659,493.03,476.23270987654,
Men Masters  35+ Cat 3/4  ,48,18146,Mitch,Ferro,Evolution Cycling Club p/b Long & Foster,,178804,437.58,479.37864197531,
Men Masters  35+ Cat 3/4  ,49,31586,Bruce,Oliver,NCVC/UnitedHealthcare,,45753,472.04886814735,482.52457407407,
Men Masters  35+ Cat 3/4  ,50,18937,Shaun,Solhjou,Whole Wheel Velo Club,,276268,449.0052065246,485.67050617284,
Men Masters  35+ Cat 3/4  ,51,16985,Marc,Klein,NCVC/UnitedHealthcare,,201836,340.41,488.81643827161,
Men Masters  35+ Cat 3/4  ,52,23032,Mark,Wlodarczak,Evolution Cycling Club p/b Long & Foster,,311809,404.94386268512,491.96237037037,
Men Masters  35+ Cat 3/4  ,53,99044,Cliff,Chamberlin,,,,350,495.10830246914,
Men Masters  35+ Cat 3/4  ,54,24166,Francois,Bru,Whole Wheel Velo Club,,307194,435.74,498.2542345679,
Men Masters  45+  ,1,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,,13480,277.09,259.573,
Men Masters  45+  ,2,18656,Dean,Pierson,,,46760,304.5,265.93505555556,
Men Masters  45+  ,3,14487,Michael,Stearns,,,90951,326.71,272.29711111111,
Men Masters  45+  ,4,19669,Mario,Zometa,ABRT (Annapolis Bicycle Racing Team),,405385,301.05,278.65916666667,
Men Masters  45+  ,5,17132,Bill,Gros,PTS Racing,,51036,310.59,285.02122222222,
Men Masters  45+  ,6,17134,Marc,Frazer,Kelly Benefit Strategies/LSV,,128378,339.69,291.38327777778,
Men Masters  45+  ,7,18095,David,Osborne,,,47971,281.44,297.74533333333,
Men Masters  45+  ,8,12268,Michael,King,,,,374.09,304.10738888889,
Men Masters  45+  ,9,63080,Jeff,Boswell,,,223066,320.94752643303,310.46944444444,
Men Masters  45+  ,10,17131,Harry,Fang,NCVC/UnitedHealthcare,,59226,323.01,316.8315,
Men Masters  45+  ,11,17142,David,Scharff,Kelly Benefit Strategies/LSV,,53940,334.11,323.19355555556,
Men Masters  45+  ,12,93198,William,Mchenry,,,122875,425.6,329.55561111111,
Men Masters  45+  ,13,18191,Gregg,Hyde,Evolution Cycling Club p/b Long & Foster,,73779,424.73092979035,335.91766666667,
Men Masters  45+  ,14,18111,Peter,Lindeman,National Capital Velo Club/UnitedHealthcare,,147939,362.9,342.27972222222,
Men Masters  45+  ,15,77039,Alan,Hoff,,,433145,494.32,348.64177777778,
Men Masters  45+  ,16,39846,Mark,Holt,Richmond Velo Sport,,358166,426.14,355.00383333333,
Men Masters  45+  ,17,99045,R,Muio,,,,400,361.36588888889,
Men Masters  45+  ,18,18167,Jeff,Erler,Evolution Cycling Club p/b Long & Foster,,234042,404.98,367.72794444444,
Men Masters  45+  ,19,1559,Ray,Plewacki,Evolution Cycling Club p/b Long & Foster,,222263,375.79,374.09,
Men Masters  45+  ,20,24562,Mike,Faber,ABRT (Annapolis Bicycle Racing Team),,317672,401.26,380.45205555556,
Men Masters  45+  ,21,16985,Marc,Klein,NCVC/UnitedHealthcare,,201836,340.41,386.81411111111,
Men Masters  45+  ,22,12386,Paul,Tyrrell,Ocean Velo Club,,85486,341.24,393.17616666667,
Men Masters  45+  ,23,18670,Grant,Soma,Saroff Racing Team,,50348,342.97,399.53822222222,
Men Masters  45+  ,24,61417,Troy,Alexander,,,148709,405.81,450.43466666667,
Men Masters  45+  ,25,6912,Ramon,Benitez,,,3304,330.1,412.26233333333,
Men Masters  45+  ,26,16982,Frank,Ramos,Team Bike Doctor,,107776,360.95,418.62438888889,
Men Masters  45+  ,27,21470,Andreas,Gutzeit,,,215952,367.04,424.98644444444,
Men Masters  45+  ,28,41642,Marc,Tremblay,NCVC/UnitedHealthcare,,311303,461.31,431.3485,
Men Masters  45+  ,29,99046,Thomas,Synder,,,,400,437.71055555556,
Men Masters  45+  ,30,20781,Michael,Kingery,,,108105,291.96,444.07261111111,
Men Masters  45+  ,31,61417,Troy,Alexander,,,148709,405.81,450.43466666667,
Men Masters  45+  ,32,18953,Max,Rogozinski,Prince William Elite Racing (PoWER),,142114,415.35,456.79672222222,
Men Masters  45+  ,33,95059,Thomas,Snyder,,,46752,462.33368965517,463.15877777778,
Men Masters  45+  ,34,18669,William,Luecke,NCVC/UnitedHealthcare,,21779,375.88,469.52083333333,
Men Masters  45+  ,35,99047,Andy,Joyce,,,,400,475.88288888889,
Men Masters  45+  ,36,18657,James,Bellora,,,132954,389.29309848891,482.24494444444,
Men Masters  45+  ,37,18193,Benjamin,Basham,,,47218,438.64,488.607,
Women Cat 1/2/3  ,1,8590,Ainhoa,Perez-diez,ABRT (Annapolis Bicycle Racing Team),,274754,370.41,342.0995,
Women Cat 1/2/3  ,2,29371,Alexis,Zink,FCS|Zngine p/b Mr. Restore,,336976,394.61,352.79242857143,
Women Cat 1/2/3  ,3,2238,Stacey,Jensen,Cloud Racing p/b Ride2Recovery,,264974,474.12,363.48535714286,
Women Cat 1/2/3  ,4,47260,Adelaide,Tillinghast,VeloWorks-Spokes Etc,,366036,395.85,374.17828571429,
Women Cat 1/2/3  ,5,24671,Kate,Kirkpatrick,The November Bicycles Road Trip,,313982,416.95,384.87121428571,
Women Cat 1/2/3  ,6,32859,Michele,Damiani,,,298855,415.95,395.56414285714,
Women Cat 1/2/3  ,7,16946,Robin,Meidhof,CAWES p/b Specialized,,235429,507.32,406.25707142857,
Women Cat 1/2/3  ,8,62874,Jamie,Hubbard,Cause & Effect,,75586,400,416.95,
Women Cat 1/2/3  ,9,16943,Christine,Fuentes,Evolution Cycling Club p/b Long & Foster,,220922,485.55,427.64292857143,
Women Cat 1/2/3  ,10,16882,Sue,Mcquiston,ABRT (Annapolis Bicycle Racing Team),,231948,406.71,438.33585714286,
Women Cat 1/2/3  ,11,44349,Michelle,Lewis sirianni gacki,Dallas Racing,,324294,448.2,449.02878571429,
Women Cat 1/2/3  ,12,18626,Cheryl,Osborne,Artemis,,127831,507.93,459.72171428571,
Women Cat 1/2/3  ,13,18883,Wendy,Ulmer,Evolution Cycling Club p/b Long & Foster,,204785,471.34,470.41464285714,
Women Cat 1/2/3  ,14,18879,Chris,Kelley,,,166665,489.37,481.10757142857,
Women Cat 1/2/3  ,15,64989,Nikki,Raspa,,,,400,491.8005,
Women Cat 3  ,1,50063,Mary,Schmerge,The Bike Lane,,358909,447.3,411.65233661386,
Women Cat 3  ,2,22297,Rachel,Weaver,,,271851,445.37445537955,437.2682504423,
Women Cat 3  ,3,74960,Kaitlyn,Mittan,VeloWorks-Spokes Etc,,392393,479.5,462.88416427073,
Women Cat 3  ,4,15392,Tara,Taylor,,,337760,448.85,488.50007809916,
Women Cat 3  ,5,50061,Kirsten,Brew,Artemis,,374770,521.05,514.11599192759,
Women Cat 3  ,6,89015,Clio,Dinan,National Capital Velo Club/UnitedHealthcare,,414313,554.67,539.73190575602,
Women Cat 3  ,7,150337,Cynthia,Frazier,James Madison University,,424035,516.64,565.34781958445,
Women Cat 3  ,8,21510,Sharon,Leary,Bad Cat Racing,,272994,532.92,590.96373341288,
Women Cat 3  ,9,76374,Melanie,Brown,,,390803,514.11599192759,616.57964724131,
Women Cat 4  ,1,99041,Maria,Araneta,,,332316,600,482.56171594534,
Women Cat 4  ,2,93214,Beth,Durman,Bike Rack Racing,,406988,523.13,490.95016480638,
Women Cat 4  ,3,93215,Amy,Ta,District Taco Cycling p/b BicycleSPACE,,424436,541.54899745412,499.33861366743,
Women Cat 4  ,4,18057,Svetlana,Mack,Rock Creek Velo,,272062,561.61,507.72706252848,
Women Cat 4  ,5,99042,Ann,Mcelvin,,,,600,516.11551138953,
Women Cat 4  ,6,18059,Hannah,Newcombe,Rock Creek Velo,,295434,591.53,524.50396025057,
Women Cat 4  ,7,29310,Olwen,Huxley,,,311523,552.11,532.89240911162,
Women Cat 4  ,8,92208,Hannah,Todd,Pink Rhino Racing,,422272,477.31,541.28085797267,
Women Cat 4  ,9,18053,Sophie,Mittelstadt,Rock Creek Velo,,301843,559.17,549.66930683372,
Women Cat 4  ,10,93218,Angela,Parrotta,Team Sticky Fingers,,423822,582.89,558.05775569476,
Women Cat 4  ,11,93213,Lindsey,Crifasi,District Taco Cycling p/b BicycleSPACE,,422265,564.69977777778,566.44620455581,
Women Cat 4  ,12,50070,Cameron,Newcombe,Rock Creek Velo,,340658,542.25,574.83465341686,
Women Cat 4  ,13,93216,Joanna,Gomez,,,427522,578.73259499263,583.22310227791,
Women Cat 4  ,14,79575,Megan,Carney,Bike Rack Racing,,401326,536.97,591.61155113895,
Women Cat 4  ,15,16923,Iris,Ford,Artemis,,306068,602.47,600,
Women Cat 4  ,16,96203,April,Williamson,Bike Rack Racing,,431368,645.1028768887,608.38844886105,
Women Cat 4  ,17,57514,Erin,Conner,Team Sticky Fingers,,377811,604.47,616.77689772209,
Women Cat 4  ,18,64305,Kristy,Noesges,Artemis,,392039,629.32,625.16534658314,
Women Cat 4  ,19,81552,Beth,Bughman,,,432600,692.58,633.55379544419,
Women Cat 4  ,20,86762,Rachael,Hall,Artemis,,425917,667.94984775879,641.94224430524,
Women Cat 4  ,21,92744,Yvette,Macklin,Artemis,,420009,589.68,650.33069316628,
Women Cat 4  ,22,76989,Leah,Nicholls,Bike Rack Racing,,400505,630.41,658.71914202733,
Women Cat 4  ,23,46863,Patricia,Collins,,,219845,613.69401875,667.10759088838,
Women Cat 4  ,24,99043,Tina,Pai,,,437814,600,675.49603974943,
Women Cat 4  ,25,16922,Lauren,Peterson,NCVC/UnitedHealthcare,,237834,633.50106628788,683.88448861047,
Women Cat 4  ,26,18039,Deirdre,Mullaly,,,299198,670.03335368166,692.27293747152,
Women Cat 4  ,27,93662,Lydia,Rodriguez,VeloWorks-Spokes Etc,,409402,677.86247381419,700.66138633257,
Women Cat 4  ,28,93219,Jacqueline,Stallworth,VeloWorks-Spokes Etc,,424540,690.99,709.04983519362,
Women Cat 4  ,DNF,78370,Tiffany,Wise,Artemis,,402590,530.28,717.43828405466,
Women Cat 4  ,DNF,29381,Claudia,Gonzalez martinez,Gripped Racing p/b Racedots,,219536,651.92,717.43828405466,
Women Juniors 9-14 Girls  ,1,66436,Samantha,Mckinnon,Dominion Cycling and Tri Club,,384645,,,
Women Juniors 9-14 Girls  ,2,78483,Grace,Sheehy,Dominion Cycling and Tri Club,,388474,,,
Women Juniors 9-14 Girls  ,3,95571,Jenna,Free,Dominion Cycling and Tri Club,,424126,,,
Women Juniors 9-14 Girls  ,4,50078,Annamaria,Mchugh,Rock Creek Velo,,367544,,,
Women Juniors 9-14 Girls  ,5,97003,Hannah,Frank,Rock Creek Velo,,407628,,,
