Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 4 Group B                                     ,27,23789,Raymond,Willard,Team Ommegang-Syracuse Bicycle,3:12:58,308807,414.2,397.1272654321,
Men 4 Group B                                     ,28,26044,Kyle,Johnston,Ritte Racing,3:13:10,291238,400,400,
Men 4 Group B                                     ,29,27934,Matthew,Worstell,Syracuse University,3:13:45,340772,485.24304291625,402.8727345679,
Men 4 Group B                                     ,30,20857,Craig,Thaler,Tarmac Cycling/Iron Bridge Consulting,3:14:36,222401,432.96,405.7454691358,
Men 4 Group B                                     ,31,2508,Jonathan,Favata,Favata's Table Rock Tours,3:15:17,184938,429.49,408.6182037037,
Men 4 Group B                                     ,32,26030,Omri,Roden,,3:15:43,299780,391.38,411.4909382716,
Men 4 Group B                                     ,33,27580,Adel,Sarhan,CRCA : L.Raphael - Leopard Cycles p/b Dave Jordan ,3:16:25,308531,381.55153466053,414.36367283951,
Men 4 Group B                                     ,34,38166,Maksym,Shepitko,Hudson Furniture Racing Team,3:17:21,330706,428.65808974359,417.23640740741,
Men 4 Group B                                     ,35,7549,Mark david,Mcpherson,CRCA/enduranceWERX,3:18:16,,400.46,420.10914197531,
Men 4 Group B                                     ,36,2481,Peter,Bysshe,The Bicycle Depot New Paltz NY,3:19:21,249043,438.42598149501,422.98187654321,
Men 4 Group B                                     ,37,802,Stephen,Geist,Kissena Cycling Club,3:19:30,0236880,387.07,425.85461111111,
Men 4 Group B                                     ,38,26747,Jeff,Condon,Kissena Cycling Club,3:19:55,,430.08,428.72734567901,
Men 4 Group B                                     ,39,19447,Joshua,Salit,Tarmac Cycling/Iron Bridge Consulting,3:22:29,252821,430.01,433.03644753086,
Men 4 Group B                                     ,40,26045,Jose,Gallo,Strictly Bicycles,3:22:30,220524,390.01557333333,433.03644753086,
Men 4 Group B                                     ,41,19120,Todd,Bender,CRCA : L.Raphael - Leopard Cycles p/b Dave Jordan ,3:22:35,306178,381.55153466053,437.34554938272,
Men 4 Group B                                     ,42,3913,Patrick,Grehan,Kissena Cycling Club,3:25:46,277702,391.52,441.65465123457,
Men 4 Group B                                     ,43,20622,Jay,Tyler,Team Genesis Cycling,3:25:46,286475,400.09,441.65465123457,
Men 4 Group B                                     ,44,12361,Arthur,Gorka,Philadelphia Ciclismo,3:25:52,305124,499.52,445.96375308642,
Men 4 Group B                                     ,45,30217,Mark,Petimezas,CRCA/ Foundation,3:26:12,341740,382.88,448.83648765432,
Men 4 Group B                                     ,46,18725,Jaroslaw,Prokop,DeathRow Velo,3:27:33,301304,417.87,451.70922222222,
Men 4 Group B                                     ,47,18750,Oleg,Bekkerman,,3:33:34,296171,469.42,454.58195679012,
Men 4 Group B                                     ,48,1525,Evan,Osler,GMBC/Synergy Fitness,3:34:00,279989,450.24904415899,457.45469135802,
Men 4 Group B                                     ,49,37602,Adam,Naguib,Kissena Cycling Club,3:34:12,307909,421.82499122807,460.32742592593,
Men 4 Group B                                     ,50,18749,Juan,Orrego,Team Cosmic,3:37:44,298168,424.97819665507,463.20016049383,
Men 4 Group B                                     ,51,28752,John,Malcolmson,Kissena Cycling Club,3:42:29,172322,431.76034901589,466.07289506173,
Men 4 Group B                                     ,52,5887,Reed,Rubey,CRCA / Teany Cycling,3:48:15,206971,460.80114150737,468.94562962963,
Men 4 Group B                                     ,53,34735,Jacob,Baty,CRCA/Bikes to Rwanda,3:48:44,325608,479.48937142857,471.81836419753,
Men 4 Group B                                     ,54,34747,Joshua,Kasumovic,Watts Up,3:59:43,327544,364.25,474.69109876543,
Men 4 Group B                                     ,55,39599,Tom,Goetz,,dsq,,400,477.56383333333,
Men 5 35+                                         ,1,26227,Randall,Martin,paceline sports,3:16:50,321782,391.36,379.84993611111,
Men 5 35+                                         ,2,26911,Dave,Hallman,DMD Racing,3:18:54,345662,424.96,389.86244143519,
Men 5 35+                                         ,3,39626,Brian,Broadbent,Team JEL,3:18:54,278011,500,399.87494675926,
Men 5 35+                                         ,4,38165,Knowl,Johnson,Empire Speed,3:20:33,352698,415.68683333333,409.88745208333,
Men 5 35+                                         ,5,39620,Sean,Gilooly,Team Elevate Cycles,3:20:35,243709,500,419.89995740741,
Men 5 35+                                         ,6,21202,Richard,Shin,,3:20:40,309791,500,429.91246273148,
Men 5 35+                                         ,7,39629,Jeffrey,Bartsch,,3:20:48,,500,439.92496805556,
Men 5 35+                                         ,8,39621,Jeff,Rowe,,3:20:48,257433,500,449.93747337963,
Men 5 35+                                         ,9,25999,John,Tully,,3:21:02,315230,429.16666666667,459.9499787037,
Men 5 35+                                         ,10,39624,Luke,O'duffy,,3:23:03,,500,469.96248402778,
Men 5 35+                                         ,11,39619,Scott,Miloro,,3:24:00,67631,500,479.97498935185,
Men 5 35+                                         ,12,31773,David,Stacey,Bob Cycling,3:25:30,33736,425.51,489.98749467593,
Men 5 35+                                         ,13,30059,Jeff,Gernert,Clarks on McKnight/EU Cycle Imports,3:29:10,328690,434.6,500,
Men 5 35+                                         ,14,39622,Clyde,Wardle,Envision Tri,3:29:42,,500,510.01250532407,
Men 5 35+                                         ,15,30060,Mike,Janeiro,Clarks on McKnight/EU Cycle Imports,3:33:22,331910,473.47,520.02501064815,
Men 5 35+                                         ,16,38283,Wade,Wegner,Colavita Racing,3:33:29,348258,478.41925438596,530.03751597222,
Men 5 35+                                         ,17,23715,Jeffrey,Bays,Lamprey Systems,3:33:37,311829,449.54395642844,540.0500212963,
Men 5 35+                                         ,18,26000,Keith,Huntington,,3:38:20,296817,464.68076949991,550.06252662037,
Men 5 35+                                         ,19,37626,Brian,Fitzpatrick,,3:42:40,172076,495.80453030303,560.07503194444,
Men 5 35+                                         ,20,26063,Daniel,O'hare,,3:44:12,,539.80004653179,570.08753726852,
Men 5 35+                                         ,21,27531,Philip,Gallagher,Speedwell Racing,3:46:12,243018,505.34014163882,580.10004259259,
Men 5 35+                                         ,22,39623,Gregory,Gasowski,,3:46:20,302013,500,590.11254791667,
Men 5 35+                                         ,23,39628,Adam,Hessel,HBC,3:47:29,345264,500,600.12505324074,
Men 5 35+                                         ,24,39630,Andy,Tuckett,Lazy Lions,3:52:26,,500,610.13755856481,
Men 5 45+                                         ,1,32024,Thomas,Newton,V3MULTISPORT,3:09:41,348660,419.08774102403,338.89787579864,
Men 5 45+                                         ,2,30088,John,Pescatore,,3:09:41,328608,383.33,350.40517038445,
Men 5 45+                                         ,3,25180,James,Stafford,The Bicycle Depot New Paltz,3:17:18,321234,500,361.91246497026,
Men 5 45+                                         ,4,26001,Rejean,Rochette,,3:22:34,,393.69240885352,373.41975955607,
Men 5 45+                                         ,5,7367,Phill,Vermette,Eurosports,3:23:02,404800,355.5,384.92705414188,
Men 5 45+                                         ,6,19066,Robert,Gomez,Tarmac Cycling/Iron Bridge Consulting,3:24:21,292460,493.92,396.4343487277,
Men 5 45+                                         ,7,22168,Paul,Malan,Upper Valley Velo/Drummond Custom Cycles,3:27:19,317608,485.59,407.94164331351,
Men 5 45+                                         ,8,39603,Patrice,Kretz,,3:27:19,,500,419.44893789932,
Men 5 45+                                         ,9,39605,Paul,Lebonitte,,3:28:37,174577,500,430.95623248513,
Men 5 45+                                         ,10,19376,Joe,Dellorusso,,3:32:43,,474.33,442.46352707094,
Men 5 45+                                         ,11,19075,Terry,Batchelder,Ascension Cycling,3:35:12,315344,480.31,453.97082165675,
Men 5 45+                                         ,12,14943,Robert,Lazzara,,3:35:12,310888,451.69,465.47811624257,
Men 5 45+                                         ,13,22502,Alex,Cooper,Tenafly Road Dawgz,3:35:31,434324,490.72,476.98541082838,
Men 5 45+                                         ,14,39604,Harry edmund,Bolick,kissena cycling club,3:40:48,,500,488.49270541419,
Men 5 45+                                         ,15,39606,Mark,Caron,,3:42:19,121058,500,500,
Men 5 45+                                         ,16,20637,Charles,Braman,tioga velo,3:44:41,261132,501.6,511.50729458581,
Men 5 45+                                         ,17,19020,Andrew,Valvano,,3:51:27,312316,530.52,523.01458917162,
Men 5 45+                                         ,18,26009,Shai,Cohen,Tenafly Road Dawgz,3:51:57,252363,500,534.52188375743,
Men 5 45+                                         ,19,19368,Eric,Gustafson,Wear on Earth,3:52:01,303461,409.5,546.02917834325,
Men 5 45+                                         ,20,26011,Thomas w.,Cracovia,TNT,3:56:01,,500,563.29012022196,
Men 5 45+                                         ,21,39607,Thomas,Larison,TNT,3:56:03,,500,563.29012022196,
Men 5 45+                                         ,22,39602,Greg,Linakis,,3:56:09,366337,500,580.55106210068,
Men 5 45+                                         ,23,30012,Phil,Neisser,Team Wear on Earth,4:03:43,339454,555.08,592.05835668649,
Men 5 45+                                         ,24,22989,William,Buick,,4:06:47,292402,236.74568965517,603.5656512723,
Men 5 45+                                         ,25,25998,Denis,Finnin,James Vincent Bicycles/JV Racing,4:07:30,96215,430.89473808336,615.07294585812,
Men 5 45+                                         ,26,25213,Craig,Rotile,Tenafly Road Dawgz,4:12:43,302367,551.91,632.33388773683,
Men 5 45+                                         ,27,2190,Edward,Novak,Tarmac Cycling/Iron Bridge Consulting,4:12:44,226728,561.78693016335,632.33388773683,
Men 5 45+                                         ,28,39608,David,Diamant,,4:20:52,,500,649.59482961555,
Men 5 45+                                         ,29,3252,Unknown,Rider,Major Taylor Iron Riders Development Team,4:32:50,,535.67095512821,661.10212420136,
Men 5 under 35                                    ,1,37619,Jamisen,Ogg,,3:00:06,353774,403.27,370.92061329947,
Men 5 under 35                                    ,2,17185,Tyler,Stewart,,3:00:32,305786,424.48154545455,383.82855196952,
Men 5 under 35                                    ,3,26029,Thomas,Warren,Huntington Bicycle Club,3:05:52,332340,450.72003089651,396.73649063957,
Men 5 under 35                                    ,4,30348,Lyle,Schultz,Capital Bike Racing Club,3:06:20,332656,433.93,409.64442930963,
Men 5 under 35                                    ,5,29547,Julian,Bowling,,3:08:54,307226,483.06,422.55236797968,
Men 5 under 35                                    ,6,15822,John,Ford,Ford Piano,3:10:33,129994,410.41,435.46030664973,
Men 5 under 35                                    ,7,30218,Seth,Gallagher,Overlook Mtn Bikes,3:14:23,333006,442.99,448.36824531979,
Men 5 under 35                                    ,8,37749,Jonathan,Bocina,liberty Cycle,3:16:35,356593,512.91505060589,461.27618398984,
Men 5 under 35                                    ,9,39584,Jimmy,Lawrence,Windham Mountain Outfitters,3:18:59,,500,474.18412265989,
Men 5 under 35                                    ,10,30634,Oliver,Davis,CRCA/Siggis/NYVelocity,3:19:55,332650,455.6,487.09206132995,
Men 5 under 35                                    ,11,34449,Jason,Barella,,3:24:47,354176,518.56,500,
Men 5 under 35                                    ,12,37628,Brandon,Freyer,Pawling Cycle & Sport,3:25:52,281876,504.19546969697,512.90793867005,
Men 5 under 35                                    ,13,34445,James,Odegaard,,3:33:01,352086,482.96,525.81587734011,
Men 5 under 35                                    ,14,39582,Ian,Mcgrew,Team Overlook Bikes/ Adidas Eyewear,3:35:24,175101,500,538.72381601016,
Men 5 under 35                                    ,15,39585,Kent,Gillin,Summit Velo,3:40:11,293498,500,551.63175468021,
Men 5 under 35                                    ,16,39590,Miguel,Estrada,Huntington Bicycle Club,3:42:29,340728,500,564.53969335027,
Men 5 under 35                                    ,17,30538,Robert,Wortmann,CRCA/Siggis/NYVelocity,3:43:15,310290,564.28,577.44763202032,
Men 5 under 35                                    ,18,37627,Christopher,Tuthill,,3:52:07,356767,500,590.35557069037,
Men 5 under 35                                    ,19,39588,Gregory,Six,,4:07:03,358016,500,603.26350936043,
Men 5 under 35                                    ,20,39589,Sean,Stachowiak,,4:32:47,320242,500,616.17144803048,
Men 5 under 35                                    ,21,39587,Christian,Refakis,Kissena Cycling Club,dsq,350880,500,629.07938670053,
Men Pro/1/2                                       ,1,5197,Robin,Carpenter,BikeReg.com / Cannondale,4:09:14,229481,204.35,157.05384220934,
Men Pro/1/2                                       ,2,4037,Michael,Margarite,Stan's NoTubes / AXA Equitable / CRCA,4:09:19,211807,158.96,158.90569406119,
Men Pro/1/2                                       ,3,906,Justin,Lindine,BikeReg.com / Cannondale,4:09:31,205717,190.43,160.75754591305,
Men Pro/1/2                                       ,4,1164,Daniel,Chabanov,GS Mengoni USA,4:12:18,264739,208.35,162.6093977649,
Men Pro/1/2                                       ,5,9460,Anton,Varabei,CycleSolutions/AngryJohnny's CC,4:12:18,356904,159.52767838592,164.46124961675,
Men Pro/1/2                                       ,6,30147,Brett,Tivers,Garneau-Club Chaussures-Norton Rose,4:12:21,,183.05,166.3131014686,
Men Pro/1/2                                       ,7,494,Aidan,Charles,HurleyMetalFab.com p/b CCNS,4:12:21,164128,205.28,168.16495332045,
Men Pro/1/2                                       ,8,1255,Josh,Dillon,BikeReg.com / Cannondale,4:12:21,132,194.69,170.01680517231,
Men Pro/1/2                                       ,9,505,Alister,Ratcliff,BikeReg.com / Cannondale,4:12:21,193797,166.63,171.86865702416,
Men Pro/1/2                                       ,10,5070,Max,Korus,BikeReg.com / Cannondale,4:12:21,290610,186.15,173.72050887601,
Men Pro/1/2                                       ,11,495,Roger,Aspholm,Westwood Velo,4:12:21,136195,213.78,175.57236072786,
Men Pro/1/2                                       ,12,26052,James,Schurman,Team Chemstar,4:12:24,284479,150,177.42421257971,
Men Pro/1/2                                       ,13,26051,Chris,Gruber,Kallisto/Wheels of Bloor,4:12:24,,167.47,179.27606443156,
Men Pro/1/2                                       ,14,22998,Yannick,Bédard,Equipe Gaspesien/Passion Vélo,4:16:40,,150,181.12791628342,
Men Pro/1/2                                       ,15,31763,Donny,Green,Cambridge Bicycle / Igleheart Frames,4:16:43,301880,311.6,182.97976813527,
Men Pro/1/2                                       ,16,22535,Nathan,Underwood,,4:18:06,,150,184.83161998712,
Men Pro/1/2                                       ,17,8659,Michael,Lanham,Globalbike,4:19:10,220860,161.77,188.53532369082,
Men Pro/1/2                                       ,18,19982,Edward,Grystar,Freddie Fu Cycling Team,4:19:10,244283,263.25960912279,188.53532369082,
Men Pro/1/2                                       ,19,39591,Miguel,Agreda,Garneau-Club Chaussures-Norton Rose,4:19:10,,150,188.53532369082,
Men Pro/1/2                                       ,20,9526,Brandon,Spencer,Kallisto/Wheels of Bloor,4:22:48,90413,198.61,192.23902739453,
Men Pro/1/2                                       ,21,5189,Christopher,Johnson,Stan's NoTubes / AXA Equitable / CRCA,4:23:00,118551,190.46222222222,194.09087924638,
Men Pro/1/2                                       ,22,1159,James,Stevens,CRCA/BH GARNEAU,4:25:08,277525,231.12,196.86865702416,
Men Pro/1/2                                       ,23,35072,Benjamin,Foltz,Round Here Racing,4:25:10,291581,223.72,196.86865702416,
Men Pro/1/2                                       ,24,3043,Derrek,Ivey,Kallisto/Wheels Of Bloor,4:25:14,356834,201.98,199.64643480194,
Men Pro/1/2                                       ,25,1330,Zack,Noonan,FCS Cycling Team,4:25:23,249618,228.4,203.35013850564,
Men Pro/1/2                                       ,26,7373,Lance,Johnson,Handlebars Cycle Company,4:25:25,283421,326.7,203.35013850564,
Men Pro/1/2                                       ,27,6013,Christian,Favata,Favata's Tablerock Tours and Bikes,4:25:26,135665,227.12,203.35013850564,
Men Pro/1/2                                       ,28,5847,David,Mccahill,Farm Team Elite,4:25:29,181944,220.4,207.05384220934,
Men Pro/1/2                                       ,29,2659,Don,Sproull,ChrisCookies.com/Swan Cycles/FLCC,4:25:36,210436,234.13,209.83161998712,
Men Pro/1/2                                       ,30,1271,John,Minturn,Stan's NoTubes / AXA Equitable / CRCA,4:25:37,179015,199.46,209.83161998712,
Men Pro/1/2                                       ,31,39592,Doug,Van den ham,Nine2FivePro.com Cycling Team,4:29:36,,150,212.6093977649,
Men Pro/1/2                                       ,32,10147,Evan,Murphy,FGX Racing,4:30:01,307642,251.3,214.46124961675,
Men Pro/1/2                                       ,33,6046,Jackson,Weber,Embrocation Cycling Journal,4:30:05,201447,250.53,219.09087924638,
Men Pro/1/2                                       ,34,14930,Kevin,Rooney,CRCA/Jonathan Adler Racing,4:30:05,298685,247.32,219.09087924638,
Men Pro/1/2                                       ,35,1367,Mathieu,Charruau,Nativo / Devinci,4:30:05,,211.9,219.09087924638,
Men Pro/1/2                                       ,36,9090,Derek,Hardinge,Nine2FivePro.com Cycling Team,4:30:05,,196.32,219.09087924638,
Men Pro/1/2                                       ,37,21819,Roberto,Torres-aguiar,Champion System Racing,4:30:09,302003,257.42,225.57236072786,
Men Pro/1/2                                       ,38,9486,Jean francois,Racine,Garneau-Club Chaussures-Norton Rose,4:30:11,,150,225.57236072786,
Men Pro/1/2                                       ,39,1297,David,Hoyle,HurleyMetalFab.com p/b CCNS,4:30:12,223454,216.39,225.57236072786,
Men Pro/1/2                                       ,40,30148,Shaun,Mc carthy,Garneau-Club Chaussures-Norton Rose,4:30:17,,208.29,229.27606443156,
Men Pro/1/2                                       ,41,1327,Kevin,Massicotte,Nativo / Devinci,4:34:36,,182.31,232.05384220934,
Men Pro/1/2                                       ,42,5167,John,Hunter,Mt. Borah Custom Apparel / Minerva Design,4:34:36,224432,220.4,232.05384220934,
Men Pro/1/2                                       ,43,6999,Andrew,Mccullough,Kallisto/Wheels of Bloor,4:34:39,293408,191.9,235.75754591305,
Men Pro/1/2                                       ,44,7310,Brendan,Housler,Mt. Borah Custom Apparel / Minerva Design,4:34:39,278407,205.59,235.75754591305,
Men Pro/1/2                                       ,45,5183,Robert,Stumpf,TEAM GPOA,4:34:45,259653,191.22488491224,238.53532369082,
Men Pro/1/2                                       ,46,5076,Andrew,Seitz,TEAM GPOA,4:34:50,291272,227.4,240.38717554268,
Men Pro/1/2                                       ,47,5617,Allan,Rego,Farm Team Elite,4:36:26,274367,197.1,242.23902739453,
Men Pro/1/2                                       ,48,33028,Andy,Lytwynec,MVP Health Care Cycling,4:40:37,271211,210.99,244.09087924638,
Men Pro/1/2                                       ,49,2671,Jeffrey,Ingraham,CRCA/Jonathan Adler Racing,4:44:03,214115,203.47,245.94273109823,
Men Pro/1/2                                       ,50,1291,Colin,Sandberg,TEAM GPOA,4:44:39,119361,224.36,247.79458295008,
Men Pro/1/2                                       ,51,3960,Zoltan,Tisza,Champion System Racing,4:46:05,208214,243.07483333333,249.64643480194,
Men Pro/1/2                                       ,52,27438,Bayden,Pritchard,Kallisto/Wheels of Bloor,4:47:34,413615,229.31,251.49828665379,
Men Pro/1/2                                       ,53,3964,Trevor,Maclean,HurleyMetalFab.com p/b CCNS,4:48:09,274283,256.54,253.35013850564,
Men Pro/1/2                                       ,54,7355,Daniel,Barney,Mt. Borah Custom Apparel / Minerva Design,4:56:26,230661,244.65,255.20199035749,
Women 4                                           ,1,39366,Daniela,Floss,Corning/NoTubes Race Team,3:24:51,357428,600,473.47021407508,
Women 4                                           ,2,39576,Kristin,Budden,Targetraining,3:27:44,304892,600,483.06685695563,
Women 4                                           ,3,28669,Mackenzie,Landers,CRCA/siggi's/NYVelocity,3:28:38,335718,501.13,492.66349983618,
Women 4                                           ,4,19436,Katherine,Amos,CRCA/Houlihan-Lokey Sanchez,3:30:13,308375,503.98,502.26014271672,
Women 4                                           ,5,30596,Megan,Cea,Tarmac Cycling/Iron Bridge Consulting,3:33:26,340524,567.09134379442,511.85678559727,
Women 4                                           ,6,5417,Rachel,Bainbridge,Team Pegasus,3:33:31,285458,540.97,521.45342847782,
Women 4                                           ,7,39578,Tara,Kupersmith,Targetraining,3:33:31,357896,600,531.05007135836,
Women 4                                           ,8,27409,Shelly,Mckee,Hamilton Cycling Club,3:33:38,410287,600,540.64671423891,
Women 4                                           ,9,32681,Abigail,Isolda,Speedwell Racing,3:41:01,333528,553.46,550.24335711945,
Women 4                                           ,10,14896,Kate,Marshall,Tarmac Cycling/Iron Bridge Consulting,3:45:56,,556.82258385319,559.84,
Women 4                                           ,11,144787,Meredith,Moran,CRCA/siggi's/NYVelocity,3:46:32,350972,532.23364824685,569.43664288055,
Women 4                                           ,12,6167,Jennifer,Solomon,Babylon Bike,3:47:27,266704,467.81,579.03328576109,
Women 4                                           ,13,7404,Lilynn,Graves,Corning/NoTubes Race Team,3:49:34,13946,505.49,588.62992864164,
Women 4                                           ,14,19000,Victoria,Gochenour,CRCA/Fuoriclasse Racing-Discover Chiropractic,3:49:34,289361,530.67,598.22657152218,
Women 4                                           ,15,28668,Gina,Rocco,CRCA/siggi's/NYVelocity,3:54:22,306588,559.84,607.82321440273,
Women 4                                           ,16,8180,Joanne,Breau,Rio Tinto - Martin Swiss,3:56:25,,600,617.41985728328,
Women 4                                           ,17,28036,Adriane,Hairston,Temple University,4:02:32,339206,606.05,627.01650016382,
Women 4                                           ,18,14905,Stacy,Maziejka,Capital Bicycle Racing Club,4:10:29,304631,614.77,636.61314304437,
Women 4                                           ,19,30355,Sara,Herman,CRCA/Asphalt Green Cycling Team,4:20:14,333526,597.29,646.20978592492,
Women Pro/1/2/3                                   ,1,32314,Susan,Palmer-komar,P-K Express,3:10:27,,334.74,293.02616666667,
Women Pro/1/2/3                                   ,2,198,Kristen,Gohr,Farm Team Elite Women's Cycling,3:15:26,265719,346.48,300.15775555556,
Women Pro/1/2/3                                   ,3,8897,Christine,Schryver,Full Moon Vista,3:15:28,31818,361.36,307.28934444444,
Women Pro/1/2/3                                   ,4,861,Andrea,Myers,Bethel Cycle,3:15:29,228117,341,314.42093333333,
Women Pro/1/2/3                                   ,5,23066,Stephanie,Skoreyko,Kallisto/Wheels of Bloor,3:15:31,287156,346.73,321.55252222222,
Women Pro/1/2/3                                   ,6,4110,Martha,Buckley,Wheelworks Racing,3:15:36,241864,362.52,328.68411111111,
Women Pro/1/2/3                                   ,7,3951,Yuri,Matsumoto,Wheelworks Racing,3:15:42,257093,394.63,335.8157,
Women Pro/1/2/3                                   ,8,1216,Jenny,Ives,Farm Team Elite Women's Cycling,3:16:50,245769,339.58,342.94728888889,
Women Pro/1/2/3                                   ,9,21820,Michelle,Gauthier,RE:FORM/Cyclepower,3:17:11,,400,350.07887777778,
Women Pro/1/2/3                                   ,10,22531,Cheryl,Rondeau,Kallisto/Wheels of Bloor,3:18:44,191123,357.2,357.21046666667,
Women Pro/1/2/3                                   ,11,19278,Audrey,Scott,Team Bikeway.com,3:20:40,273110,363.79,364.34205555556,
Women Pro/1/2/3                                   ,12,1839,Nancy,Ford,Team Danbury Audi/Pedal and Pump,3:21:18,189722,396.72,371.47364444444,
Women Pro/1/2/3                                   ,13,3160,Amy,Kneale,Farm Team Elite Women's Cycling,3:21:42,241641,404.22,378.60523333333,
Women Pro/1/2/3                                   ,14,22527,Suzie,Brown,P-K Express,3:24:22,357921,359.94,385.73682222222,
Women Pro/1/2/3                                   ,15,1479,Yvette,Labombard,Full Moon Vista,3:24:41,204106,384.68,392.86841111111,
Women Pro/1/2/3                                   ,16,26273,Casey,Kelly,Pearl Street Cycling/Buffalo Velo,3:27:58,324662,418.66,400,
Women Pro/1/2/3                                   ,17,30586,Cynthia,Nelson,RE:FORM/Cyclepower,3:28:20,,343.03726640714,407.13158888889,
Women Pro/1/2/3                                   ,18,1220,Erica,Adelberg,CRCA/Radical Media,3:28:54,242487,451.02,414.26317777778,
Women Pro/1/2/3                                   ,19,30591,Raquel,Miller,CRCA/Houlihan-Lokey Sanchez,3:29:29,291594,413.85,421.39476666667,
Women Pro/1/2/3                                   ,20,1105,Allison,Lampi,RE:FORM/Cyclepower,3:30:17,,411.05651221822,428.52635555556,
Women Pro/1/2/3                                   ,21,27395,Alexandria,Wilson,RE:FORM/Cyclepower,3:32:07,324894,500.93,435.65794444444,
Women Pro/1/2/3                                   ,22,12189,Suzanne,Lucash,CRCA/Houlihan-Lokey Sanchez,3:35:53,310226,434.92,442.78953333333,
Women Pro/1/2/3                                   ,23,9203,Mary,Hynes Johanson,NEBC p/b Cycle Loft,3:37:07,313422,498.11,449.92112222222,
Women Pro/1/2/3                                   ,24,9504,Carol,Deavy,Les Rouleurs de L'Outaouais,3:37:19,,400,457.05271111111,
Women Pro/1/2/3                                   ,25,133319,Kerrin,Mosher,Capital Bicycle Racing Club,3:38:03,310389,460.91,464.1843,
Women Pro/1/2/3                                   ,26,9522,Marjolein,Schat,Corning/No Tubes Race Team,3:38:18,264895,422.92,471.31588888889,
Women Pro/1/2/3                                   ,27,19274,Jennifer,Stephenson,RE:FORM/Cyclepower,3:42:05,416206,363.80320367817,478.44747777778,
Women Pro/1/2/3                                   ,28,21607,Emily,Elbers,Farm Team Elite Women's Cycling,3:42:09,314836,500.44,485.57906666667,
Women Pro/1/2/3                                   ,29,6163,Vanessa,Mccaffery,Corning/NoTubes Race Team,3:43:08,222557,451.73,492.71065555556,
Women Pro/1/2/3                                   ,30,32378,Rebecca,Hicks,CRCA/Comedy Central-Sid's Bikes,3:48:57,180479,420.25698015248,499.84224444444,
Women Pro/1/2/3                                   ,31,2571,Sarah,Krzysiak,Farm Team Elite Women's Cycling,3:51:08,233739,423.09,506.97383333333,
