Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro-Cat 12,23,116213,Zach,Stein,Team Yacht Club,3:41:19,480760,354.79,326.69292105263,
Men Pro-Cat 12,24,46763,Brandon,Melott,JE Dunn Elite Road Racing,3:41:19,260604,327.17,326.69292105263,
Men Pro-Cat 12,25,90708,Preston,Glace,787 Racing,3:41:19,412090,327.8,326.69292105263,
Men Pro-Cat 12,26,75411,Brady,Reed,Strike Cycling Elite Team,3:41:19,387057,342.45,326.69292105263,
Men Pro-Cat 12,27,29710,Randy,Lee,Bicycles Plus Racing,3:41:19,424626,347.07,326.69292105263,
Men Pro-Cat 12,28,46734,Erin,Elliott,Oklahoma Bicycle Project,3:41:20,225120,341.6,326.69292105263,
Men Pro-Cat 12,29,69660,Mark,Baerd,Elevate Elite Cycling Team,3:41:20,360046,381.9,326.69292105263,
Men Pro-Cat 12,30,62198,Felipe,Montiel,Bicycles Plus Racing,3:41:20,443200,421.64,326.69292105263,
Men Pro-Cat 12,31,51573,Ryan,Dupree,Soundpony Triad Bank,3:41:21,239925,341.77,326.69292105263,
Men Pro-Cat 12,32,91230,Evan,Bausbacher,Matrix/RBM,3:41:21,387450,329.88,326.69292105263,
Men Pro-Cat 12,33,47000,Michael,J. smith,Team Giant Lakeside p/b MINI of,3:41:21,90003,150,326.69292105263,
Men Pro-Cat 12,34,73042,Aston,Haswell,Team Giant Lakeside p/b MINI of,3:41:21,375072,389.36,326.69292105263,
Men Pro-Cat 12,35,118313,John,Ryan,Matrix/RBM,3:41:21,240838,383.21,326.69292105263,
Men Pro-Cat 12,36,130195,Douglas,Pedersen,Corinth Cycling/Harden Racing,3:41:21,95708,363.57,326.69292105263,
Men Pro-Cat 12,37,147473,Alan,Delacruz,Joyerias Meza,3:41:21,503239,313.67,326.69292105263,
Men Pro-Cat 12,38,125813,Andy,Jobin,Team Yacht Club,3:41:21,484562,362.13,326.69292105263,
Men Pro-Cat 12,39,20299,Stefan,Rothe,ELBOWZ Racing p/b Synergy.O,3:41:21,205741,324.76,326.69292105263,
Men Pro-Cat 12,40,69592,Justin,Stanley,ELBOWZ Racing p/b Synergy.O,3:41:21,386614,302.11,326.69292105263,
Men Pro-Cat 12,41,44816,Gabriel,Porterfield,Strike Cycling Elite Team,3:41:22,350938,362.61,326.69292105263,
Men Pro-Cat 12,42,24278,Mathew,Davis,Team LaS'port,3:41:22,230433,345.53,326.69292105263,
Men Pro-Cat 12,43,45530,Kevin,Girkins,ELBOWZ Racing p/b Synergy.O,3:41:23,342402,267.35,326.69292105263,
Men Pro-Cat 12,44,44815,Jefferey,May,Dallas Racing,3:41:23,325930,311.44,326.69292105263,
Men Pro-Cat 12,45,107086,Jeff,Henry,Blue Agave Racing,3:41:25,260177,341.41,326.69292105263,
Men Pro-Cat 12,46,44638,Tice,Porterfield,Strike Cycling Elite Team,3:41:29,310983,319.84,360.83325877193,
Men Pro-Cat 12,47,49800,Grant,Koontz,Arapahoe Resources / Garneau,3:41:35,319214,302.96,363.45943859649,
Men Pro-Cat 12,48,38969,Mat,Stephens,Arapahoe Resources / Garneau,3:41:41,178970,286.09,366.08561842105,
Men Pro-Cat 12,49,45508,Colin,Strickland,Intelligentsia-Allied,3:41:44,338708,297.75,373.96415789474,
Men Pro-Cat 12,50,107203,Joseph,Emmons,Dallas Racing,3:41:44,439201,413.54,373.96415789474,
Men Pro-Cat 12,51,24437,Jacob,White,Oklahoma Bicycle Project,3:41:46,272180,354.35,373.96415789474,
Men Pro-Cat 12,52,73045,Tanner,Ward,Oklahoma Bicycle Project,3:41:46,395255,299.81,373.96415789474,
Men Pro-Cat 12,53,8689,Lawson,Craddock,UCI PT: Cannondale-Drapac Pro C,3:41:46,194685,318.47,373.96415789474,
Men Pro-Cat 12,54,24272,David,Wenger,Super Squadra p/b Eliel Cycling,3:42:06,89282,379.04,383.1557872807,
Men Pro-Cat 12,55,119093,Alejandro,Padilla,Arapahoe Resources/Garneau,3:42:06,471921,348.03,383.1557872807,
Men Pro-Cat 12,56,45555,Beau,Edwards,Team CCR Roofing,3:42:12,279653,339.82,387.09505701754,
Men Pro-Cat 12,57,6673,Collin,Davis,Bicycles Plus Racing,3:42:29,225276,362.41,389.72123684211,
Men Pro-Cat 12,58,45759,Devin,Parker,Team Yacht Club,3:42:40,330808,441.36,392.34741666667,
Men Pro-Cat 12,59,44763,Alexander,Gibson,Team Elevate Racing,3:43:01,300219,398.63,394.97359649123,
Men Pro-Cat 12,60,44458,Stephan,Hirsch,Arapahoe Resources / Garneau,3:43:07,337040,386.94,397.59977631579,
Men Pro-Cat 12,61,49838,Davis,Dombrowski,Matrix/RBM,3:43:11,377614,370.49,401.53904605263,
Men Pro-Cat 12,62,46728,Evan,Bybee,Arapahoe Resources / Garneau,3:43:11,226469,335.61,401.53904605263,
Men Pro-Cat 12,63,45553,Mario,Arroyave,Elevate-KHS,3:47:44,224500,340.78,405.47831578947,
Men Pro-Cat 12,64,59784,Lance,Abshire,Team LaS'port,3:50:04,378825,393.68,408.10449561404,
Men Pro-Cat 12,65,45566,Grady,Hodge,Alchemy,3:51:15,291560,427.98,412.04376535088,
Men Pro-Cat 12,66,60326,Adam,Biwan,Bicycles Plus Racing,3:51:15,174122,410.49,412.04376535088,
Men Pro-Cat 12,67,44769,Chad,Hardt,Pure Austin BoneShaker,3:55:09,275429,452.11,417.296125,
Men Pro-Cat 12,68,81323,Daniel,Mahoney,Team Cycle Progression,3:55:10,184888,413.78865318841,417.296125,
Men Pro-Cat 12,69,32275,Dille,Ian,Super Squadra p/b Eliel Cycling,3:55:16,104953,429.41777648148,422.54848464912,
Men Pro-Cat 12,70,44756,Ricky,Randall,Arapahoe Resources / Garneau,3:55:16,272809,333.7,422.54848464912,
Men Pro-Cat 12,71,82473,Eric,Franklin,Oklahoma Bicycle Project,3:58:35,405620,412.46,426.48775438596,
Men Pro-Cat 12,72,107084,Austin,Robertson,7 Brothers Racing,4:00:43,437999,404.64,429.11393421053,
Men Pro-Cat 12,73,88585,Kyle,Swanson,Matrix/RBM,4:08:28,412811,356.38,431.74011403509,
Men Pro-Cat 12,74,75809,Emiliano,Morales,,4:08:46,340154,331.45,434.36629385965,
Men Pro-Cat 12,75,105409,Christopher,Hanson,Volharden/WRA Development,4:14:12,438772,352.98,438.30556359649,
Men Pro-Cat 12,76,44636,Jake,Lanoux,Super Squadra p/b Eliel Cycling,4:14:13,320858,402.79,438.30556359649,
Men Pro-Cat 12,77,49580,Taylor,Hanegan,Team LaS'port,4:23:18,374783,405.31,442.24483333333,
Women 40+ Masters Cat 34,1,122076,Margaret,Crawford,swcc,2:52:27,412866,564.34,473.782945,
Women 40+ Masters Cat 34,2,44797,Inna,Wirawan,Northwest Cycling Club,2:52:27,352710,550,491.243866,
Women 40+ Masters Cat 34,3,106149,Christy,Richbourg,FRESH Racing,2:52:27,459550,557.8351,508.704787,
Women 40+ Masters Cat 34,4,108843,Hollie,Benevides,Northwest Cycling Club,2:52:27,457440,550,526.165708,
Women 40+ Masters Cat 34,5,147682,Marci,Hamburger,Pandemonium Cycling p/b Hodges,2:52:29,526954,571.7,543.626629,
Women 40+ Masters Cat 34,6,106154,Sri,Johnson,Haute Wheels Racing,2:52:51,432853,576.89,561.08755,
Women 40+ Masters Cat 34,7,44792,Kathy,Garrett,Northwest Cycling Club,2:52:51,303890,533.92,578.548471,
Women 40+ Masters Cat 34,8,126285,Denise,Freisberg,Pandemonium Cycling p/b Hodges,2:53:07,487777,622.69,596.009392,
Women 40+ Masters Cat 34,9,60362,Kim,Chance,RBM/Matrix Racing,2:53:40,157443,515.32750854701,613.470313,
Women 40+ Masters Cat 34,10,108653,Leigh,Robertson,Team Cadence Cyclery p/b MINI o,3:02:57,412751,615.21,630.931234,
Women 9-14 Junior Cat 45,1,130200,Giana,Bertagnoli,Dallas Racing,1:09:53,495797,,,
Women Cat 4-5,1,149394,Finn,Taylor,Yoga Box Racing,2:52:27,506931,528.02,471.92566666667,
Women Cat 4-5,2,130199,Noni,Bertagnoli,Dallas Racing,2:52:27,495795,547.74,493.73253333333,
Women Cat 4-5,3,156902,Jen,Baron,,2:52:28,539653,600,515.5394,
Women Cat 4-5,4,129131,Chelsea,Gorbet,Tulsa Wheelmen,2:52:28,497332,565.19,537.34626666667,
Women Cat 4-5,5,70516,Emily,West,Bike One Racing Team,2:52:29,395593,552.69,559.15313333333,
Women Cat 4-5,6,148165,Diane,Nestande,FCS | Visit Dallas,2:52:29,524109,630.173,580.96,
Women Cat 4-5,7,126298,April,Meyer,Pandemonium Cycling p/b Hodges,2:52:30,487857,580.96,602.76686666667,
Women Cat 4-5,8,145406,Melanie,Clancy,October Three Racing,2:52:30,525823,606.97534358571,624.57373333333,
Women Cat 4-5,9,156903,Anna,Tillerson,Bicycles Plus Racing,2:52:35,,600,646.3806,
Women Cat 4-5,10,156904,Roz,Theesfeld,,2:53:26,540255,600,668.18746666667,
Women Cat 4-5,11,101261,Irene,Benavides perez,Northwest Cycling Club,3:24:54,426126,580,689.99433333333,
Women Pro-Cat 123,1,88578,Emily,Vandyken,Team Elevate Racing,2:35:06,408322,359.68,326.90953546785,
Women Pro-Cat 123,2,44357,Ashley,Weaver,Pastaria - Big Shark Racing Tea,2:44:22,334082,416.12,339.54792041587,
Women Pro-Cat 123,3,149623,Danielydelvalle,Garcia,Dallas Racing,2:44:23,529694,377.99836047478,351.76502586562,
Women Pro-Cat 123,4,126138,Tracy,Carrington,Team Elevate Racing,2:44:23,484276,431.5,363.98213131537,
Women Pro-Cat 123,5,20332,Christina,Smith,Papa John's Racing p/b TREK,2:44:23,217750,354.21,376.19923676512,
Women Pro-Cat 123,6,131353,Leigh,Ann fields,Pandemonium Cycling p/b Hodges,2:44:23,499581,530.3,388.41634221487,
Women Pro-Cat 123,7,44345,Sheri,Rothe,Athlete Architecture p/b Hypert,2:44:24,221312,420.29,400.63344766462,
Women Pro-Cat 123,8,119105,Samantha,Goldenstein,US Military Endurance Sports,2:44:24,466017,539.92,412.85055311436,
Women Pro-Cat 123,9,148832,Jolanda,Straathof,,2:44:24,525602,517.48,425.06765856411,
Women Pro-Cat 123,10,102011,Brissia,Montalvo,The Bicycle Company Team,2:44:24,338856,442.55,437.28476401386,
Women Pro-Cat 123,11,44359,Michelle,Montoya,October Three Racing,2:44:24,191931,491.72,449.50186946361,
Women Pro-Cat 123,12,48913,Chelsea,Reedy,Matrix Cycling Club,2:44:25,368833,542.87,461.71897491336,
Women Pro-Cat 123,13,45470,Courtney,Bach,October Three Racing,2:44:25,334094,531.85,473.93608036311,
Women Pro-Cat 123,14,60368,Penny,Ficker,Dallas Bike Works,2:44:25,337334,400,486.15318581286,
Women Pro-Cat 123,15,144465,Jaime,Larmer,,2:44:25,476056,531.87,498.37029126261,
Women Pro-Cat 123,16,74763,Allison,Linnell,,2:44:25,366192,374.20285714286,522.80450216211,
Women Pro-Cat 123,17,81358,Kimberly,Pettit,Papa John's Racing p/b TREK,2:44:25,62507,438.76,522.80450216211,
Women Pro-Cat 123,18,94893,Amy,Floyd,MSU / Hotter'N Hell Hundred,3:08:55,311037,518.9,541.76207958413,
