First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Larry,Buxton,Gambler Crit Series,2019-05-16,Men Senior  Cat 3/4,56,29,611.23153846154,
Larry,Buxton,Tulsa Wheelmen Tuesday Night Crits,2019-05-7,Senior  Cat 3/4/5,16,28,503.47175757576,
Larry,Buxton,NWA Spring Classic,2019-04-28,Men master 40+,14,31,396.88461420685,
Larry,Buxton,Osage Grand Prix,2019-04-16,Men Seniors 45+ Cat 3/4/5,5,16,415.7335293888,
Larry,Buxton,Bazaar Road Race,2019-04-14,Men Cat 4,6,12,456.63,
Samuel,Downey,Gambler Crit Series,2019-04-11,Men Master Cat 5,13,22,519.29296881777,
Samuel,Downey,Tulsa Wheelmen Tuesday Night Crits,2019-04-2,Men Senior  Cat 5,17,16,569.75985601852,
Samuel,Downey,Tulsa Wheelmen Tuesday Night Crits,2019-04-2,Senior  Cat 3/4/5,56,37,556.97641025641,
Larry,Buxton,#FULLGAS RR,2019-03-31,Men senior 40+ Cat 4/5,9,22,435.91247215885,
Charles,Parmain,VT Cycling Maggie Valley Road Race,2019-03-23,Men Cat 1/2/3,4,17,357.49718194364,
Larry,Buxton,Cross Winds Classic ,2019-02-24,Men Cat 4,15,33,463.55207817465,
Aaron,Post,The Spartan Road Race - Age Championship,2018-09-9,Men Senior  Cat 4/5,22,31,488.52948613289,
Seth,Lasley,The Spartan Road Race - Age Championship,2018-09-9,Men Junior 17-18 Open,3,3,,
Rodney,Mitchell,The Spartan Road Race - Age Championship,2018-09-9,Men Master 55-59 Open,6,8,507.90653990732,
Tom,Chitwood,The Spartan Road Race - Age Championship,2018-09-9,Men Master 50-54 Open,3,8,417.05885410669,
Robert,Lemaster,The Spartan Road Race - Age Championship,2018-09-9,Men Master 35-39 Open,1,8,359.22756018239,
Ryan,Dupree,The Spartan Road Race - Age Championship,2018-09-9,Men Master 35-39 Open,2,8,352.24,
Cailean,Carlberg,The Spartan Road Race - Age Championship,2018-09-9,Men Master 35-39 Open,3,8,385.5798796347,
Chad,Sprague,The Spartan Road Race - Age Championship,2018-09-9,Men Master 35-39 Open,8,8,451.46067826546,
Steve,Jennings,The Spartan Road Race - Age Championship,2018-09-9,Men Master 45-49 Open,15,8,477.26566666667,
Jacob,Lasley,The Spartan Road Race - Age Championship,2018-09-9,Men Master 40-44 Open,1,7,330.7774151348,
Seth,Lasley,The Spartan Road Race - Age Championship,2018-09-9,Men Junior 15-16 Open,1,2,,
Evan,Coles,The Spartan Road Race - Age Championship,2018-09-9,Men Junior 10-14 Open,1,1,,
Ryan,Dupree,The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,73,103,390.89369047619,
Ryan,Dupree,The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,81,118,372.24724269006,
Ryan,Dupree,Kansas State TT Championship,2018-08-26,Men Cat 1/2,3,5,,
Edgar,Lopez,The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 5,4,31,400.77111597541,
Kris,Kahl,The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 5,21,31,554.1248458316,
Seth,Lasley,The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 4,23,34,480.8256982501,
Dillon,Hargrave,The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 4,30,34,509.7558287553,
Chad,Sprague,The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 3,4,33,376.56789279148,
Austin,Edgar,The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 3,27,33,503.26048059111,
Charles,Parmain,The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 2,14,24,417.2713030303,
Robert,Lemaster,The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 2,16,24,433.72260606061,
Matthew,Shipman,The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 2,18,24,450.17390909091,
Cailean,Carlberg,The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 2,22,24,483.07651515152,
Ryan,Dupree,The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 1,1,4,,
Evan,Coles,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 11-12,13,29,604.35722933701,
Evan,Coles,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 11-12,18,32,630.17786117386,
Evan,Coles,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 11-12,14,24,635.61771162232,
Seth,Lasley,Osage Grand Prix,2018-07-17,Men Junior 9-14 Cat 4/5,1,4,,
Samuel,Downey,Gambler Crits,2018-07-10,Men Senior  Cat 5,10,19,500,
Ryan,Dupree,Natural State Criterium Series,2018-07-8,Men Pro-Cat 12,33,46,352.72082608696,
Ryan,Dupree,Natural State Criterium Series,2018-07-7,Men Pro-Cat 12,30,51,343.98317333333,
Cailean,Carlberg,Natural State Criterium Series,2018-07-7,Men Master 35+ Cat 123,8,17,370.50679166667,
Chad,Sprague,Natural State Criterium Series,2018-07-7,Men Cat 4,3,26,368.17437179487,
Aaron,Post,Natural State Criterium Series,2018-07-7,Men Cat 5,15,23,536.99878301055,
Chad,Sprague,Natural State Criterium Series,2018-07-6,Men Cat 4-5,2,40,383.21035833333,
Bryce,Fulton,Natural State Criterium Series,2018-07-6,Men Pro-Cat 12,50,51,414.65624,
Cailean,Carlberg,Natural State Criterium Series,2018-07-6,Men Master 35+ Cat 123,8,20,371.73462962963,
Evan,Coles,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Junior 9-12,4,19,539.53666666667,
David,Ekvall,San Marvelous Road Race,2018-06-30,Men Men's 4/5,3,44,364.89833333333,
Evan,Coles,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Junior 9-12,8,16,620.7185,
Evan,Coles,ToAD - Port Washington Race the Harbor,2018-06-27,Junior 9-12,3,12,542.67088888889,
Evan,Coles,ToAD - Janesville Town Square Gran Prix,2018-06-26,Juniors 9-12,6,12,630.52883333333,
Evan,Coles,ToAD - Downtown West Bend Concourse,2018-06-25,Juniors 9-12,5,12,599.85294444444,
Ryan,Dupree,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 35-39 Masters,16,23,369.56355833333,
Ryan,Dupree,USA Cycling Masters Road Nationals - RR,2018-06-16,Men 35-39 Master,8,37,314.06225490196,
Ryan,Dupree,USA Cycling Para Road Nationals - TT,2018-06-14,Men 35-39 Master,9,12,323.191911635,
Grant,Najera,Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,20,37,360.05185307073,
Ryan,Dupree,Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,27,37,393.73410367086,
David,Ekvall,Saint Francis Tulsa Tough,2018-06-10,Men Cat 4,21,76,495.89596621869,
Kyle,Kusik,Saint Francis Tulsa Tough,2018-06-10,Men Cat 4,76,76,495.89596621869,
John,Bean,Saint Francis Tulsa Tough,2018-06-10,Men Cat 3,48,72,442.99275,
Jamie,Teeter,Saint Francis Tulsa Tough,2018-06-10,Men Cat 3,69,72,442.99275,
Grant,Najera,Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,10,78,323.591753663,
Ryan,Dupree,Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,15,78,352.57652421652,
Cailean,Carlberg,Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,72,78,393.15520299145,
Aubrey,Drummond,Saint Francis Tulsa Tough,2018-06-10,Women Cat 3,9,30,476.18931111111,
Ryan,Drummond,Saint Francis Tulsa Tough,2018-06-10,Men 10-14 Open,3,9,537.863,
Evan,Coles,Saint Francis Tulsa Tough,2018-06-10,Men 10-14 Open,5,9,572.35,
Aaron,Post,Saint Francis Tulsa Tough,2018-06-9,Men 35+ Cat 5,20,28,561.64764383637,
Kyle,Kusik,Saint Francis Tulsa Tough,2018-06-9,Men Cat 4,12,74,431.13942567568,
David,Ekvall,Saint Francis Tulsa Tough,2018-06-9,Men Cat 4,21,74,498.52602477477,
John,Bean,Saint Francis Tulsa Tough,2018-06-9,Men Cat 3,47,77,439.72035087719,
Jamie,Teeter,Saint Francis Tulsa Tough,2018-06-9,Men Cat 3,72,77,439.72035087719,
Grant,Najera,Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,23,86,401.34377906977,
Ryan,Dupree,Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,51,86,401.34377906977,
Cailean,Carlberg,Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,58,86,401.34377906977,
Aubrey,Drummond,Saint Francis Tulsa Tough,2018-06-9,Women Cat 3,28,31,567.62983333333,
Ryan,Drummond,Saint Francis Tulsa Tough,2018-06-9,Men 10-14 Open,3,11,511.1082,
Evan,Coles,Saint Francis Tulsa Tough,2018-06-9,Men 10-14 Open,6,11,585.08,
John,Bean,Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,46,90,441.57864074074,
Jamie,Teeter,Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,49,90,441.57864074074,
Grant,Najera,Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,22,108,396.19193209877,
Ryan,Dupree,Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,47,108,396.19193209877,
Matthew,Shipman,Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,97,108,396.19193209877,
Cailean,Carlberg,Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,98,108,396.19193209877,
Ryan,Dupree,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Pro/Cat 1,37,62,320.07461904762,
Ryan,Drummond,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Juniors 9-14,3,6,546.27766666667,
Evan,Coles,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Juniors 9-14,5,6,562.94433333333,
Kyle,Kusik,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat4,15,33,463.24855555556,
Nicholas,Blackwell,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat3,18,54,407.22324065492,
Cailean,Carlberg,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat2,31,55,404.32645833333,
Bryce,Fulton,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat2,32,55,408.44503472222,
Matthew,Shipman,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat2,100,55,482.57940972222,
David,Ekvall,San Marvelous Road Race,2018-06-2,Men Men's 4/5,21,37,471.46792520826,
Ryan,Drummond,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Juniors 9-14,3,6,561.328,
Evan,Coles,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Juniors 9-14,5,6,616.952,
Kyle,Kusik,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat4,5,36,406.86405882353,
Nicholas,Blackwell,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat3,41,63,467.93901981003,
Grant,Najera,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat2,16,59,330.53307407407,
Bryce,Fulton,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat2,24,59,363.90102469136,
Cailean,Carlberg,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat2,54,59,489.03083950617,
Ryan,Dupree,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,60,82,361.05760416667,
Grant,Najera,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat2,14,58,323.87535714286,
Cailean,Carlberg,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat2,43,58,433.833,
Jamie,Teeter,Critmas 2018,2018-05-26,Men Cat 4,8,11,512.08293333333,
Jamie,Teeter,Grunnlovsdagen Kriterium,2018-05-6,Men SENIOR  CAT4,3,25,394.14150620184,
Seth,Lasley,Grunnlovsdagen Kriterium,2018-05-6,Men SENIOR  CAT4,22,25,540.6419335646,
Evan,Coles,JAYHAWK CYCLING CLASSIC - RR,2018-04-29,Men Junior 9-12,1,1,,
Evan,Coles,JAYHAWK CYCLING CLASSIC - Crit,2018-04-28,Men Junior 9-12,1,1,,
Kris,Kahl,Bixby Bicycles Individual Spring Time Trial,2018-04-22,Men Master 50 - 54 Open,2,2,,
Rodney,Mitchell,Bixby Bicycles Individual Spring Time Trial,2018-04-22,Men Merckx  Cat 4,3,6,459.20015899401,
Dillon,Hargrave,Bixby Bicycles Individual Spring Time Trial,2018-04-22,Men Merckx  Cat 4,6,6,521.56755137428,
Seth,Lasley,Osage Grand Prix,2018-04-17,Men Senior  Cat 3/4/5,30,33,554.68189434801,
Evan,Coles,Matrix Challenge Day 2,2018-04-15,Men Junior 10-14,4,6,564.395,
Ryan,Dupree,Joe Martin Stage Race - Stage 4,2018-04-15,Men Elite  1-2,73,80,401.9065942029,
Ryan,Dupree,Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,30,99,292.39503401361,
John,Bean,Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  3-4,15,34,431.45233333333,
Ryan,Dupree,Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,41,104,344.52443877551,
Ryan,Dupree,Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,61,118,374.19778846154,
Chris,Drummond,Gambler Crits,2018-04-10,Men SENIOR  CAT 1/2/3,1,21,321.8695,
Jacob,Lasley,Gambler Crits,2018-04-10,Men SENIOR  CAT 1/2/3,10,21,387.54745,
Austin,Edgar,Gambler Crits,2018-04-10,Men SENIOR  CAT 1/2/3,16,21,431.33275,
John,Bean,Gambler Crits,2018-04-10,Men SENIOR  CAT 1/2/3,19,21,453.2254,
Jamie,Teeter,Jesuit Ranger Roundup,2018-04-8,Men Master 35+ Cat 4/5,5,41,362.80466666667,
John,Bean,Jesuit Ranger Roundup,2018-04-8,Men Cat 3,9,29,399.83580958729,
Austin,Edgar,#FULLGAS Crit,2018-03-24,Men SENIOR  CATEGORY 3,15,31,429.04571111111,
John,Bean,#FULLGAS Crit,2018-03-24,Men SENIOR  CATEGORY 3,18,31,443.09857777778,
Grant,Najera,#FULLGAS Crit,2018-03-24,Men SENIOR  CAT 1/2,16,31,378.6083125,
Ryan,Dupree,#FULLGAS Crit,2018-03-24,Men SENIOR  CAT 1/2,18,31,395.1371875,
David,Ekvall,La Primavera Lago Vista - Sunday,2018-03-4,Men Cat 4/5,5,44,373.81018627451,
Jacob,Lasley, Cross Winds Classic ,2018-02-18,Men P12,5,33,296.69207693617,
Seth,Lasley, Cross Winds Classic ,2018-02-18,Men Cat 4,26,34,514.17922087093,
Evan,Coles,Bixby Bicycles Oklahoma State Time Trial,2017-09-17,Men Junior 9-14 Open,2,7,571.2993954418,
Kris,Kahl,Bixby Bicycles Oklahoma State Time Trial,2017-09-17,Men Merckx  Cat 5,12,23,500,
David,Ekvall,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 4,12,66,409.45877200882,
Kyle,Kusik,Hell On the Border Criterium - AR State Crit,2017-09-10,Men Cat 4,3,33,385.62817307692,
Evan,Coles,Hell On the Border Criterium - AR State Crit,2017-09-10,Men Junior 09-14 Open,3,9,544.818,
Evan,Coles,The Gateway Cup Day 4,2017-09-4,Men Juniors 9-12 Junior Boys,3,7,571.21166666667,
Evan,Coles,The Gateway Cup Day 3,2017-09-3,Men Juniors 9-12 Junior Boys,3,9,576.0825,
Evan,Coles,The Gateway Cup Day 2,2017-09-2,Men Juniors 9-12 Junior Boys,3,7,565.125,
Evan,Coles,The Gateway Cup Day 1,2017-09-1,Men Juniors 9-12 Junior Boys,3,5,,
Ryan,Dupree,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Pro-Cat 12,23,44,326.0285530303,
Ryan,Dupree,Hotter n Hell Hundred - Race Road,2017-08-26,Men Pro-Cat 12,31,77,326.69292105263,
Ryan,Dupree,Tour de Trykes Twilight Criterium,2017-08-19,Cat 1/2/3,4,32,295.84307692308,
Robert,Lemaster,Tour de Trykes Twilight Criterium,2017-08-19,Cat 1/2/3,26,32,423.94230769231,
Kyle,Kusik,Tour de Trykes Twilight Criterium,2017-08-19,M Cat 4,1,21,380.5705,
Jamie,Teeter,Tour de Trykes Twilight Criterium,2017-08-19,M Cat 4,6,21,433.38133333333,
Kristopher,Clark,Tour de Trykes Twilight Criterium,2017-08-19,M Cat 4,7,21,443.9435,
John,Brestovansky,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 1/2/3,19,52,330.28669230769,
Blair,Lyons,Ohio State Masters & Juniors Championship Road Race,2017-07-23,Men Master 35-39  35+,5,8,388.46,
John,Brestovansky,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Masters Men 1/2/3,29,38,368.76257894737,
Jamie,Teeter,Natural State Criterium Series,2017-07-9,Men Cat 4,14,24,455.93218731239,
Chad,Sprague,Natural State Criterium Series,2017-07-8,Men Cat 4,9,32,425.68702028416,
Jamie,Teeter,Natural State Criterium Series,2017-07-8,Men Cat 4,13,32,449.81661350269,
Bryce,Fulton,Natural State Criterium Series,2017-07-7,Men CAT 3,2,28,335.11228066528,
Jamie,Teeter,Natural State Criterium Series,2017-07-7,Men CAT 4/5,19,44,460.1015039473,
Ryan,Dupree,USA Cycling Crit Nationals,2017-07-2,Men Cat 1,74,84,373.02467261905,
Ryan,Dupree,USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,79,111,377.33411347518,
Bryce,Fulton,Tour of Kansas City - GC,2017-06-25,Men Cat 3,1,53,330.5657831265,
Bryce,Fulton,Tour of Kansas City - Crit,2017-06-25,Men Cat 3,1,53,325.82483333333,
Evan,Coles,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Juniors 9-12 Open,2,18,535.38755555556,
Evan,Coles,ToaD - Café Centraal Bay View Classic,2017-06-23,Juniors 9-12 Open,4,12,577.2595,
Evan,Coles,ToaD - Race the Harbor Criterium,2017-06-21,Juniors 9-12 Open,3,13,557.44933333333,
Evan,Coles,ToaD - Schlitz Park Criterium,2017-06-20,Juniors 9-12 Open,3,13,557.44933333333,
Evan,Coles,ToaD - Downtown West Bend Concourse,2017-06-19,Juniors 9-12 Open,5,13,597.46966666667,
Jamie,Teeter,Bixby Bicycles Oklahoma State Road Race,2017-06-18,Men Senior  Cat 4/5,2,26,379.46406944444,
Chris,Drummond,Bixby Bicycles Oklahoma State Road Race,2017-06-18,Men Master 30-39 Open,2,12,327.81166666667,
Ryan,Dupree,Bixby Bicycles Oklahoma State Road Race,2017-06-18,Men Master 30-39 Open,6,12,373.10233333333,
Matthew,Shipman,Bixby Bicycles Oklahoma State Road Race,2017-06-18,Men Master 30-39 Open,7,12,384.425,
Robert,Lemaster,Bixby Bicycles Oklahoma State Road Race,2017-06-18,Men Master 30-39 Open,10,12,418.393,
Cailean,Carlberg,Bixby Bicycles Oklahoma State Road Race,2017-06-18,Men Master 30-39 Open,11,12,429.71566666667,
Grant,Najera,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,27,130,378.66440333333,
Matthew,Shipman,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,78,130,429.57889333333,
Cailean,Carlberg,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,79,130,429.57889333333,
Robert,Lemaster,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,104,130,429.57889333333,
Ryan,Dupree,Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,97,105,389.46447058824,
Evan,Coles,Saint Francis Tulsa Tough Crit,2017-06-11,Men Junior 9-14,9,21,554.51024501628,
Bryce,Fulton,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,44,101,489.51481372549,
James,Ryan jones,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,58,101,489.51481372549,
David,Ekvall,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 4,17,81,469.35583333333,
Jamie,Teeter,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 4,27,81,497.069375,
Grant,Najera,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,32,133,373.01907954545,
Matthew,Shipman,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,108,133,441.32511363636,
Cailean,Carlberg,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,109,133,441.32511363636,
Robert,Lemaster,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,123,133,441.32511363636,
Ryan,Dupree,Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,78,118,323.77948148148,
Jacob,Lasley,Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,102,118,391.43696296296,
John,Brestovansky,Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 1/2/3,71,87,465.2496,
Evan,Coles,Saint Francis Tulsa Tough Crit,2017-06-10,Junior 9-14 Cat 3/4/5,17,29,621.04915384615,
Bryce,Fulton,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,6,103,352.27305088702,
James,Ryan jones,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,84,103,477.94852941176,
David,George,Saint Francis Tulsa Tough Crit,2017-06-10,Men 9-34 Cat 5,34,36,584.90398702203,
Jamie,Teeter,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,19,89,478.85353774499,
David,Ekvall,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,25,89,494.61401625805,
Chad,Sprague,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,33,89,494.61401625805,
Jacob,Lasley,Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,102,153,317.46300546448,
Ryan,Dupree,Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,110,153,317.46300546448,
Bryce,Fulton,Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,33,93,426.88154069767,
James,Ryan jones,Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,68,93,426.88154069767,
Grant,Najera,Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,28,129,373.20176058201,
Bryan,Duvall,Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,40,129,373.20176058201,
Cailean,Carlberg,Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,46,129,373.20176058201,
Robert,Lemaster,Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,97,129,373.20176058201,
Matthew,Shipman,Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,106,129,373.20176058201,
John,Brestovansky,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 45-49 Masters Cat 123,65,66,457.08366666667,
Bryce,Fulton,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 3,2,52,340.48563041126,
Austin,Edgar,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 3,10,52,375.53734036797,
James,Ryan jones,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 3,48,52,484.61272727273,
Jacob,Lasley,Oklahoma City Pro-Am Classic,2017-06-4,Men Masters 40+ Cat 1/2/3,2,36,275.02068627451,
Tom,Chitwood,Oklahoma City Pro-Am Classic,2017-06-4,Men Masters 40+ Cat 1/2/3,16,36,376.55705882353,
Seth,Lasley,Oklahoma City Pro-Am Classic,2017-06-4,Men Junior 9-14 Cat 4/5,8,15,562.52,
Evan,Coles,Oklahoma City Pro-Am Classic,2017-06-4,Men Junior 9-14 Cat 4/5,11,15,606.2725,
Robert,Lemaster,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 2,29,37,376.52140740741,
Matthew,Shipman,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 2,34,37,423.64992592593,
Teeter,Jamie,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 4,12,37,386.10294117647,
Ryan,Dupree,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat Pro/1,48,70,314.13465322581,
Tom,Chitwood,Oklahoma City Pro-Am Classic,2017-06-3,Men Masters 40+ Cat 1/2/3,25,36,396.19196078431,
Seth,Lasley,Oklahoma City Pro-Am Classic,2017-06-3,Men Junior 9-14 Cat 4/5,9,13,609.16305555556,
Evan,Coles,Oklahoma City Pro-Am Classic,2017-06-3,Men Junior 9-14 Cat 4/5,12,13,664.93763888889,
Austin,Edgar,Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 3,2,48,353.94297222222,
Bryce,Fulton,Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 3,22,48,453.79106944444,
James,Ryan jones,Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 3,27,48,470.83830555556,
Grant,Najera,Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 2,27,42,373.91689473684,
Cailean,Carlberg,Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 2,38,42,406.93510964912,
Jamie,Teeter,Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 4,12,37,457.42752777778,
Bryce,Fulton,Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 3,5,55,343.96322222222,
Austin,Edgar,Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 3,53,55,481.82591666667,
Grant,Najera,Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 2,8,40,319.91012825521,
Cailean,Carlberg,Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 2,14,40,346.71295247396,
Robert,Lemaster,Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 2,33,40,423.17983333333,
Jacob,Lasley,Oklahoma City Pro-Am Classic,2017-06-2,Men Pro/Cat 1,40,74,318.966,
Ryan,Dupree,Oklahoma City Pro-Am Classic,2017-06-2,Men Pro/Cat 1,65,74,373.65766666667,
Ryan,Drummond,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 9-14,3,15,496.43685714286,
Seth,Lasley,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 9-14,4,15,500.00828571429,
Evan,Coles,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 9-14,6,15,507.15114285714,
Jackson,Whorton,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 9-14,8,15,514.294,
Cailean,Carlberg,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men P/1/2,10,37,308.081375,
Ryan,Dupree,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men P/1/2,13,37,325.88,
Chris,Drummond,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men P/1/2,20,37,361.47725,
Grant,Najera,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men P/1/2,22,37,373.343,
Matthew,Shipman,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men P/1/2,28,37,403.007375,
Robert,Lemaster,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men P/1/2,30,37,403.007375,
Livia-nina,Gosnell,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Women 30-39,6,8,648.97935353535,
Tom,Chitwood,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 60+,1,4,,
John,Brestovansky,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 40-49,3,26,286.7752,
Jacob,Lasley,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 40-49,5,26,307.3814,
Chad,Sprague,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 4/5,3,55,389.07629786305,
Jamie,Teeter,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 4/5,10,55,417.91429399754,
