Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Open Cat 1/2/3,18,137966,Graham,Goldstein,HistoryNet CT p/b Base Cartel,,510481,403.67,383.17,
Men Senior Open Cat 1/2/3,19,130349,William,Raus,M2W Academy Team,,493880,419.05,388.42407843137,
Men Senior Open Cat 1/2/3,20,42472,Chuck,Huang,HSR Racing p/b BIRDWORX,,310139,398.03,393.67815686275,
Men Senior Open Cat 1/2/3,21,106051,Jose,Chuc,South Bay Wheelmen,,458935,383.17,398.93223529412,
Men Senior Open Cat 1/2/3,22,90020,Joshua,Sparks,Majestic/Mobbin Cycling,,419089,373.64,404.18631372549,
Men Senior Open Cat 1/2/3,23,136895,Rafael,De la rosa,,,491896,496.97033054058,409.44039215686,
Men Senior Open Cat 1/2/3,24,21229,Ben,Bertiger,SoCalCycling.com Team,,213564,419.69,414.69447058824,
Men Senior Open Cat 1/2/3,25,42523,Tim,Woo,Impact Racing Team,,337644,466.06,419.94854901961,
Men Senior Open Cat 1/2/3,26,77888,Sholom,Jaeger,HistoryNet CT p/b Base Cartel,,402531,410.27,425.20262745098,
Men Senior Open Cat 1/2/3,27,73134,James,Lavelle,Cicada Racing Inc. p/b Mark Miller Subaru,,393678,400.65,430.45670588235,
Men Senior Open Cat 1/2/3,28,60149,Joel,Kath,,,57800,416.99,435.71078431373,
Men Senior Open Cat 1/2/3,29,60276,John,Garbo,Pacific Premier Bank Cycling Team,,396393,370.82,440.9648627451,
Men Senior Open Cat 1/2/3,30,46383,Danny,Kam,Monster Media Elite Masters,,165840,291.6,446.21894117647,
Men Senior Open Cat 1/2/3,31,122285,David,Steinhafel,HistoryNet CT p/b Base Cartel,,480974,386.18,451.47301960784,
Men Senior Open Cat 1/2/3,32,118975,Justin,Williams,UCI CT: Cylance,,197316,289.41,456.72709803922,
Men Senior Open Cat 1/2/3,33,18646,Paul,Mica,Team Beyer Auto,,177291,436.31206552707,461.98117647059,
Men Senior Open Cat 1/2/3,34,16954,Jason,Meidhof,Team Beyer Auto,,143088,200,467.23525490196,
Men Senior Open Cat 1/2/3,35,71576,John,Snapp,Southern California Velo,,296610,432.81,472.48933333333,
Men Senior Open Cat 1/2/3,DNF,90015,Davy,Alfaro,,,401851,352.62,482.99749019608,
Men Senior Open Cat 1/2/3,DNF,136247,Gardner,Desroberts,S2C/BOSCH pb JL Velo,,9315,443.57,482.99749019608,
Men Senior Open Cat 1/2/3,DNF,119512,David,Kennedy,D9 Foundation / DNA Race Team,,368740,411.46,482.99749019608,
Men Senior Open Cat 1/2/3,DNF,73233,David,Koesel,Monster Media Elite Masters,,76265,389.01,482.99749019608,
Men Senior Open Cat 1/2/3,DNF,103969,Angel,Munoz,ENDO CONCEPT TEAM,,441005,387.84,482.99749019608,
Men Senior Open Cat 1/2/3,DNF,72384,Julio,Muromeza,Majestic/Mobbin Cycling,,376980,467,482.99749019608,
Men Senior Open Cat 1/2/3,DNF,130349,William,Raus,M2W Academy Team,,493880,419.05,482.99749019608,
Men Senior Open Cat 1/2/3,DNF,71464,Jose,Reyes,Southern California Velo Elite Team,,393485,398.2,482.99749019608,
Men Senior Open Cat 1/2/3,DNF,19535,Taylor,Tongate,Team Velosport / Rock n Road Cyclery,,293248,449.51,482.99749019608,
Men Senior Open Cat 1/2/3,DNF,43444,Tomas,Vargas,,,157174,200,482.99749019608,
Men Senior Open Cat 1/2/3,DNF,46277,Benjamin,Petzoldt,S2C/BOSCH pb JL Velo,,250995,384.94,482.99749019608,
Men Senior Open Cat 1/2/3,DNF,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,419.98,482.99749019608,
Men Senior Open Cat 1/2/3,DNF,159014,Fernando,Pacheco garcia,,,,200,482.99749019608,
Men Senior Open Cat 1/2/3,DNF,71419,Alvin,Escajeda,ENDO CONCEPT TEAM,,393730,373.91,482.99749019608,
Men Senior Open Cat 1/2/3,DNF,59351,Joseph,Pasqualetto,PAA Cycling,,45772,436.9,482.99749019608,
Men Senior Open Cat 1/2/3,DNF,72348,Osvaldo,Mora,Southern California Velo -  Robertson's Ready Mix Junior Development,,394680,369.79,482.99749019608,
Men Senior Open Cat 1/2/3,DNF,43320,Weston,Giem,,,335014,357,482.99749019608,
Men Senior Open Cat 3,1,137966,Graham,Goldstein,HistoryNet CT p/b Base Cartel,,510481,403.67,356.33893614259,
Men Senior Open Cat 3,2,92105,Cody,Jung,Team Roger C Peace,,419912,430.66683344444,360.24241318772,
Men Senior Open Cat 3,3,90020,Joshua,Sparks,Majestic/Mobbin Cycling,,419089,373.64,364.14589023285,
Men Senior Open Cat 3,4,46258,Jesse,Norton,Cast a Shadow/Temecula Farmers/Specialized,,366120,436.88,368.04936727797,
Men Senior Open Cat 3,5,144182,Gil,Ron,iSpeed Racing,,503314,423.33,371.9528443231,
Men Senior Open Cat 3,6,106051,Jose,Chuc,South Bay Wheelmen,,458935,383.17,375.85632136823,
Men Senior Open Cat 3,7,117937,Tyler,Johnson,Go Fast - Incycle,,423452,410.72,379.75979841335,
Men Senior Open Cat 3,8,143906,Kory,Cook,,,265761,376.74,383.66327545848,
Men Senior Open Cat 3,9,71574,Mike,Mccluney,Impact Racing Team,,391876,465.01,387.56675250361,
Men Senior Open Cat 3,10,119512,David,Kennedy,D9 Foundation / DNA Race Team,,368740,411.46,391.47022954873,
Men Senior Open Cat 3,11,90753,Reyes,Hilario,,,423364,376.88,395.37370659386,
Men Senior Open Cat 3,12,72348,Osvaldo,Mora,Southern California Velo -  Robertson's Ready Mix Junior Development,,394680,369.79,399.27718363899,
Men Senior Open Cat 3,13,137963,Thomas,Fuller,GS Andiamo - U23,,453463,425.38,403.18066068411,
Men Senior Open Cat 3,14,65205,Treavor,Matsushima,Portland Bicycle Studio,,356667,394.52,407.08413772924,
Men Senior Open Cat 3,15,124747,Sebastian,Rodriguez,Southern California Velo -  Robertson's Ready Mix Junior Development,,466527,420.05,410.98761477437,
Men Senior Open Cat 3,16,127683,Garrison,Mejia,Stinner Bicycle Club Elite Racing,,496623,443.14,414.89109181949,
Men Senior Open Cat 3,17,134407,Ian,Chavez,Stinner Bicycle Club Elite Junior Racing,,503756,477.76,418.79456886462,
Men Senior Open Cat 3,18,43432,Luis,Alvarado,S2C/BOSCH pb JL Velo,,337174,446.78,422.69804590975,
Men Senior Open Cat 3,19,96718,Travis,Longfellow,,,434632,444.24,426.60152295487,
Men Senior Open Cat 3,20,77888,Sholom,Jaeger,HistoryNet CT p/b Base Cartel,,402531,410.27,430.505,
Men Senior Open Cat 3,21,127694,Oscar,Lopez,Brockton Cycling,,494575,464.39,434.40847704513,
Men Senior Open Cat 3,22,80567,Eddy,Huntsman,Team California Juniors,,393676,514.51,438.31195409025,
Men Senior Open Cat 3,23,89987,Marco,Diaz,Majestic/Mobbin Cycling,,418233,467.4,442.21543113538,
Men Senior Open Cat 3,24,11511,James,Jorgensen,Impact Racing Team,,336588,300,446.11890818051,
Men Senior Open Cat 3,25,43444,Tomas,Vargas,,,157174,300,450.02238522563,
Men Senior Open Cat 3,26,57770,Isac,Reyes,Neighborhood Cyclery,,353730,412.56,453.92586227076,
Men Senior Open Cat 3,27,127045,Marc,Leon,Southern California Velo -  Robertson's Ready Mix Junior Development,,493183,492.26,457.82933931589,
Men Senior Open Cat 3,28,71595,Hunter,Wilson,Team California Juniors,,378822,430.46,461.73281636101,
Men Senior Open Cat 3,29,71590,Bryan,Wierzchucki,Impact Racing Team,,282943,390.78,465.63629340614,
Men Senior Open Cat 3,30,43430,Salvador,Cano,S2C/BOSCH pb JL Velo,,337176,469.06,469.53977045127,
Men Senior Open Cat 3,31,129239,William,Hubsch,Kelly Benefit Strategies/LSV,,497085,430.55,473.44324749639,
Men Senior Open Cat 3,32,71576,John,Snapp,Southern California Velo,,296610,432.81,477.34672454152,
Men Senior Open Cat 3,33,19535,Taylor,Tongate,Team Velosport / Rock n Road Cyclery,,293248,449.51,481.25020158665,
Men Senior Open Cat 3,34,43355,James,Esser,Cast  A Shadow/Temecula Farmers/Specialized,,222116,433.9,485.15367863177,
Men Senior Open Cat 3,35,53449,Sharif,Carter,Funkadelic Velo/ FV Racing,,222760,512.33,489.0571556769,
Men Senior Open Cat 3,36,71405,Jonathan,Martin,,,392704,429.56,492.96063272203,
Men Senior Open Cat 3,37,106039,Ronny,Chalk,Impact Racing Team,,160433,434.48,496.86410976715,
Men Senior Open Cat 3,38,107263,Steve,Netter,Impact Racing Team,,457996,434.11,500.76758681228,
Men Senior Open Cat 3,DNF,71421,Henry,Szczypiorski jr,Cast a Shadow/Temecula Farmers/Specialized,,274593,413.38,508.57454090253,
Men Senior Open Cat 3,DNF,59360,Rahman,Pinckney,Impact Racing Team,,238500,499.86,508.57454090253,
Men Senior Open Cat 3,DNF,71600,Carlos,Gonzalez,,,219105,443.89,508.57454090253,
Men Senior Open Cat 3,DNF,46365,Oscar,Gutierrez,GBS Racing,,197767,424.08,508.57454090253,
Men Senior Open Cat 3/4,1,144868,Mark,Fitzgerald,Majestic/Mobbin Cycling,,524170,411.5,363.59033333333,
Men Senior Open Cat 3/4,2,143939,Leopoldo,Gonzalez,Serious Cycling,,527490,489.37936676802,367.26292753623,
Men Senior Open Cat 3/4,3,143909,Jean,Tawekjian,Majestic/Mobbin Cycling,,523661,445.57,370.93552173913,
Men Senior Open Cat 3/4,4,142687,Alex,Medina,Carefast,,518749,417.64,374.60811594203,
Men Senior Open Cat 3/4,5,124747,Sebastian,Rodriguez,Southern California Velo -  Robertson's Ready Mix Junior Development,,466527,420.05,378.28071014493,
Men Senior Open Cat 3/4,6,126985,Ramon,Ramos,Big Orange Cycling,,526515,414.77598562693,381.95330434783,
Men Senior Open Cat 3/4,7,127179,Nazaret,Ruiz,,,496690,430.86,385.62589855072,
Men Senior Open Cat 3/4,8,91478,Andrew,Stallings,,,413698,429.72,389.29849275362,
Men Senior Open Cat 3/4,9,144182,Gil,Ron,iSpeed Racing,,503314,423.33,392.97108695652,
Men Senior Open Cat 3/4,10,96716,Issac,Hernandez,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,432043,476.98,396.64368115942,
Men Senior Open Cat 3/4,11,133195,Paul,Mason,Team Sky Canyon,,502377,453.13,400.31627536232,
Men Senior Open Cat 3/4,12,119512,David,Kennedy,D9 Foundation / DNA Race Team,,368740,411.46,403.98886956522,
Men Senior Open Cat 3/4,13,117937,Tyler,Johnson,Go Fast - Incycle,,423452,410.72,407.66146376812,
Men Senior Open Cat 3/4,14,106051,Jose,Chuc,South Bay Wheelmen,,458935,383.17,411.33405797101,
Men Senior Open Cat 3/4,15,143938,Max,Haggard,,,518786,496.53,415.00665217391,
Men Senior Open Cat 3/4,16,151659,Jason,Ryan,,,531477,405.13264871795,418.67924637681,
Men Senior Open Cat 3/4,17,138334,Kevin,Escobar,South Bay Wheelmen,,510155,447.66,422.35184057971,
Men Senior Open Cat 3/4,18,89982,Leighton,Rice,iSpeed Racing,,419293,464.5,426.02443478261,
Men Senior Open Cat 3/4,19,49507,Omar,Audelo,S2C/BOSCH pb JL Velo,,335740,398.43,429.69702898551,
Men Senior Open Cat 3/4,20,128782,Carlos,Martinez -fernandez,CFT/SD  Cycling  Team,,467816,504.9,433.36962318841,
Men Senior Open Cat 3/4,21,138321,Ronney,Escobar,South Bay Wheelmen,,512123,504.23,437.0422173913,
Men Senior Open Cat 3/4,22,64453,Aaron,Preski,D9 Foundation / DNA RACE TEAM,,379770,480.23,440.7148115942,
Men Senior Open Cat 3/4,23,96711,William,Mercier,,,163205,473.65,444.3874057971,
Men Senior Open Cat 3/4,24,126986,Nicholas,Brock,,,466770,443.64,448.06,
Men Senior Open Cat 3/4,25,89971,Marco,Rodriguez,,,423022,474.17,451.7325942029,
Men Senior Open Cat 3/4,26,72384,Julio,Muromeza,Majestic/Mobbin Cycling,,376980,467,455.4051884058,
Men Senior Open Cat 3/4,27,132997,Brian,Kennedy,GS Andiamo - Redlands Legends,,477644,453.14,459.0777826087,
Men Senior Open Cat 3/4,28,96718,Travis,Longfellow,,,434632,444.24,462.75037681159,
Men Senior Open Cat 3/4,29,89987,Marco,Diaz,Majestic/Mobbin Cycling,,418233,467.4,466.42297101449,
Men Senior Open Cat 3/4,30,90851,Kevin,Nix,Big Orange Cycling p/b Beachbody Performance,,424490,412.12,470.09556521739,
Men Senior Open Cat 3/4,31,106132,Sean,Hall,PAA Cycling,,458064,432.64,473.76815942029,
Men Senior Open Cat 3/4,32,127246,Daniel,Beltran,,,496573,465.32,477.44075362319,
Men Senior Open Cat 3/4,33,107116,Manuel,Aguilar,Bicycle.net Racing Team,,459124,444.67,481.11334782609,
Men Senior Open Cat 3/4,34,127670,Josue,Trejo cadena,Serious Cycling,,497471,475.86,484.78594202899,
Men Senior Open Cat 3/4,35,159001,Steve,Utter,Big Orange Cycling p/b Beachbody Performance,,546489,350,488.45853623188,
Men Senior Open Cat 3/4,36,134395,Anson,Araujo,South Bay Wheelmen,,503948,518.6,492.13113043478,
Men Senior Open Cat 3/4,37,71606,Devin,Wilson,GS Andiamo - Redlands Legends,,378823,570.65,495.80372463768,
Men Senior Open Cat 3/4,38,144384,Nicholas,Geleng,Neighborhood Cyclery,,485666,459.64,499.47631884058,
Men Senior Open Cat 3/4,39,92625,Kevin,Kraus,Knobbe Cycling,,422934,506.66,503.14891304348,
Men Senior Open Cat 3/4,40,72716,Carlos,Castillo,PAA Cycling,,204932,350,506.82150724638,
Men Senior Open Cat 3/4,41,71595,Hunter,Wilson,Team California Juniors,,378822,430.46,510.49410144928,
Men Senior Open Cat 3/4,42,98260,Oscar,Cervantes,,,433433,476.51,514.16669565217,
Men Senior Open Cat 3/4,43,154006,Max,Schoenbrunner,,,535533,518.72,517.83928985507,
Men Senior Open Cat 3/4,44,133194,Lucas,Salazar,,,496493,427.72,521.51188405797,
Men Senior Open Cat 3/4,45,146701,Kyle,Westerlin,Dons Bikes,,528278,448.06,525.18447826087,
Men Senior Open Cat 3/4,46,59360,Rahman,Pinckney,Impact Racing Team,,238500,499.86,528.85707246377,
Men Senior Open Cat 3/4,47,93092,Francis,Castaneda,,,392854,534.81,532.52966666667,
Men Senior Open Cat 3/4,DNF,42566,Dmitry,Uchitel,D9 Foundation / DNA RACE TEAM,,302654,521.58,539.87485507246,
Men Senior Open Cat 4,1,91478,Andrew,Stallings,,,413698,429.72,373.0225,
Men Senior Open Cat 4,2,127000,Chris,Hildreth,Orange Pedal Cycling,,494860,369.16,377.52357142857,
Men Senior Open Cat 4,3,143909,Jean,Tawekjian,Majestic/Mobbin Cycling,,523661,445.57,382.02464285714,
Men Senior Open Cat 4,4,143939,Leopoldo,Gonzalez,Serious Cycling,,527490,489.37936676802,386.52571428571,
Men Senior Open Cat 4,5,145565,Fabian,Valdivia,DARE,,243310,441.26,391.02678571429,
Men Senior Open Cat 4,6,149901,Spencer,Tanner,G S Adams Avenue Bicycles,,524225,471.65,395.52785714286,
Men Senior Open Cat 4,7,133194,Lucas,Salazar,,,496493,427.72,400.02892857143,
Men Senior Open Cat 4,8,128782,Carlos,Martinez -fernandez,CFT/SD  Cycling  Team,,467816,504.9,404.53,
Men Senior Open Cat 4,9,133195,Paul,Mason,Team Sky Canyon,,502377,453.13,409.03107142857,
Men Senior Open Cat 4,10,105151,Greg,Wilson,,,488935,469.77,413.53214285714,
Men Senior Open Cat 4,11,138334,Kevin,Escobar,South Bay Wheelmen,,510155,447.66,418.03321428571,
Men Senior Open Cat 4,12,126985,Ramon,Ramos,Big Orange Cycling,,526515,414.77598562693,422.53428571429,
Men Senior Open Cat 4,13,89982,Leighton,Rice,iSpeed Racing,,419293,464.5,427.03535714286,
Men Senior Open Cat 4,14,127670,Josue,Trejo cadena,Serious Cycling,,497471,475.86,431.53642857143,
Men Senior Open Cat 4,15,64453,Aaron,Preski,D9 Foundation / DNA RACE TEAM,,379770,480.23,436.0375,
Men Senior Open Cat 4,16,151659,Jason,Ryan,,,531477,405.13264871795,440.53857142857,
Men Senior Open Cat 4,17,127246,Daniel,Beltran,,,496573,465.32,445.03964285714,
Men Senior Open Cat 4,18,138321,Ronney,Escobar,South Bay Wheelmen,,512123,504.23,449.54071428571,
Men Senior Open Cat 4,19,154006,Max,Schoenbrunner,,,535533,518.72,454.04178571429,
Men Senior Open Cat 4,20,127179,Nazaret,Ruiz,,,496690,430.86,458.54285714286,
Men Senior Open Cat 4,21,146701,Kyle,Westerlin,Dons Bikes,,528278,448.06,463.04392857143,
Men Senior Open Cat 4,22,72711,Octavio,Marquez,,,392315,480.2,467.545,
Men Senior Open Cat 4,23,150896,Ryan,Voth,Team Redlands,,530811,485.18,472.04607142857,
Men Senior Open Cat 4,24,89971,Marco,Rodriguez,,,423022,474.17,476.54714285714,
Men Senior Open Cat 4,25,143938,Max,Haggard,,,518786,496.53,481.04821428571,
Men Senior Open Cat 4,26,71606,Devin,Wilson,GS Andiamo - Redlands Legends,,378823,570.65,485.54928571429,
Men Senior Open Cat 4,27,134395,Anson,Araujo,South Bay Wheelmen,,503948,518.6,490.05035714286,
Men Senior Open Cat 4,28,93092,Francis,Castaneda,,,392854,534.81,494.55142857143,
Men Senior Open Cat 4,29,159001,Steve,Utter,Big Orange Cycling p/b Beachbody Performance,,546489,400,499.0525,
Men Senior Open Cat 4,30,133097,Jeffrey,Bowens,,,484320,518.82,503.55357142857,
Men Senior Open Cat 4,31,106048,Robert,Viano,,,457031,455.63845,508.05464285714,
Men Senior Open Cat 4,32,129235,Eric,Sasse,,,498282,396.57,512.55571428571,
Men Senior Open Cat 4,33,142687,Alex,Medina,Carefast,,518749,417.64,517.05678571429,
Men Senior Open Cat 4,34,132997,Brian,Kennedy,GS Andiamo - Redlands Legends,,477644,453.14,521.55785714286,
Men Senior Open Cat 4,35,98260,Oscar,Cervantes,,,433433,476.51,526.05892857143,
Men Senior Open Cat 4,36,141990,Wesley,King,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,516699,503.24,530.56,
Men Senior Open Cat 4,37,127008,Christian,Rodriguez,Monster Media Elite Masters,,494632,491.58,535.06107142857,
Men Senior Open Cat 4,38,107116,Manuel,Aguilar,Bicycle.net Racing Team,,459124,444.67,539.56214285714,
Men Senior Open Cat 4,39,92625,Kevin,Kraus,Knobbe Cycling,,422934,506.66,544.06321428571,
Men Senior Open Cat 4,40,72716,Carlos,Castillo,PAA Cycling,,204932,400,548.56428571429,
Men Senior Open Cat 4,41,144384,Nicholas,Geleng,Neighborhood Cyclery,,485666,459.64,553.06535714286,
Men Senior Open Cat 4,42,127003,Chants,Davidson,,,494699,519.31,557.56642857143,
Men Senior Open Cat 4,DNF,126986,Nicholas,Brock,,,466770,443.64,566.56857142857,
Men Senior Open Cat 4/5,1,149901,Spencer,Tanner,G S Adams Avenue Bicycles,,524225,471.65,372.377,
Men Senior Open Cat 4/5,2,146681,Jake,Oswald,,,469731,429.41176470588,376.3435,
Men Senior Open Cat 4/5,3,145025,Ricardo,Sanchez orozco,,,524367,467.22,380.31,
Men Senior Open Cat 4/5,4,127000,Chris,Hildreth,Orange Pedal Cycling,,494860,369.16,384.2765,
Men Senior Open Cat 4/5,5,142687,Alex,Medina,Carefast,,518749,417.64,388.243,
Men Senior Open Cat 4/5,6,158987,James,Alberto,,,,450,392.2095,
Men Senior Open Cat 4/5,7,158988,Ulises,Lopez,,,547978,450,396.176,
Men Senior Open Cat 4/5,8,151646,Raul,Contreras,,,532870,444.06161656405,400.1425,
Men Senior Open Cat 4/5,9,127003,Chants,Davidson,,,494699,519.31,404.109,
Men Senior Open Cat 4/5,10,158989,Johnathon,Keep,,,251434,450,408.0755,
Men Senior Open Cat 4/5,11,156113,Lubin,N piedras avila,,,539062,462.97,412.042,
Men Senior Open Cat 4/5,12,145005,Yean,Diaz,,,306314,486.27,416.0085,
Men Senior Open Cat 4/5,13,150811,Juan,Esteban delgado casillas,,,530779,434.58,419.975,
Men Senior Open Cat 4/5,14,154006,Max,Schoenbrunner,,,535533,518.72,423.9415,
Men Senior Open Cat 4/5,15,143938,Max,Haggard,,,518786,496.53,427.908,
Men Senior Open Cat 4/5,16,144384,Nicholas,Geleng,Neighborhood Cyclery,,485666,459.64,431.8745,
Men Senior Open Cat 4/5,17,158990,William,Campbell,,,546202,450,435.841,
Men Senior Open Cat 4/5,18,127670,Josue,Trejo cadena,Serious Cycling,,497471,475.86,439.8075,
Men Senior Open Cat 4/5,19,154005,Jon,Peraza,,,536416,451.90874358974,443.774,
Men Senior Open Cat 4/5,20,134041,Fran,Sur,Big Orange Cycling p/b Beachbody Performance,,536740,617.81698809524,447.7405,
Men Senior Open Cat 4/5,21,158991,Dafne,Zendejas cuevas,,,,450,451.707,
Men Senior Open Cat 4/5,22,150896,Ryan,Voth,Team Redlands,,530811,485.18,455.6735,
Men Senior Open Cat 4/5,23,64453,Aaron,Preski,D9 Foundation / DNA RACE TEAM,,379770,480.23,459.64,
Men Senior Open Cat 4/5,24,106048,Robert,Viano,,,457031,455.63845,463.6065,
Men Senior Open Cat 4/5,25,143922,Irvin,Zavaleta,Breakaway Cycling p/b Station Casinos,,524138,517.12,467.573,
Men Senior Open Cat 4/5,26,158992,George,Romero ii,Serious Cycling,,549091,450,471.5395,
Men Senior Open Cat 4/5,27,158993,Sean,Grumney,,,545689,450,475.506,
Men Senior Open Cat 4/5,28,146067,David,Ruvalcaba reyes,BMW Major Motion Development Team,,524959,600.63895833333,479.4725,
Men Senior Open Cat 4/5,29,144844,Edgard,Martunaga,,,531696,495.43,483.439,
Men Senior Open Cat 4/5,30,158994,Aurelio,Bermudez,,,,450,487.4055,
Men Senior Open Cat 4/5,31,158995,Jose,Ramos,,,523884,450,491.372,
Men Senior Open Cat 4/5,32,144386,Kyle,Szabo,TeamODZ,,501638,537.92,495.3385,
Men Senior Open Cat 4/5,33,146723,Roman,Encinas,,,529724,450,499.305,
Men Senior Open Cat 4/5,34,158996,Christopher,Davy,,,547795,450,503.2715,
Men Senior Open Cat 4/5,35,59339,Refujio,Galvan,Pacific Sunset Velo/Pac Sun Velo,,238131,531.65,507.238,
Men Senior Open Cat 4/5,36,93092,Francis,Castaneda,,,392854,534.81,511.2045,
Men Senior Open Cat 4/5,37,153630,Alejandro,Zarate,,,534822,566.65,515.171,
Men Senior Open Cat 4/5,38,158997,Luis,Castro,,,547975,450,519.1375,
Men Senior Open Cat 4/5,39,136899,Gustavo,Lopez,,,536412,483.95,523.104,
Men Senior Open Cat 4/5,40,150810,Sergio,Martin rodriguez quintero,,,527768,478.74,527.0705,
Men Senior Open Cat 4/5,41,76511,Jose,Moreira,Bicycle.net,,524385,504.83,531.037,
Men Senior Open Cat 4/5,42,158998,Edgar,Romo,,,547967,450,535.0035,
Men Senior Open Cat 4/5,43,144868,Mark,Fitzgerald,Majestic/Mobbin Cycling,,524170,411.5,538.97,
Men Senior Open Cat 4/5,44,42107,Jeff,Kocina,,,335330,450,542.9365,
Men Senior Open Cat 4/5,45,143939,Leopoldo,Gonzalez,Serious Cycling,,527490,489.37936676802,546.903,
Men Senior Open Cat 4/5,DNF,158999,Robert,Davis,SDBC/EMERALD TEXTILES p/b UC Cyclery,,523396,450,554.836,
Men Senior Open Cat 4/5,DNF,159000,Jacob,Smyth,,,547859,450,554.836,
Men Senior Open Cat 4/5,DNF,98260,Oscar,Cervantes,,,433433,476.51,554.836,
Men Senior Open Cat 5,1,131093,Jason,Pedersen,,,496699,378.49933333333,378.49933333333,
Men Senior Open Cat 5,2,95107,Alberto,Rodriguez,,,449536,500,402.88115217152,
Men Senior Open Cat 5,3,146681,Jake,Oswald,,,469731,429.41176470588,408.59402557319,
Men Senior Open Cat 5,4,158989,Johnathon,Keep,,,251434,500,414.30689897487,
Men Senior Open Cat 5,5,138800,Jose,Espinoza,,,520493,472.35863095238,420.01977237654,
Men Senior Open Cat 5,6,143922,Irvin,Zavaleta,Breakaway Cycling p/b Station Casinos,,524138,517.12,425.73264577822,
Men Senior Open Cat 5,7,158996,Christopher,Davy,,,547795,500,431.44551917989,
Men Senior Open Cat 5,8,158995,Jose,Ramos,,,523884,500,437.15839258157,
Men Senior Open Cat 5,9,156113,Lubin,N piedras avila,,,539062,462.97,442.87126598325,
Men Senior Open Cat 5,10,145566,Luis,Gutierrez,Neighborhood Cyclery,,526447,512.5,448.58413938492,
Men Senior Open Cat 5,11,159002,Benjamin,Wagstaff,,,542482,500,454.2970127866,
Men Senior Open Cat 5,12,159003,Greg,Balagot,,,533760,500,460.00988618827,
Men Senior Open Cat 5,13,159004,Adrian,Ko,,,548860,500,465.72275958995,
Men Senior Open Cat 5,14,134041,Fran,Sur,Big Orange Cycling p/b Beachbody Performance,,536740,617.81698809524,471.43563299162,
Men Senior Open Cat 5,15,144883,Virgo,Datu,,,525923,582.41164215686,477.1485063933,
Men Senior Open Cat 5,16,154309,Tiger,Chase,,,512814,454.53936231884,482.86137979497,
Men Senior Open Cat 5,17,153998,Kenneth,Smith,Eliel Factory Team,,78122,492.02478787879,488.57425319665,
Men Senior Open Cat 5,18,159005,David,Pouchoulan,,,,500,494.28712659832,
Men Senior Open Cat 5,19,137964,James,Burthe,,,494190,561.69,500,
Men Senior Open Cat 5,20,111625,Ricardo,Corral,,,459041,582.87,505.71287340168,
Men Senior Open Cat 5,21,156114,Tristan,Vargas,,,538338,487.66,511.42574680335,
Men Senior Open Cat 5,22,145809,Mark,Rocha,Padyak Racing Team,,525920,478.16,517.13862020503,
Men Senior Open Cat 5,23,147796,Issac,Vasquez,,,545235,608.36518183456,522.8514936067,
Men Senior Open Cat 5,24,159000,Jacob,Smyth,,,547859,500,528.56436700838,
Men Senior Open Cat 5,25,158990,William,Campbell,,,546202,500,534.27724041005,
Men Senior Open Cat 5,26,158992,George,Romero ii,Serious Cycling,,549091,500,539.99011381173,
Men Senior Open Cat 5,27,144386,Kyle,Szabo,TeamODZ,,501638,537.92,545.7029872134,
Men Senior Open Cat 5,28,156116,Fernando,Garcia,S2C/BOSCH pb JL Velo,,526888,524.69671794872,551.41586061508,
Men Senior Open Cat 5,29,159006,Alex,Zermeno,,,549048,500,557.12873401675,
Men Senior Open Cat 5,30,151964,Giovanni,Lopez,Neighborhood Cyclery,,526221,555.14,562.84160741843,
Men Senior Open Cat 5,31,158999,Robert,Davis,SDBC/EMERALD TEXTILES p/b UC Cyclery,,523396,500,568.55448082011,
Men Senior Open Cat 5,32,158993,Sean,Grumney,,,545689,500,574.26735422178,
Men Senior Open Cat 5,33,159007,Jesse,Martinez,,,530826,500,579.98022762346,
Men Senior Open Cat 5,34,159008,Jonathan,Yepes,,,549050,500,585.69310102513,
Men Senior Open Cat 5,35,159009,Kyle,Kinder,,,548816,500,591.40597442681,
Men Senior Open Cat 5,36,159010,Dillon,Hu,,,549179,500,597.11884782848,
Men Senior Open Cat 5,DNF,146666,John,Baboyan,Southern California Velo,,527134,519.46,608.54459463183,
Men Senior Open Cat 5,DNF,146723,Roman,Encinas,,,529724,500,608.54459463183,
Men Senior Open Cat 5,DNF,156112,Johnny,Haygood,,,539001,481.47746153846,608.54459463183,
Men Senior Open Cat 5,DNF,159011,Greg,Hickman,,,547724,500,608.54459463183,
Men Senior Open Cat 5,DNF,145571,Coit,Monell,,,523374,603.53,608.54459463183,
Men Senior Open Cat 5,DNF,145041,Adam,Nunez,GBS Racing,,524403,583.0166292735,608.54459463183,
Men Senior Open Cat 5,DNF,153632,Sophia,Wafa,Majestic/Mobbin Cycling,,549018,500,608.54459463183,
