Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JV1 Boys D1,18,332893,Torsten,Robinson,Eagles High School Team,,,700,663.65384615385,
Men JV1 Boys D1,19,332894,Felix,Shuldiner,Archie Williams High School,,,700,667.69230769231,
Men JV1 Boys D1,20,332895,Ryan,Kunkel,Tamalpais High School,,,700,671.73076923077,
Men JV1 Boys D1,21,332896,Liam,Rosenbaum,Archie Williams High School,,,700,675.76923076923,
Men JV1 Boys D1,22,332897,William,J langtry,Trojans High School Mountain Bike Team,,,700,679.80769230769,
Men JV1 Boys D1,23,332898,Ryan,Aliotti,Granite Bay High School Grizzlies,,,700,683.84615384615,
Men JV1 Boys D1,24,332899,Nicholas,Cabrera,Eagles High School Team,,530448,700,687.88461538462,
Men JV1 Boys D1,25,332900,Carter,Cherry,Granite Bay High School Grizzlies,,,700,691.92307692308,
Men JV1 Boys D1,26,332901,Dylan,Donner,Archie Williams High School,,,700,695.96153846154,
Men JV1 Boys D1,27,332902,Caleb,Ward,Woodcreek High School,,,700,700,
Men JV1 Boys D1,28,332903,Quinn,Macdonald,Tamalpais High School,,,700,704.03846153846,
Men JV1 Boys D1,29,332904,Will,Davis,Woodcreek High School,,92383,700,708.07692307692,
Men JV1 Boys D1,30,332905,Aiden,Liu,Granite Bay High School Grizzlies,,,700,712.11538461538,
Men JV1 Boys D1,31,332906,Jack,Wong,Tamalpais High School,,,700,716.15384615385,
Men JV1 Boys D1,32,332907,Elliott,Garneau,Archie Williams High School,,,700,720.19230769231,
Men JV1 Boys D1,33,332908,Fred,Cutting,Saint Helena Thunderbirds,,,700,724.23076923077,
Men JV1 Boys D1,34,332909,Brady,Watkins,Wildcats High School Mountain Bike Team,,,700,728.26923076923,
Men JV1 Boys D1,35,332910,Caden,Bernstein-lawler,Tamalpais High School,,,700,732.30769230769,
Men JV1 Boys D1,36,332911,Weston,Rowitz,Archie Williams High School,,,700,736.34615384615,
Men JV1 Boys D1,37,332912,Caleb,Craven,Woodcreek High School,,,700,740.38461538462,
Men JV1 Boys D1,38,84758,Ethan,Cohen,Bruins High School Mountain Bike Team,,386163,700,744.42307692308,
Men JV1 Boys D1,39,332913,Noah,Michela,Saint Helena Thunderbirds,,,700,748.46153846154,
Men JV1 Boys D1,40,332914,Matteo,Hanson,Tamalpais High School,,,700,752.5,
Men JV1 Boys D1,41,332915,Declan,Riley,Archie Williams High School,,,700,756.53846153846,
Men JV1 Boys D1,42,332916,Miles,Matney,Tamalpais High School,,,700,760.57692307692,
Men JV1 Boys D1,43,332917,Matt,Ardigo,Archie Williams High School,,,700,764.61538461538,
Men JV1 Boys D1,44,332918,Colby,Hicks,Trojans High School Mountain Bike Team,,,700,768.65384615385,
Men JV1 Boys D1,45,332919,Trevor,Forgie,Saint Helena Thunderbirds,,650410,700,772.69230769231,
Men JV1 Boys D1,46,332920,Tom,Woods,Saint Helena Thunderbirds,,,700,776.73076923077,
Men JV1 Boys D1,47,332891,Aidan,Bennett,Bruins High School Mountain Bike Team,,,700,780.76923076923,
Men JV1 Boys D1,48,332921,Torin,Pilla,San Rafael High School,,,700,784.80769230769,
Men JV1 Boys D1,49,332922,Damian,Hackett,Tamalpais High School,,,700,788.84615384615,
Men JV1 Boys D1,50,332923,Chet,Wells,Trojans High School Mountain Bike Team,,,700,792.88461538462,
Men JV1 Boys D1,51,332924,Ryan,Carnesi,Woodcreek High School,,,700,796.92307692308,
Men JV1 Boys D1,52,105249,Alex,Gonzales,Trojans High School Mountain Bike Team,,,700,800.96153846154,
Men JV1 Boys D2,1,332836,Te'ah,Hirschfeld,San Marin High School,,668108,700,595,
Men JV1 Boys D2,2,332837,Quinn,Murray,Middletown High School,,,700,599.03846153846,
Men JV1 Boys D2,3,251981,Tyler,Majors,Annadel Composite,,654109,700,603.07692307692,
Men JV1 Boys D2,4,332838,Max,Way,Pleasant Valley High School,,624337,700,607.11538461538,
Men JV1 Boys D2,5,332839,Anakin,Steen,Nevada Union High School,,,700,611.15384615385,
Men JV1 Boys D2,6,317338,Taner,Knutson,Placer High School,,,700,615.19230769231,
Men JV1 Boys D2,7,332840,Dinon,Mcintosh,Arcata High School,,,700,619.23076923077,
Men JV1 Boys D2,8,332841,Jacob,Wollwerth,Folsom High School,,,700,623.26923076923,
Men JV1 Boys D2,9,332842,Dax,Sellers,Placer High School,,636395,700,627.30769230769,
Men JV1 Boys D2,10,332843,Manuel,Guevara,Marin Academy,,,700,631.34615384615,
Men JV1 Boys D2,11,246269,James,Andersen,Analy High School,,616123,700,635.38461538462,
Men JV1 Boys D2,12,332844,Sebastian,Bruggisser,Petaluma Composite,,667825,700,639.42307692308,
Men JV1 Boys D2,13,332845,William,Ladue,Chico High School,,640207,700,643.46153846154,
Men JV1 Boys D2,14,332846,Jordan,Haley,Hangtown Composite,,,700,647.5,
Men JV1 Boys D2,15,332847,August,Lincoln,Analy High School,,,700,651.53846153846,
Men JV1 Boys D2,16,332848,Miles,Swarner,Windsor High School,,751960,700,655.57692307692,
Men JV1 Boys D2,17,332849,Caden,Behrens,Windsor High School,,,700,659.61538461538,
Men JV1 Boys D2,18,332850,Landen,Borchers,Vacaville High School,,,700,663.65384615385,
Men JV1 Boys D2,19,332851,Xavier,Surgeon,Windsor High School,,,700,667.69230769231,
Men JV1 Boys D2,20,332852,Brandon,Dobbs,Redding Composite MTB Team,,,700,671.73076923077,
Men JV1 Boys D2,21,332853,Cyrus,Charles,Nevada Union High School,,,700,675.76923076923,
Men JV1 Boys D2,22,332854,Connor,Shahan,Vacaville High School,,,700,679.80769230769,
Men JV1 Boys D2,23,332855,Adam,Coty,Folsom High School,,,700,683.84615384615,
Men JV1 Boys D2,24,332856,Evan,Silva,North Marin Composite,,,700,687.88461538462,
Men JV1 Boys D2,25,90416,Luke,Mckenzie,Nevada Union High School,,423567,700,691.92307692308,
Men JV1 Boys D2,26,332857,Caden,Pope,Del Oro High School,,,700,695.96153846154,
Men JV1 Boys D2,27,332858,Casey,Slinkard,Chico High School,,,700,700,
Men JV1 Boys D2,28,332859,Liam,Courtney,Vacaville High School,,,700,704.03846153846,
Men JV1 Boys D2,29,332860,Jake,Mcdonnell,San Domenico School,,,700,708.07692307692,
Men JV1 Boys D2,30,332861,Quinn,Bayless,Analy High School,,,700,712.11538461538,
Men JV1 Boys D2,31,332862,Grant,Roos,Chico High School,,,700,716.15384615385,
Men JV1 Boys D2,32,332863,Charlie,Held,Marin Catholic High School,,,700,720.19230769231,
Men JV1 Boys D2,33,332864,Tyler,Rae,Rocklin High School,,,700,724.23076923077,
Men JV1 Boys D2,34,332865,Dawson,Kosiek,TLMTB,,,700,728.26923076923,
Men JV1 Boys D2,35,19866,Alexander,Scott,Maria Carrillo High School,,,700,732.30769230769,
Men JV1 Boys D2,36,332866,Nolan,Mendenhall,Napa Valley Composite Cycling-Rebobs,,650365,700,736.34615384615,
Men JV1 Boys D2,37,332867,Dalton,Borchers,West County Composite,,,700,740.38461538462,
Men JV1 Boys D2,38,332868,Nathan,Criswell,San Marin High School,,,700,744.42307692308,
Men JV1 Boys D2,39,332869,Dylan,Harkins,Hangtown Composite,,,700,748.46153846154,
Men JV1 Boys D2,40,332870,Kyle,Ingels,Marin Catholic High School,,,700,752.5,
Men JV1 Boys D2,41,332871,Benjamin,Andres,North State High School Composite,,,700,756.53846153846,
Men JV1 Boys D2,42,332872,Nicolo,Costanzo,Eureka High School,,,700,760.57692307692,
Men JV1 Boys D2,43,332873,Galen,Tucker,Analy High School,,517691,700,764.61538461538,
Men JV1 Boys D2,44,332874,Wilder,Briggs,Marin Academy,,,700,768.65384615385,
Men JV1 Boys D2,45,269781,Matthew,Craig,Del Oro High School,,,700,772.69230769231,
Men JV1 Boys D2,46,332875,Mason,Ingersoll,Maria Carrillo High School,,,700,776.73076923077,
Men JV1 Boys D2,47,332876,Gavin,Dubois,Middletown Composite,,,700,780.76923076923,
Men JV1 Boys D2,48,332877,Quinn,Kiernan,San Marin High School,,,700,784.80769230769,
Men JV1 Boys D2,49,332878,Nathan,Beck,Windsor High School,,622543,700,788.84615384615,
Men JV1 Boys D2,50,332879,Rohan,Metzler,Branson High School,,,700,792.88461538462,
Men JV1 Boys D2,51,332880,Caden,Sager,Redding Composite MTB Team,,,700,796.92307692308,
Men JV1 Boys D2,52,228595,John,Hoffman,Analy High School,,,700,800.96153846154,
Men JV2 Boys D1,1,228646,Aero,Fin-fisher,Archie Williams High School,,591326,700,595,
Men JV2 Boys D1,2,332755,Reid,Imwalle,Tamalpais High School,,,700,598,
Men JV2 Boys D1,3,189922,Wyatt,Campbell,Trojans High School Mountain Bike Team,,605718,700,601,
Men JV2 Boys D1,4,332756,Austin,Gracey,Tamalpais High School,,,700,604,
Men JV2 Boys D1,5,332757,Simon,Debeer,Trojans High School Mountain Bike Team,,,700,607,
Men JV2 Boys D1,6,332758,Ryken,Martinelli,Trojans High School Mountain Bike Team,,,700,610,
Men JV2 Boys D1,7,332759,Jack,Charlesworth,San Rafael High School,,,700,613,
Men JV2 Boys D1,8,332760,Zachary,Elkins,Eagles High School Team,,,700,616,
Men JV2 Boys D1,9,332761,Charlie,Garrett,Saint Helena Thunderbirds,,,700,619,
Men JV2 Boys D1,10,252928,Nolan,Foss,Trojans High School Mountain Bike Team,,,700,622,
Men JV2 Boys D1,11,103952,James,Ward,San Rafael High School,,,700,625,
Men JV2 Boys D1,12,332762,Roman,Giang,Redwood High School,,,700,628,
Men JV2 Boys D1,13,332763,Nolan,Deforrest,Redwood High School,,,700,631,
Men JV2 Boys D1,14,332764,Jack,Ruder,San Rafael High School,,,700,634,
Men JV2 Boys D1,15,332765,Cameron,Van fleet,Woodcreek High School,,,700,637,
Men JV2 Boys D1,16,332766,Brady,Flatt,Tamalpais High School,,,700,640,
Men JV2 Boys D1,17,332767,Elias,Friedrichsdorf,Tamalpais High School,,,700,643,
Men JV2 Boys D1,18,332768,Lem,Taichman-bernstein,Tamalpais High School,,,700,646,
Men JV2 Boys D1,19,332769,Axel,Bensch,Archie Williams High School,,,700,649,
Men JV2 Boys D1,20,332770,Sammy,Filtzanidis,Trojans High School Mountain Bike Team,,,700,652,
Men JV2 Boys D1,21,332771,Neil,Ammerall,Archie Williams High School,,,700,655,
Men JV2 Boys D1,22,332772,Aaron,Gordon,Redwood High School,,,700,658,
Men JV2 Boys D1,23,332773,Hyrum,Streadbeck,Trojans High School Mountain Bike Team,,,700,661,
Men JV2 Boys D1,24,332774,Talin,Mani,Tamalpais High School,,,700,664,
Men JV2 Boys D1,25,332775,Kristoffer,Hillesheim,Archie Williams High School,,,700,667,
Men JV2 Boys D1,26,332776,Ethan,Garfola,Redwood High School,,,700,670,
Men JV2 Boys D1,27,332777,Jake,Wolly,Tamalpais High School,,,700,673,
Men JV2 Boys D1,28,268972,Owen,Hall,Bruins High School Mountain Bike Team,,,700,676,
Men JV2 Boys D1,29,332778,Miles,Blanchard,Archie Williams High School,,,700,679,
Men JV2 Boys D1,30,332779,Eli,Singer,Redwood High School,,,700,682,
Men JV2 Boys D1,31,332780,Dillon,Cavagnaro,Archie Williams High School,,,700,685,
Men JV2 Boys D1,32,332781,Cameron,Hill,Bruins High School Mountain Bike Team,,,700,688,
Men JV2 Boys D1,33,332782,Liam,Keane,Tamalpais High School,,,700,691,
Men JV2 Boys D1,34,332783,Aven,Fenner,Redwood High School,,,700,694,
Men JV2 Boys D1,35,332784,Hayden,Maxwell,Eagles High School Team,,,700,697,
Men JV2 Boys D1,36,332785,Gleb,Nekhymchuk,Redwood High School,,,700,700,
Men JV2 Boys D1,37,332786,Vinnie,Gallo,Wildcats High School Mountain Bike Team,,,700,703,
Men JV2 Boys D1,38,332787,Anthony,Kousharian,Redwood High School,,,700,706,
Men JV2 Boys D1,39,243563,Ben,Freeman,Archie Williams High School,,656644,700,709,
Men JV2 Boys D1,40,332788,Ethan,Revitch,Tamalpais High School,,,700,712,
Men JV2 Boys D1,41,332789,Nicolas,Berberich,Archie Williams High School,,,700,715,
Men JV2 Boys D1,42,332790,Caden,Marinozzi,Tamalpais High School,,,700,718,
Men JV2 Boys D1,43,332791,Joshua,Tolentino,Woodcreek High School,,,700,721,
Men JV2 Boys D1,44,332792,Tobias,Foster,Redwood High School,,,700,724,
Men JV2 Boys D1,45,332793,Garrett,Bliss,Bruins High School Mountain Bike Team,,,700,727,
Men JV2 Boys D1,46,332794,Aidan,Bezian,Saint Helena Thunderbirds,,,700,730,
Men JV2 Boys D1,47,332795,Owen,Hartmann,Woodcreek High School,,,700,733,
Men JV2 Boys D1,48,332796,Luke,Esslinger,Redwood High School,,,700,736,
Men JV2 Boys D1,49,332797,Daniel,Seidel,Tamalpais High School,,,700,739,
Men JV2 Boys D1,50,332798,Declan,Kellogg,Tamalpais High School,,,700,742,
Men JV2 Boys D1,51,142375,Noah,Smith,Eagles High School Team,,,700,745,
Men JV2 Boys D1,52,8948,Ben,Noble,Archie Williams High School,,290874,700,748,
Men JV2 Boys D1,53,332799,Trenton,Cademarti,Woodcreek High School,,,700,751,
Men JV2 Boys D1,54,332800,Saharsh,Koppisetty,Eagles High School Team,,,700,754,
Men JV2 Boys D1,55,332801,Iven,Sanderson,Eagles High School Team,,,700,757,
Men JV2 Boys D1,56,99604,Zane,Edwards,Archie Williams High School,,438568,700,760,
Men JV2 Boys D1,57,332802,Kaedyn,Buchanan,Saint Helena Thunderbirds,,,700,763,
Men JV2 Boys D1,58,332803,Flash,Flood,Woodcreek High School,,,700,766,
Men JV2 Boys D1,59,332804,Samuel,Riggs,Woodcreek High School,,,700,769,
Men JV2 Boys D1,60,332805,Scott,Cueto,Granite Bay High School Grizzlies,,,700,772,
Men JV2 Boys D1,61,332806,Jerry,Rocha,Saint Helena Thunderbirds,,,700,775,
Men JV2 Boys D1,62,332807,Parker,Cardoza,Wildcats High School Mountain Bike Team,,,700,778,
Men JV2 Boys D1,63,332808,Kale,Bruns,Eagles High School Team,,,700,781,
Men JV2 Boys D1,64,332809,Nick,Woods,Saint Helena Thunderbirds,,38924,700,784,
Men JV2 Boys D1,65,332810,Aidan,Rathbun,Wildcats High School Mountain Bike Team,,,700,787,
Men JV2 Boys D1,66,332811,Matthew,Ordin,San Rafael High School,,,700,790,
Men JV2 Boys D1,67,332812,Christopher,Wolf,Saint Helena Thunderbirds,,148244,700,793,
Men JV2 Boys D1,68,332813,Curtis,Sorensen,Trojans High School Mountain Bike Team,,,700,796,
Men JV2 Boys D1,69,332814,Theo,Pearcy,Redwood High School,,,700,799,
Men JV2 Boys D1,70,332815,Gavin,Fenner,San Rafael High School,,,700,802,
Men JV2 Boys D1,71,332816,Chase,Splawn,Woodcreek High School,,,700,805,
Men JV2 Boys D2,1,247353,Jack,Grubb,Marin Academy,,629036,700,595,
Men JV2 Boys D2,2,332686,Harry,Newton,West County Composite,,,700,597.44186046512,
Men JV2 Boys D2,3,332687,Paul,Torres,Placer Foothills Composite,,,700,599.88372093023,
Men JV2 Boys D2,4,332688,Brandon,Brass,Hangtown Composite,,,700,602.32558139535,
Men JV2 Boys D2,5,332689,Ozzy,Vogt,Nevada Union High School,,,700,604.76744186047,
Men JV2 Boys D2,6,317510,Carter,Wielt,San Marin High School,,,700,607.20930232558,
Men JV2 Boys D2,7,208312,Logan,Burton,Del Oro High School,,581565,700,609.6511627907,
Men JV2 Boys D2,8,332690,Bla,Randles,Arcata High School,,,700,612.09302325581,
Men JV2 Boys D2,9,332691,Greyson,Luksemburg,Folsom High School,,,700,614.53488372093,
Men JV2 Boys D2,10,332692,Gabriel,Cortes,Miners MTB Composite,,,700,616.97674418605,
Men JV2 Boys D2,11,332693,Alex,Tate,Spartans Composite,,,700,619.41860465116,
Men JV2 Boys D2,12,332694,Liam,Hoffman,Spartans Composite,,,700,621.86046511628,
Men JV2 Boys D2,13,332695,Aiden,Hemmings,San Marin High School,,,700,624.3023255814,
Men JV2 Boys D2,14,332696,Zac,Dropping,VHS-REBOBS,,,700,626.74418604651,
Men JV2 Boys D2,15,332697,Graham,Goff,Marin Academy,,,700,629.18604651163,
Men JV2 Boys D2,16,332698,Parker,Ford,Hangtown Composite,,,700,631.62790697674,
Men JV2 Boys D2,17,332699,Asa,Jules,Humboldt Composite,,,700,634.06976744186,
Men JV2 Boys D2,18,332700,Alton,Bender,San Domenico School,,,700,636.51162790698,
Men JV2 Boys D2,19,216769,Luca,Hines,Marin Catholic High School,,593057,700,638.95348837209,
Men JV2 Boys D2,20,332701,Peter,Kosina,Nevada Union High School,,,700,641.39534883721,
Men JV2 Boys D2,21,332702,Max,Mckinney,Windsor High School,,,700,643.83720930233,
Men JV2 Boys D2,22,332703,Jeremy,Andres,North State High School Composite,,,700,646.27906976744,
Men JV2 Boys D2,23,332704,Camden,Aaen,Napa Valley Composite Cycling-Rebobs,,,700,648.72093023256,
Men JV2 Boys D2,24,332705,Sawyer,Katri,Eureka High School,,,700,651.16279069767,
Men JV2 Boys D2,25,332706,Ethan,Barber,Roseville High School,,,700,653.60465116279,
Men JV2 Boys D2,26,332707,Nolan,Kavanaugh,Eureka High School,,,700,656.04651162791,
Men JV2 Boys D2,27,71884,Thomas,Brady,Marin Catholic High School,,,700,658.48837209302,
Men JV2 Boys D2,28,332708,Aidan,Nielson,Chico High School,,,700,660.93023255814,
Men JV2 Boys D2,29,332709,John,Cleveland,District Christian Academy,,503051,700,663.37209302326,
Men JV2 Boys D2,30,332710,Wade,Clapson,Hangtown Composite,,,700,665.81395348837,
Men JV2 Boys D2,31,332711,Riley,Weaver,Windsor High School,,,700,668.25581395349,
Men JV2 Boys D2,32,332712,Leo,Rocha escobar,Mendocino Composite,,,700,670.6976744186,
Men JV2 Boys D2,33,139947,Michael,Robbins,Rio Americano High School,,,700,673.13953488372,
Men JV2 Boys D2,34,332713,Carter,Sessions,Del Oro High School,,,700,675.58139534884,
Men JV2 Boys D2,35,45573,Ben,Gray,Miners MTB Composite,,,700,678.02325581395,
Men JV2 Boys D2,36,332714,Felix,Holme,Marin Catholic High School,,,700,680.46511627907,
Men JV2 Boys D2,37,332715,Calin,Blodgett,Marin Academy,,,700,682.90697674419,
Men JV2 Boys D2,38,332716,Tristan,Moores,Windsor High School,,,700,685.3488372093,
Men JV2 Boys D2,39,63837,Kevin,Wilson,Pleasant Valley High School,,,700,687.79069767442,
Men JV2 Boys D2,40,332717,Harrison,Marsh,San Marin High School,,,700,690.23255813953,
Men JV2 Boys D2,41,153507,Luca,Schultz,Rio Americano High School,,,700,692.67441860465,
Men JV2 Boys D2,42,158790,Evan,Cole,Chico High School,,575979,700,695.11627906977,
Men JV2 Boys D2,43,332718,Cameron,Browning,Roseville High School,,,700,697.55813953488,
Men JV2 Boys D2,44,332719,Emyr,Garcia-carlos,Placer High School,,,700,700,
Men JV2 Boys D2,45,332720,Hayden,Belles,Placer High School,,,700,702.44186046512,
Men JV2 Boys D2,46,332721,Cade,Waddell,Independent Riders HS - Repack,,,700,704.88372093023,
Men JV2 Boys D2,47,332722,Cian,Mcleer,Roseville High School,,,700,707.32558139535,
Men JV2 Boys D2,48,332723,Trevor,Soulier,Placer Foothills Composite,,,700,709.76744186047,
Men JV2 Boys D2,49,332724,Angus,Bly,San Domenico School,,,700,712.20930232558,
Men JV2 Boys D2,50,332725,Casey,Noland,Branson High School,,,700,714.6511627907,
Men JV2 Boys D2,51,332726,Cameron,Gearhart,San Domenico School,,,700,717.09302325581,
Men JV2 Boys D2,52,332727,Margad-erdene,Enkhbayar,Folsom High School,,,700,719.53488372093,
Men JV2 Boys D2,53,60180,Aaron,Liddell,Windsor High School,,21149,700,721.97674418605,
Men JV2 Boys D2,54,332728,Samuel,Mccrary,Vacaville Composite,,,700,724.41860465116,
Men JV2 Boys D2,55,332729,Winston,Westhafer,Mendocino Composite,,,700,726.86046511628,
Men JV2 Boys D2,56,332730,Izzy,Epstein,Petaluma Composite,,,700,729.3023255814,
Men JV2 Boys D2,57,332731,Nathan,Kelley,Marin Catholic High School,,192467,700,731.74418604651,
Men JV2 Boys D2,58,332732,Wyatt,Kirchner,Marin Catholic High School,,,700,734.18604651163,
Men JV2 Boys D2,59,131317,Jackson,Leach,Vacaville Composite,,496737,700,736.62790697674,
Men JV2 Boys D2,60,332733,Cameron,Pray,Del Oro High School,,,700,739.06976744186,
Men JV2 Boys D2,61,332734,Ryan,Martell,Maria Carrillo High School,,,700,741.51162790698,
Men JV2 Boys D2,62,332735,Theodore,Long,San Domenico School,,633244,700,743.95348837209,
Men JV2 Boys D2,63,332736,Will,Woods,San Marin High School,,,700,746.39534883721,
Men JV2 Boys D2,64,252694,Ry,James,Mendocino Composite,,,700,748.83720930233,
Men JV2 Boys D2,65,332737,Rudra,Knoles,Mendocino Composite,,,700,751.27906976744,
Men JV2 Boys D2,66,332738,Elijah,Norris,Middletown High School,,,700,753.72093023256,
Men JV2 Boys D2,67,332739,Hunter,Sites,Hangtown Composite,,,700,756.16279069767,
Men JV2 Boys D2,68,332740,Elias,Escobar,Annadel Composite,,,700,758.60465116279,
Men JV2 Boys D2,69,332741,Connor,Fischbeck,Hangtown Composite,,,700,761.04651162791,
Men JV2 Boys D2,70,332742,Nathan,Schittl,Vacaville High School,,,700,763.48837209302,
Men JV2 Boys D2,71,332743,Kahl,Hickman,Napa Valley Composite Cycling-Rebobs,,,700,765.93023255814,
Men JV2 Boys D2,72,332744,Billy,Tachis,Rocklin High School,,,700,768.37209302326,
Men JV2 Boys D2,73,130590,Jacob,Brown,Middletown High School,,,700,770.81395348837,
Men JV2 Boys D2,74,332745,Tristan,Isidro,Roseville High School,,,700,773.25581395349,
Men JV2 Boys D2,75,332746,Donovan,Durst,Petaluma Composite,,,700,775.6976744186,
Men JV2 Boys D2,76,130185,Benjamin,Young,Vacaville Composite,,,700,778.13953488372,
Men JV2 Boys D2,77,332747,Jesse,Custodio,Vacaville High School,,,700,780.58139534884,
Men JV2 Boys D2,78,332748,Ashan,Villavarayan,Branson High School,,,700,783.02325581395,
Men JV2 Boys D2,79,332749,Jackson,Winkelman,Redding Composite MTB Team,,,700,785.46511627907,
Men JV2 Boys D2,80,332750,Nathaniel,De marcellus,San Domenico School,,,700,787.90697674419,
Men JV2 Boys D2,81,332751,Joannem,Feaver,VHS-REBOBS,,,700,790.3488372093,
Men JV2 Boys D2,82,332752,Blake,Feaver,Napa Valley Composite Cycling-Rebobs,,,700,792.79069767442,
Men JV2 Boys D2,83,332753,Jackie,Irving,San Domenico School,,,700,795.23255813953,
Men JV2 Boys D2,84,332754,Donovan,Rizzo,Middletown High School,,,700,797.67441860465,
Men JV2 Boys D2,85,191354,Justin,Young,Vacaville Composite,,,700,800.11627906977,
Men JV2 Boys D2,86,269124,Forest,Brunet,West County Composite,,,700,802.55813953488,
Men Varsity Boys,1,211866,Matthew,Marotto,Redwood High School,,605064,350,297.5,
Men Varsity Boys,2,212195,Noah,Shelton,Tamalpais High School,,522556,350,300.26315789474,
Men Varsity Boys,3,195596,Simon,Hewett,Archie Williams High School,,480397,350,303.02631578947,
Men Varsity Boys,4,299539,Ben,Estes,Eagles High School Team,,654802,350,305.78947368421,
Men Varsity Boys,5,332629,Ian,Schweitzer,Eagles High School Team,,757158,350,308.55263157895,
Men Varsity Boys,6,299538,Caden,Kroettinger,Spartans Composite,,751026,350,311.31578947368,
Men Varsity Boys,7,332630,Dylan,Finkler,Ghidotti Early College High School,,,350,314.07894736842,
Men Varsity Boys,8,332631,Sam,Smith,Rio Americano High School,,614239,350,316.84210526316,
Men Varsity Boys,9,254718,?,Charles,Archie Williams High School,,655956,350,319.60526315789,
Men Varsity Boys,10,246854,Matisse,Buckley,Marin Academy,,762257,350,322.36842105263,
Men Varsity Boys,11,254716,Noah,Bott,Archie Williams High School,,618275,350,325.13157894737,
Men Varsity Boys,12,332632,Oliver,Janson-smith,Archie Williams High School,,,350,327.89473684211,
Men Varsity Boys,13,254632,Jackson,Huss,Tamalpais High School,,656833,350,330.65789473684,
Men Varsity Boys,14,332633,Jackson,Stream,Vacaville High School,,,350,333.42105263158,
Men Varsity Boys,15,332634,Jack,Dauphinais,Tamalpais High School,,,350,336.18421052632,
Men Varsity Boys,16,47105,Max,Clark,Spartans Composite,,368024,350,338.94736842105,
Men Varsity Boys,17,299544,Alden,Mccarthy,Archie Williams High School,,619204,350,341.71052631579,
Men Varsity Boys,18,332635,Kieran,Sanctuary,San Marin High School,,,350,344.47368421053,
Men Varsity Boys,19,332636,Blake,Doll,Archie Williams High School,,661519,350,347.23684210526,
Men Varsity Boys,20,332637,Finn,Sumrall,North Marin Composite,,,350,350,
Men Varsity Boys,21,332638,Jacob,Camposano,Tamalpais High School,,,350,352.76315789474,
Men Varsity Boys,22,332639,Joshua,Sayo,Eagles High School Team,,,350,355.52631578947,
Men Varsity Boys,23,316136,Zachary,Redlin,Branson High School,,,350,358.28947368421,
Men Varsity Boys,24,332640,Luke,Juday,Granite Bay High School Grizzlies,,,350,361.05263157895,
Men Varsity Boys,25,332641,James,Rowland,Vacaville High School,,,350,363.81578947368,
Men Varsity Boys,26,332642,Roland,Peirce,Trojans High School Mountain Bike Team,,,350,366.57894736842,
Men Varsity Boys,27,332643,Laydon,Waters,Wildcats High School Mountain Bike Team,,,350,369.34210526316,
Men Varsity Boys,28,211325,Seth,Elmer,Spartans Composite,,607473,350,372.10526315789,
Men Varsity Boys,29,332644,Julian,Marquit,Archie Williams High School,,,350,374.86842105263,
Men Varsity Boys,30,332645,Stanislav,Tananaev,Archie Williams High School,,,350,377.63157894737,
Men Varsity Boys,31,332646,Carlton,Engelhardt,Archie Williams High School,,,350,380.39473684211,
Men Varsity Boys,32,214744,Brayden,Hall,Maria Carrillo High School,,,350,383.15789473684,
Men Varsity Boys,33,228666,Diego,Velarde,Nevada Union High School,,643321,350,385.92105263158,
Men Varsity Boys,34,240454,James,Meezan,Tamalpais High School,,622184,350,388.68421052632,
Men Varsity Boys,35,332647,Olivier,Kleinheinz,San Rafael High School,,,350,391.44736842105,
Men Varsity Boys,36,332648,Roscoe,Stock cummings,Annadel Composite,,,350,394.21052631579,
Men Varsity Boys,37,332649,Mason,Ciampi,Trojans High School Mountain Bike Team,,,350,396.97368421053,
Men Varsity Boys,38,332650,Alex,Frost,Marin Academy,,,350,399.73684210526,
Women 6th Grade Girls,1,333068,Makayla,Davis,Middletown Comp DEVO,,,700,595,
Women 6th Grade Girls,2,300971,Samantha,Lee,North Marin Junior Devo,,,700,616,
Women 6th Grade Girls,3,333069,Aurora,Beebe,Mendocino Comp DEVO,,,700,637,
Women 6th Grade Girls,4,333070,Elsa,Casey,Saint Helena Thunderbirds DEVO,,,700,658,
Women 6th Grade Girls,5,333071,Bronach,Bowles,Mendocino Comp DEVO,,,700,679,
Women 6th Grade Girls,6,333072,Jenna,Smith,Weaverville Composite DEVO,,476226,700,700,
Women 6th Grade Girls,7,333073,Sarah,Schittl,Vacaville Comp DEVO,,,700,721,
Women 6th Grade Girls,8,333074,Emilia,Symon,Saint Helena Thunderbirds DEVO,,,700,742,
Women 6th Grade Girls,9,333075,Jenifer,Palafox,DEVO Rebobs,,,700,763,
Women 6th Grade Girls,10,333076,Frida,Diaz,Annadel Devo Composite,,,700,784,
Women 7th Grade Girls,1,188575,Abigail,Fisher,Annadel Devo Composite,,587508,650,552.5,
Women 7th Grade Girls,2,333113,Eva,Komar,Annadel Devo Composite,,667247,650,566.42857142857,
Women 7th Grade Girls,3,333114,Sophie,Hale,Fairfx FatTire Flyrs Devo,,,650,580.35714285714,
Women 7th Grade Girls,4,333115,Zara,Khush,Fairfx FatTire Flyrs Devo,,,650,594.28571428571,
Women 7th Grade Girls,5,333116,Harper,Shane,Fairfx FatTire Flyrs Devo,,,650,608.21428571429,
