Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Pro/1/2 Men,100,20453,Travis,Mccabe,RideClean p/b PatentIt.com,01:08:04.0,268330,150,166.31576149425,
Pro/1/2 Men,101,5750,Jonathan,Garcia,Team Rio Grande,01:08:04.0,220711,91.133934692814,166.31576149425,
Pro/1/2 Men,102,22811,Bill,Demong,Cole Sport,01:08:24.0,247228,150,167.11165229885,
Pro/1/2 Men,103,11453,Ryan,Brown,Chinook Cycling Club Tri-Cities,01:08:36.0,258769,148.44827586207,167.50959770115,
Pro/1/2 Men,104,22815,Jordan,Humble,Krystal Elite,01:09:28.0,253857,150,168.30548850575,
Pro/1/2 Men,105,20168,Tyler,Stearns,Castelli USA,01:09:28.0,271183,168.36442879006,168.30548850575,
Pro/1/2 Men,106,20294,Benjamin,D'hulst,Barbacoa - Mi Duole,01:09:28.0,211886,150,168.30548850575,
Pro/1/2 Men,107,6643,Trevor,Connor,Cyclesoles/Sagebrush Cycles,01:17:11.0,160019,150,171.09110632184,
Pro/1/2 Men,108,20293,Todd,Hageman,Cole Sport,01:17:11.0,50257,150,171.09110632184,
Pro/1/2 Men,109,14658,John,Sindell,Garage Racing,,272655,150,171.09110632184,
Pro/1/2 Men,110,22816,Matt,Bell,Trek Red Truck,,,150,171.09110632184,
Pro/1/2 Men,111,13793,Nic,Hamilton,Trek Red Truck,,397982,155.76,171.09110632184,
Pro/1/2 Men,112,22270,Marsh,Cooper,Kelly Benefit Strategies,,400302,193.85186249047,171.09110632184,
Pro/1/2 Men,113,12248,Ryan,Trebon,RideClean p/b PatentIt.com,,136658,165.75728975388,171.09110632184,
Pro/1/2 Men,114,11456,Patrick,Marzullo,Team Oregon presented by Laurelwood Brewing,,212029,165.65,171.09110632184,
Pro/1/2 Men,115,10608,Adam,Edgerton,Team Oregon presented by Laurelwood Brewing,,226628,220.5957974827,171.09110632184,
Pro/1/2 Men,116,21928,Peter,Vraniak,,,178493,148.70332866817,171.09110632184,
Pro/1/2 Men,117,10643,Daniel,Bechtold,Team Bobs-bicycles.com,,286091,212.91627606124,171.09110632184,
WOMEN PRO/1/2/3,1,20350,Leah,Guloien,Total Restoration Racing Team,40:49.00,334,400,319.07331573978,
WOMEN PRO/1/2/3,2,12272,Jade,Wilcoxson,Flywheel Bicycle Solutions,40:49.00,255887,324.57,322.92696737122,
WOMEN PRO/1/2/3,3,23064,Laura,Brown,Total Restoration Racing Team,40:49.00,402642,400,326.78061900266,
WOMEN PRO/1/2/3,4,11344,Sue,Butler,River City Bicycles,40:49.00,211472,326.1411143757,330.6342706341,
WOMEN PRO/1/2/3,5,23071,Jasmine,Glaeser,Total Restoration Racing Team,40:49.00,,400,334.48792226554,
WOMEN PRO/1/2/3,6,20193,Jenni,Gaertner,Riverstone Women's Racing Team,40:49.00,721,306.18540800632,338.34157389698,
WOMEN PRO/1/2/3,7,17504,Jane,Robertson,Metromint Cycling,40:49.00,218607,386.49,342.19522552841,
WOMEN PRO/1/2/3,8,23063,Ashley,Koch,Allsport GPS AZ Women Racing,40:49.00,287717,400,346.04887715985,
WOMEN PRO/1/2/3,9,23069,Molly s.,Vanhouweling,Metromint Cycling,40:49.00,,400,349.90252879129,
WOMEN PRO/1/2/3,10,13858,Heather,Pryor,Metromint Cycling,40:49.00,289752,429.26,353.75618042273,
WOMEN PRO/1/2/3,11,16218,Amanda,Seigle,Metromint Cycling,40:49.00,203755,400.94,357.60983205417,
WOMEN PRO/1/2/3,12,11554,Karey,Miles,TAI/Genr8,40:49.00,270986,405.72103126248,361.46348368561,
WOMEN PRO/1/2/3,13,20124,Christine,Chang,Riverstone Women's Racing Team,40:49.00,232249,358.30954628083,365.31713531705,
WOMEN PRO/1/2/3,14,10747,Sara,Fletcher,Bridgetown Velo,40:49.00,320616,433.08792606314,369.17078694849,
WOMEN PRO/1/2/3,15,6578,Marian,Jamison,Metromint Cycling,40:49.00,230034,429.76,373.02443857993,
WOMEN PRO/1/2/3,16,20361,Lana,Atchley,,40:49.00,207288,394.61744130165,428.90238723579,
WOMEN PRO/1/2/3,17,11919,Libby,Evans,Therapeutic Assoc./Gen8,40:49.00,816,415.45512205171,428.90238723579,
WOMEN PRO/1/2/3,18,8555,Patricia,Bailey,Total Restoration Racing Team,,241002,327.84,428.90238723579,
WOMEN PRO/1/2/3,19,8582,Hilary,Billington,Hammer Nutrition,,265089,354.28,428.90238723579,
WOMEN PRO/1/2/3,20,11431,Molly,Mullane,Land Shark,,175,447.69,428.90238723579,
WOMEN PRO/1/2/3,21,23073,Tayler,Wiles,Primal/Rocky Mountain Colavita,,289582,400,428.90238723579,
WOMEN PRO/1/2/3,22,23070,Kristen,Hetzel,Tri Sports Cycling/Eclipse Racing,,239691,400,428.90238723579,
WOMEN PRO/1/2/3,23,13467,Robin,Secrist,,,271718,318.84467499984,428.90238723579,
WOMEN PRO/1/2/3,24,16217,Lindsay,Myers,,,272063,373.83,428.90238723579,
WOMEN PRO/1/2/3,25,23072,Sarah,Stewart,Total Restoration Racing Team,,,400,428.90238723579,
WOMEN PRO/1/2/3,26,23074,Jennifer,Schulz,Balance Point Racing/Fresh Air Concept,,,400,428.90238723579,
WOMEN PRO/1/2/3,27,20194,Carrie,Eller,Gregg's/Trek/VW,,720,400,428.90238723579,
WOMEN PRO/1/2/3,28,20518,Jennifer,Wheeler,Hagens-Berman LLP Cycling,,295914,397.84242310395,428.90238723579,
WOMEN PRO/1/2/3,29,20122,Sally,Fraser,Hagens-Berman LLP Cycling,,230473,400,428.90238723579,
WOMEN PRO/1/2/3,30,10749,Anona,Whitley,Ironclad Performance Wear,,287606,429.20240935981,428.90238723579,
WOMEN PRO/1/2/3,31,23066,Stephanie,Skoreyko,PCIM,,287156,400,428.90238723579,
WOMEN PRO/1/2/3,32,23065,Kelsey m.,Withrow,PCIM,,,400,428.90238723579,
WOMEN PRO/1/2/3,33,11429,Amy,Campbell,River City Bicycles,,263493,433.40533296785,428.90238723579,
WOMEN PRO/1/2/3,34,6627,Allison,Beall,Riverstone Women's Racing Team,,72485,400,428.90238723579,
WOMEN PRO/1/2/3,35,12270,Teri,Sheasby,Veloforma,,251722,299.75533603954,428.90238723579,
WOMEN PRO/1/2/3,36,23075,Virginia,Sellars,,,,400,428.90238723579,
WOMEN PRO/1/2/3,37,20332,Christina,Smith,,,217750,400,428.90238723579,
WOMEN PRO/1/2/3,38,10630,Lisa,Turnbull,,,243750,346.4,428.90238723579,
WOMEN PRO/1/2/3,39,11256,Jen,Akeroyd,,,725,307.23,428.90238723579,
WOMEN PRO/1/2/3,40,10742,Mindy,Simmons,,,318464,408.65005109799,428.90238723579,
WOMEN PRO/1/2/3,41,11434,Anne,Davis usher,,,163,429.70416606468,428.90238723579,
WOMEN PRO/1/2/3,42,23068,Lauren,Roschen,,,309534,400,428.90238723579,
WOMEN PRO/1/2/3,43,13867,Gabriela,Ferrat,Metromint Cycling,,112632,400,428.90238723579,
