Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 9-12 Cat 3,1,133613,William,Nafis,CCAP Stage 1 Muddy Mayhem,47:16,524708,554.8743579222,513.73065851301,
Men Junior 9-12 Cat 3,2,133658,Cade,Fravel,CCAP Fairfield County Youth Cycling Team,50:57,493463,552.99723534113,528.87169645601,
Men Junior 9-12 Cat 3,3,163439,Emmett,Roswech,CCAP RTX MTB Junior Team,50:59,487568,650,544.01273439901,
Men Junior 9-12 Cat 3,4,149746,Joel,Kowalonek,CCAP RTX MTB Junior Team,51:56,530894,690.94786246446,559.15377234201,
Men Junior 9-12 Cat 3,5,133617,Shepard,Livingston,CCAP Team Horst Junior Squad,54:35,503483,608.29267212374,574.29481028501,
Men Junior 9-12 Cat 3,6,152972,Boden,Chenail,CCAP Team Horst Junior Squad,56:56,547297,594.29579758998,589.43584822801,
Men Junior 9-12 Cat 3,7,149745,Alejandro,Huber,CCAP RTX MTB Junior Team,58:41,520514,635.09894763606,604.576886171,
Men Junior 9-12 Cat 3,8,149708,Evan,Waters,Fairfield County Youth Cycling Team / CCAP,58:43,548649,590.08988095238,619.717924114,
Men Junior 9-12 Cat 3,9,149748,Myles,Haas,Waldo Warriors CCAP Regional Team,1:05:15,515331,727.51676880658,634.858962057,
Men Junior 9-12 Cat 3,10,149704,Landon,Hendershot,CCAP RTX MTB Junior Team,1:06:42,530890,714.24399127689,650,
Men Junior 9-12 Cat 3,11,163440,Jacob,Kozar,Fairfield County Youth Cycling,1:10:43,508227,650,665.141037943,
Men Junior 9-12 Cat 3,12,163256,Jack,Geran,CCAP Fairfield County Youth Cycling Team,1:10:44,518393,650,680.282075886,
Men Junior 9-12 Cat 3,13,163441,Hudson,Nablo,CCAP Stage 1 Muddy Mayhem,1:11:10,553784,650,695.42311382899,
Men Junior 9-12 Cat 3,14,163266,Jason,Harmon,CCAP Stage 1 Muddy Mayhem,1:20:44,553781,650,710.56415177199,
Men Junior 9-12 Cat 3,15,163267,Wyatt,Pennington,CCAP Stage 1 Muddy Mayhem,1:26:43,555259,650,725.70518971499,
Men Junior 9-12 Cat 3,16,149744,Brian,Kalwat,CCAP RTX MTB Junior Team,1:28:12,518591,728.01617096332,740.84622765799,
Men Junior 9-12 Cat 3,17,163259,Lucas,Price-glynn,CCAP CENTRAL WHEELERS,1:28:57,540952,650,755.98726560099,
Men Junior 9-12 Cat 3,18,163268,William,Oksanen,CCAP Central Wheelers,43:10,555269,650,771.12830354399,
Men Junior 9-12 Cat 3,DNF,133786,Nathaniel,Summers,CCAP Central Wheelers,,485984,650,801.41037942998,
Men Pro/Cat 1,1,28009,William,Melone,Bicycle Express Racing,1:29:01,195364,200,167.49604554847,
Men Pro/Cat 1,2,528,Gregg,Galletta,CRCA/Rockstar Games,1:34:15,97363,224.17715106768,172.91337129039,
Men Pro/Cat 1,3,18592,Matthew,Green,Bicycle Express Racing,1:35:27,226152,186.01812441756,178.33069703231,
Men Pro/Cat 1,4,6105,Michael,Wissell,B2C2 p/b JRA Cycles,1:37:09,284535,205.14438928291,183.74802277423,
Men Pro/Cat 1,5,894,Frank,O'reilly,Finkraft Cycling Team,1:38:19,277811,161.96541324647,189.16534851616,
Men Pro/Cat 1,6,23242,David,Mccutcheon,TRT bicycles,1:39:34,56199,196.28243276736,194.58267425808,
Men Pro/Cat 1,7,6910,Edward,Ceccolini,Pawling Cycle & Sport,1:39:50,54209,200,200,
Men Pro/Cat 1,8,76687,Richard,Rude,,1:41:21,189124,200,205.41732574192,
Men Pro/Cat 1,9,116473,Erik,Carlson,Aetna-Expo Wheelmen,1:45:19,458033,290.38635291026,210.83465148384,
Men Pro/Cat 1,10,2187,Seamus,Powell,KHS Factory Racing,1:47:40,242397,200,216.25197722577,
Men Pro/Cat 1,11,115571,Gregory,Jancaitis,Bicycle Express Racing,1:48:32,,211.35732073865,221.66930296769,
Men Pro/Cat 1,12,162952,David,Taylor,Team HB Hilltop,1:50:27,477805,200,227.08662870961,
Men Pro/Cat 1,13,133734,Finnegan,O'connor,Competitive Edge Ski & Bike,2:00:34,390756,288.10995699892,232.50395445153,
Women 19-34 Cat 1,1,130899,Nikki,Montanaro,bikebarn Racing,2:13:24,500873,,,
Women 19-34 Cat 2,1,155451,Caitrin,Huysman,Burlingame Badgers,1:45:12,536538,,,
Women 19-34 Cat 2,2,133634,Adele,Paquin,Northampton Bicycle Racing,1:48:55,555119,,,
Women 19-34 Cat 2,3,147213,Lianna,Pacifico,FinKraft Cycling Team,1:54:45,528417,,,
Women 19-34 Cat 2,4,163472,Laura,Becker,,1:54:53,,,,
Women 19-34 Cat 2,5,163473,Kaitlyn,Kehoe,Northampton Bicycle Racing,2:03:26,537158,,,
Women 19-34 Cat 3,1,163412,Molly,Geuss,Bike Brothers,53:54,555042,600,555,
Women 19-34 Cat 3,1,163412,Molly,Geuss,Bike Brothers,53:54,555042,600,555,
Women 19-34 Cat 3,1,163412,Molly,Geuss,Bike Brothers,53:54,555042,600,555,
Women 19-34 Cat 3,1,163412,Molly,Geuss,Bike Brothers,53:54,555042,600,555,
Women 19-34 Cat 3,2,149718,Sara,Hunt,Stage 1 Cycling Team/Airline Cycles,59:59,532228,625.5224702381,615,
Women 19-34 Cat 3,2,149718,Sara,Hunt,Stage 1 Cycling Team/Airline Cycles,59:59,532228,625.5224702381,615,
Women 19-34 Cat 3,2,149718,Sara,Hunt,Stage 1 Cycling Team/Airline Cycles,59:59,532228,625.5224702381,615,
Women 19-34 Cat 3,2,149718,Sara,Hunt,Stage 1 Cycling Team/Airline Cycles,59:59,532228,625.5224702381,615,
Women 19-34 Cat 3,3,163413,Amy,Connery,,1:13:22,,600,675,
Women 19-34 Cat 3,3,163413,Amy,Connery,,1:13:22,,600,675,
Women 19-34 Cat 3,3,163413,Amy,Connery,,1:13:22,,600,675,
Women 19-34 Cat 3,3,163413,Amy,Connery,,1:13:22,,600,675,
Women 35+ Cat 1,1,6174,Jocelyn,Linscott,Rescue Racing,2:15:02,244668,,,
Women 35+ Cat 1,2,1648,Cathy,Rowell,Bikeway Source Racing,2:18:29,146312,,,
Women 35+ Cat 1,3,30162,Kelly,Mendoza,Laurel Bike Club,2:22:08,323776,,,
Women 35+ Cat 2,1,163176,Nicole,Cyr,Bikeman.com,1:39:41,303505,,,
Women 35+ Cat 2,2,4544,Loren,Launen,,1:51:31,157208,,,
Women 35+ Cat 2,3,117733,Lauren,Coscia,R Cubed,1:58:03,556144,,,
Women 35+ Cat 2,4,133733,Holly,Hageman,,2:00:43,32341,,,
Women 35+ Cat 3,1,163271,Cheryl,Jackson,,55:03,555413,,,
Women 35+ Cat 3,2,7020,Laura,Summers,Team ERRACE,57:45,41711,,,
Women 35+ Cat 3,3,149721,Christine,Makris,,1:00:03,,,,
Women Category 2 Juniors Girls 12-18*,1,29854,Anna,Savage,RMJ Cycling,1:20:34,331620,,,
Women Category 2 Juniors Girls 12-18*,2,139715,Julia,Nerenberg,Blue Hills Cycling Club/Milton Mountain Cats,48:38,,,,
Women Junior 13-14 Cat 3,1,133640,Aeryn,Northway,CCAP RTX MTB Junior Team,50:10,482066,,,
Women Junior 13-14 Cat 3,2,163294,Melody,Desplaines,CCAP RTX MTB Junior Team,1:18:21,543539,,,
Women Junior 15-18 Cat 1,1,139655,Lily,Smallidge,Ridgefield Bicycle Sport Club,1:58:59,431721,,,
Women Junior 15-18 Cat 3,1,133641,Sarah,Gibertoni,CCAP RTX MTB Junior Team,54:24,486466,,,
Women Junior 15-18 Cat 3,2,163276,Maya,Brown,Farmington Valley Youth Cycling,1:06:33,553157,,,
Women Junior 9-12 Cat 3,1,147240,Finley,Aspholm,Finkraft Cycling Team,51:35,522659,594.28571428571,568.28571428571,
Women Junior 9-12 Cat 3,2,155480,Sierra,Vasquez,Finkraft Cycling Team,53:54,538123,650,595.52380952381,
Women Junior 9-12 Cat 3,3,163292,Teagan,Geran,CCAP Fairfield County Youth Cycling Team,1:08:08,542842,650,622.7619047619,
Women Junior 9-12 Cat 3,4,163471,Ellie,Pennington,CCAP Stage 1 Muddy Mayhem,1:15:31,555255,650,650,
Women Junior 9-12 Cat 3,5,163293,Amanda,Meyerle,CCAP Sherpa Junior Cycling Team,1:27:54,543352,650,677.2380952381,
Women Junior 9-12 Cat 3,6,149696,Hayden,Labelle,Amity Bike,1:37:18,546828,650,704.47619047619,
Women Pro/Cat 1,1,10166,Kelly,Desharnais,State 9 Racing p/b Vittoria,1:48:05,306933,350,295.78864685998,
Women Pro/Cat 1,2,92071,Cassandra,Maximenko,VanDessel/Atom Composite Wheels,1:49:45,324758,320.25825032742,304.12198019331,
Women Pro/Cat 1,3,137517,Allison,Mrugal,Amy D Grassroots,1:53:00,449362,315.70390587251,312.45531352665,
Women Pro/Cat 1,4,115247,Alecia,Faustini,Laurel Bike Club,1:57:38,467738,260.85838087371,320.78864685998,
Women Pro/Cat 1,5,52658,Kristine,Contento-angell,MTBNJ,2:00:10,291695,278.04009819758,329.12198019331,
Women Pro/Cat 1,6,133632,Amanda,Bayer,NEWINGTON BICYCLE,2:01:21,524164,531.92041666667,337.45531352665,
Women Pro/Cat 1,7,115574,Kelly,Ault,Bicycle Express Racing,2:15:31,81604,279.04645886653,345.78864685998,
Women Pro/Cat 1,DNF,149851,Tira,Denny,Kennebunkport Bicycle Company,,528364,350,362.45531352665,
Women Pro/Cat 1,DNF,133698,Kelli,Montgomery,STAGE 1/AirLine Cycles,,142253,293.05482488549,362.45531352665,
Women Pro/Cat 1,DNF,146995,Kathryn,Lawrence,B2C2/JRA,,472447,255.37286475973,362.45531352665,
XC Singlespeed Cat 1,1,115593,John,Skarupa,CURE RAGE,1:46:14,467840,266.42357621213,266.42357621213,
XC Singlespeed Cat 1,2,163299,Scott,Levreault,Joes garage,1:47:49,81441,350,304.94530464773,
XC Singlespeed Cat 1,3,103303,Robert,Stiles,STAGE 1/AirLine Cycles/,1:51:54,44186,350,319.96353643182,
XC Singlespeed Cat 1,4,77688,Ray,Hyland,NYCMTB / NYC Velo,1:52:24,330268,350,334.98176821591,
XC Singlespeed Cat 1,5,147293,Anthony,Fontana,Cycle craft bulldogs,1:52:26,533372,330.28929924242,350,
XC Singlespeed Cat 1,6,149814,Marty,Waters,Amity Bicycles/Laurel BC,1:57:35,528892,350,365.01823178409,
XC Singlespeed Cat 1,7,76270,Joseph,Dickerson,Inspired Adventurist/BiCi Co,1:58:04,199762,368.26447668069,380.03646356818,
XC Singlespeed Cat 1,8,30364,Ed,Burgess,,2:08:06,5491,350,395.05469535227,
XC Singlespeed Cat 1,9,147348,Kenny,Reynolds,Bike Brothers,32:22,200199,278.82510801393,410.07292713636,
XC Singlespeed Cat 1,DNF,115209,Peter,Geloso,Laurel Bike Club,,399648,258.95198404581,440.10939070454,
XC Singlespeed Cat 2,1,133769,Ryan,Boothe,South Windsor bike shop,1:26:40,,,,
XC Singlespeed Cat 2,2,163295,Anthony,Vecca,24Peace,1:29:03,171374,,,
XC Singlespeed Cat 2,3,104175,Christopher,Cyr,Bikeman.com,1:29:27,147253,,,
XC Singlespeed Cat 2,4,52531,Dylan,Gardner,Brumble Bikes,1:29:52,375779,,,
XC Singlespeed Cat 2,6,163442,Brian,Burke,laurel bike club,1:41:38,352472,,,
