First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jordan,Ware,Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 4,40,46,441.73913043478,
Trevor,Quass,Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 3,3,45,259.09090909091,
Gregory,Janousek,Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 3,11,45,275.45454545455,
Gonzalo,Barroilhet,Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 3,41,45,336.81818181818,
Henrik,Rummel,Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 2,16,40,192.5,
Luis,Cerna,Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 2,29,40,212,
Chrstine,Flohr,Valley of the Sun Stage Race - TT,2023-02-17,Women Cat 4,11,14,638.57142857143,
Anna,Rischitelli,Valley of the Sun Stage Race - TT,2023-02-17,Women Cat 3,22,28,532.14285714286,
Johnny,Corcoran,Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,83,90,130.55555555556,
Zachary,Petruska,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior  Pro/1/2/3,6,30,135.83333333333,
Tyler,Arnett,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior  Pro/1/2/3,10,30,142.5,
Luis,Cerna,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior  Pro/1/2/3,23,30,162.5,
Vince,Kennedy,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior Men3/4,9,43,317.5,
Jonathan,Dufek,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior Men3/4,31,43,372.5,
Anna,Rischitelli,La Vuelta a Santa Catalina - Crit,2023-02-5,Women Senior  3/4,8,11,583,
Zachary,Petruska,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  Pro/1/2/3,9,31,187.14285714286,
Henrik,Rummel,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  Pro/1/2/3,15,31,200,
Luis,Cerna,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  Pro/1/2/3,25,31,221.42857142857,
Tyler,Arnett,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Master  Masters 40+ 1/2/3,1,10,315,
Gregory,Janousek,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  3/4,1,62,297.5,
Trevor,Quass,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  3/4,2,62,299.44444444444,
Vince,Kennedy,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  3/4,4,62,303.33333333333,
Ryan,Oscarson,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  3/4,12,62,318.88888888889,
Jonathan,Dufek,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  3/4,29,62,351.94444444444,
Will,Johns,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  3/4,119,62,406.38888888889,
Lindsay,Gaesser,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Women Senior  3/4,7,15,566.5,
Anna,Rischitelli,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Women Senior  3/4,8,15,583,
Chrstine,Flohr,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Women Senior  3/4,9,15,599.5,
Jordan,Ware,Race Against Time,2023-01-22,Men Senior   Merckx Open,6,6,426.66666666667,
Andrew,Osvald,Race Against Time,2023-01-22,Men Master 45+  45+,2,2,,
Adam,Katheder,43rd Mt. Graham Hill Climb Arizona State Championship Hill Climb,2022-09-11,Senior Men Cat 4,1,7,360,
Greg,Janousek,43rd Mt. Graham Hill Climb Arizona State Championship Hill Climb,2022-09-11,Senior Men Cat 3,1,8,270,
Aaron,Ortega,Bailey & Glasser Twilight Criterium,2022-07-10,Men Cat1/2/3,32,54,316.43118298362,
Christopher,Reynolds,La Verne Stage Race - GC,2022-03-27,Men Cat 3/4,26,34,374.70588235294,
Christopher,Reynolds,La Verne Stage Race - Criterium,2022-03-27,Men Cat 3/4,12,35,340.77842242546,
Christopher,Reynolds,La Verne Stage Race - Road Race,2022-03-26,Men Cat3/4,34,76,394.19453199182,
Adam,Katheder,South Mountain Bike Classic,2022-03-26,Men Collegiate B,4,5,,
Luis,Cerna,South Mountain Bike Classic,2022-03-26,Men Collegiate A,1,5,,
Tyler,Arnett,South Mountain Bike Classic,2022-03-26,Men Master 35-44,4,16,305.25394971675,
Adam,Katheder,South Mountain Bike Classic,2022-03-26,Men Cat 4/5,7,21,373.71820032023,
Aaron,Ortega,South Mountain Bike Classic,2022-03-26,Men Cat 4/5,16,21,463.70369164835,
Gregory,Janousek,South Mountain Bike Classic,2022-03-26,Men Cat 3/4,2,26,286.97231215421,
Luis,Cerna,South Mountain Bike Classic,2022-03-26,Men Cat 3/4,5,26,307.98154143614,
Adam,Katheder,South Mountain Bike Classic,2022-03-26,Men Cat 3/4,12,26,357.00307642731,
Tyler,Arnett,South Mountain Bike Classic,2022-03-26,Men Pro/Cat 1/2,5,14,241.00578266499,
Henrik,Rummel,Avondale Crit,2022-03-20,Men Senior Cat 3/4,1,23,291.22435208281,
Christopher,Reynolds,Avondale Crit,2022-03-20,Men Senior Cat 3/4,3,23,307.59947009125,
Aaron,Ortega,Avondale Crit,2022-03-20,Men Senior Cat 3/4,4,23,315.78702909547,
Zachary,Petruska,Avondale Crit,2022-03-20,Men Senior Cat 3/4,11,23,373.099942125,
Gregory,Janousek,Avondale Crit,2022-03-20,Men Senior Cat 3/4,16,23,414.0377371461,
Christopher,Reynolds,Avondale Crit,2022-03-20,Men Senior Cat 2/3,6,18,307.40614252164,
Zachary,Petruska,Avondale Crit,2022-03-20,Men Senior Cat 2/3,12,18,399.87057253608,
Gregory,Janousek,Avondale Crit,2022-03-20,Men Senior Cat 2/3,15,18,446.1027875433,
Henrik,Rummel,Avondale Crit,2022-03-20,Men Senior Cat 2/3,38,18,492.33500255051,
Aaron,Ortega,Avondale Crit,2022-03-20,Men Senior Cat 4,2,17,335.48996355943,
Johnny,Corcoran,Avondale Crit,2022-03-20,Men Senior Pro/Cat 1/2/3,4,22,234.9442954496,
Christopher,Reynolds,Avondale Crit,2022-03-20,Men Senior Pro/Cat 1/2/3,5,22,246.12718754107,
Henrik,Rummel,Avondale Crit,2022-03-20,Men Senior Pro/Cat 1/2/3,9,22,290.85875590695,
Zachary,Petruska,Avondale Crit,2022-03-20,Men Senior Pro/Cat 1/2/3,10,22,302.04164799842,
Luis,Cerna,Avondale Crit,2022-03-20,Men Senior Pro/Cat 1/2/3,15,22,357.95610845576,
Andrew,Osvald,Avondale Crit,2022-03-20,Men Senior Pro/Cat 1/2/3,19,22,402.68767682164,
Gregory,Janousek,Avondale Crit,2022-03-20,Men Senior Pro/Cat 1/2/3,21,22,425.05346100458,
Andrew,Osvald,Avondale Crit,2022-03-20,Men Master  35+,4,21,337.71256083601,
Richard,Sullivan,Avondale Crit,2022-03-20,Men Senior Cat 5,5,14,459.44286561576,
Gregory,Janousek,Tucson Bicycle Classic,2022-03-6,Men Cat 3,22,54,346.02741633797,
Luis,Cerna,Tucson Bicycle Classic,2022-03-6,Men Cat 3,28,54,359.15686761917,
Aaron,Ortega,Tucson Bicycle Classic,2022-03-6,Men Cat 4,6,57,341.68720362362,
Gregory,Janousek,Tucson Bicycle Classic,2022-03-5,Men Cat 3,13,65,310.90012082916,
Luis,Cerna,Tucson Bicycle Classic,2022-03-5,Men Cat 3,41,65,371.07792948371,
Aaron,Ortega,Tucson Bicycle Classic,2022-03-5,Men Cat 4,17,73,344.45545354814,
Aaron,Ortega,Tucson Bicycle Classic,2022-03-4,Men Cat 4,21,58,381.37931034483,
Gregory,Janousek,Tucson Bicycle Classic,2022-03-4,Men Cat 3,13,53,275.76923076923,
Luis,Cerna,Tucson Bicycle Classic,2022-03-4,Men Cat 3,30,53,305.19230769231,
Luis,Cerna,Tucson Bicycle Classic,2022-03-4,Men Cat 3,10,66,267.27272727273,
Gregory,Janousek,Tucson Bicycle Classic,2022-03-4,Men Cat 3,36,66,302.72727272727,
Aaron,Ortega,Tucson Bicycle Classic,2022-03-4,Men Cat 4,38,72,401.66666666667,
Johnny,Corcoran,Valley of the Sun Stage Race,2022-02-20,Men Pro/Cat 1,12,75,166.59416583931,
Christopher,Reynolds,Valley of the Sun Stage Race,2022-02-20,Men Cat 3,5,37,288.36926436728,
Henrik,Rummel,Valley of the Sun Stage Race,2022-02-20,Men Cat 3,12,37,336.83229474336,
Zachary,Petruska,Valley of the Sun Stage Race,2022-02-20,Men Cat 3,33,37,414.11118101873,
Gregory,Janousek,Valley of the Sun Stage Race,2022-02-20,Men Cat 3,34,37,418.60196375628,
Luis,Cerna,Valley of the Sun Stage Race,2022-02-20,Men Cat 3,36,37,427.58352923139,
Aaron,Ortega,Valley of the Sun Stage Race,2022-02-20,Men Cat 4,8,41,363.7,
Will,Johns,Valley of the Sun Stage Race,2022-02-20,Men Cat 4,10,41,370.6,
Johnny,Corcoran,Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,37,89,247.25029141142,
Christopher,Reynolds,Valley of the Sun Stage Race,2022-02-19,Men Cat 3,9,40,336.31096538455,
Zachary,Petruska,Valley of the Sun Stage Race,2022-02-19,Men Cat 3,17,40,357.63015683512,
Henrik,Rummel,Valley of the Sun Stage Race,2022-02-19,Men Cat 3,20,40,357.63015683512,
Gregory,Janousek,Valley of the Sun Stage Race,2022-02-19,Men Cat 3,25,40,374.21175018556,
Luis,Cerna,Valley of the Sun Stage Race,2022-02-19,Men Cat 3,32,40,390.79334353599,
Aaron,Ortega,Valley of the Sun Stage Race,2022-02-19,Men Cat 4,12,46,370.75923651834,
Will,Johns,Valley of the Sun Stage Race,2022-02-19,Men Cat 4,24,46,400,
Johnny,Corcoran,Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,45,75,114.72972972973,
Aaron,Ortega,Valley of the Sun Stage Race,2022-02-18,Men Cat 4,26,41,415,
Will,Johns,Valley of the Sun Stage Race,2022-02-18,Men Cat 4,30,41,427,
Henrik,Rummel,Valley of the Sun Stage Race,2022-02-18,Men Cat 3,11,36,280,
Gregory,Janousek,Valley of the Sun Stage Race,2022-02-18,Men Cat 3,12,36,282.5,
Zachary,Petruska,Valley of the Sun Stage Race,2022-02-18,Men Cat 3,20,36,302.5,
Christopher,Reynolds,Valley of the Sun Stage Race,2022-02-18,Men Cat 3,24,36,312.5,
Luis,Cerna,Valley of the Sun Stage Race,2022-02-18,Men Cat 3,28,36,322.5,
Aaron,Ortega,Valley of the Sun Stage Race,2022-02-18,Men Cat 4,45,47,454.78260869565,
Will,Johns,Valley of the Sun Stage Race,2022-02-18,Men Cat 4,47,47,460,
Henrik,Rummel,Valley of the Sun Stage Race,2022-02-18,Men Cat 3,10,43,274.28571428571,
Gregory,Janousek,Valley of the Sun Stage Race,2022-02-18,Men Cat 3,11,43,276.42857142857,
Luis,Cerna,Valley of the Sun Stage Race,2022-02-18,Men Cat 3,19,43,293.57142857143,
Zachary,Petruska,Valley of the Sun Stage Race,2022-02-18,Men Cat 3,25,43,306.42857142857,
Christopher,Reynolds,Valley of the Sun Stage Race,2022-02-18,Men Cat 3,39,43,336.42857142857,
Johnny,Corcoran,Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,72,91,124.44444444444,
Tyler,Arnett,La Vuelta a Santa Catalina,2022-02-13,Men Senior  Pro/1/2/3,15,24,277.93458458626,
Zachary,Petruska,La Vuelta a Santa Catalina,2022-02-13,Men Senior  3/4,3,30,323.67269255396,
Aaron,Ortega,La Vuelta a Santa Catalina,2022-02-13,Men Senior  3/4,16,30,356.26474302706,
Luis,Cerna,La Vuelta a Santa Catalina - RR,2022-02-12,Men Collegiate  A,9,4,,
Joe,Ebenroth,La Vuelta a Santa Catalina - RR,2022-02-12,Men Masters   40+ 1/2/3,17,20,451.28169778721,
Tyler,Arnett,La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  Pro/1/2/3,19,42,263.1729796427,
Henrik,Rummel,La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  Pro/1/2/3,30,42,289.46150465069,
Luis,Cerna,La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  Pro/1/2/3,82,42,308.58043192923,
Zachary,Petruska,La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  3/4,8,72,318.01181214194,
Gregory,Janousek,La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  3/4,15,72,326.62401656527,
Jonathan,Dufek,La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  3/4,24,72,337.69685082382,
Aaron,Ortega,La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  3/4,37,72,353.69094475285,
Will,Johns,La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  3/4,45,72,363.53346409379,
Brendan,Thomson,La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  3/4,58,72,379.52755802282,
Tony,Rice,La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  3/4,137,72,391.830707199,
Zachary,Petruska,McDowell Mountain Crit,2022-01-30,Men Senior  Cat 3/4,1,50,317.74451742191,
Andrew,Osvald,McDowell Mountain Crit,2022-01-30,Men Senior  Cat 3/4,23,50,350.04185770022,
Gregory,Janousek,McDowell Mountain Crit,2022-01-30,Men Senior  Cat 3/4,28,50,357.38216230893,
Will,Johns,McDowell Mountain Crit,2022-01-30,Men Senior  Cat 3/4,29,50,358.85022323067,
Ryan,Molony,McDowell Mountain Crit,2022-01-30,Men Senior  Cat 3/4,33,50,364.72246691764,
Christopher,Reynolds,McDowell Mountain Crit,2022-01-30,Men Senior  Cat 3/4,38,50,372.06277152634,
Henrik,Rummel,McDowell Mountain Crit,2022-01-30,Men Senior  Cat 3/4,47,50,385.27531982202,
Matt,Dorchinecz,McDowell Mountain Crit,2022-01-30,Men Senior  Cat 3/4,103,50,388.2114416655,
Christopher,Reynolds,McDowell Mountain Crit,2022-01-30,Men Senior  Cat 2/3,2,30,247.99770698495,
Gregory,Janousek,McDowell Mountain Crit,2022-01-30,Men Senior  Cat 2/3,21,30,411.64330954703,
Zachary,Petruska,McDowell Mountain Crit,2022-01-30,Men Senior  Cat 4,1,44,324.80625,
Ryan,Molony,McDowell Mountain Crit,2022-01-30,Men Senior  Cat 4,6,44,349.21687130976,
Henrik,Rummel,McDowell Mountain Crit,2022-01-30,Men Senior  Cat 4,19,44,412.68448671513,
Andrew,Osvald,McDowell Mountain Crit,2022-01-30,Men Senior  Cat 4,22,44,427.33085950099,
Matt,Dorchinecz,McDowell Mountain Crit,2022-01-30,Men Senior  Cat 4,30,44,461.50572933465,
Will,Johns,McDowell Mountain Crit,2022-01-30,Men Senior  Cat 4,88,44,524.97334474002,
Brianna,Hudson,McDowell Mountain Crit,2022-01-30,Women Senior  Cat 5,3,5,,
Richard,Sullivan,McDowell Mountain Crit,2022-01-30,Men Master Masters  40+ (Cat 4/5),5,16,408.57411077746,
Matt,Dorchinecz,McDowell Mountain Crit,2022-01-30,Men Master Masters  40+ (Cat 4/5),8,16,441.619778461,
Henrik,Rummel,McDowell Mountain Crit,2022-01-30,Men Master Masters  35+ (Cat 1-4),2,21,331.20981120721,
Ryan,Molony,McDowell Mountain Crit,2022-01-30,Men Master Masters  35+ (Cat 1-4),10,21,365.30726250458,
Andrew,Osvald,McDowell Mountain Crit,2022-01-30,Men Master Masters  35+ (Cat 1-4),11,21,369.56944391675,
Richard,Sullivan,McDowell Mountain Crit,2022-01-30,Men Senior  Cat 5,1,24,425,
Adam,Katheder,McDowell Mountain Crit,2022-01-30,Men Senior  Cat 5,4,24,450,
Scott,Buccola,McDowell Mountain Crit,2022-01-30,Men Master Masters  50+ (Cat 1-4),9,16,450,
Ryan,Molony,BAA Crit,2021-10-30,Men Master 35+  Masters 35+ Cat 15,1,7,300,
Luis,Cerna,BAA Crit,2021-10-30,Men Senior   Cat 3/4,1,27,321.00640517341,
Henrik,Rummel,BAA Crit,2021-10-30,Men Senior   Cat 3/4,2,27,326.93607266761,
Kevin,Harsley,BAA Crit,2021-10-30,Men Senior   Cat 3/4,18,27,415.88108508065,
Ryan,Molony,BAA Crit,2021-10-30,Men Senior   Cat 3/4,23,27,445.52942255166,
Henrik,Rummel,BAA Crit,2021-10-30,Men Senior   Cat 4/5,3,47,367.18803475861,
Ryan,Molony,BAA Crit,2021-10-30,Men Senior   Cat 4/5,9,47,394.79202317241,
Luis,Cerna,BAA Crit,2021-10-30,Men Senior   PRO 13,2,14,283.79437588369,
Kevin,Harsley,BAA Crit,2021-10-30,Men Senior   PRO 13,11,14,449.70100866805,
Henrik,Rummel,42nd Mt Graham Hill Climb Arizona State Hill Climb Championship,2021-09-26,Men CAT 4,4,10,400,
Gregory,Janousek,42nd Mt Graham Hill Climb Arizona State Hill Climb Championship,2021-09-26,Men CAT 3,1,3,,
Stephen,Schaefer,AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Men Senior  Pro 1/2,3,5,,
Gregory,Janousek,AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Men Senior  CAT 3,1,3,,
Ryan,Molony,AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Men Senior  CAT 4,1,9,360,
Henrik,Rummel,AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Men Senior  CAT 4,3,9,380,
Henrik,Rummel,La Clasica San Manuel,2021-08-29,Men Senior   3/4,3,49,301.875,
Luis,Cerna,La Clasica San Manuel,2021-08-29,Men Senior   3/4,9,49,315,
Aaron,Ortega,La Clasica San Manuel,2021-08-29,Men Senior   3/4,30,49,360.9375,
Tyler,Arnett,La Clasica San Manuel,2021-08-29,Men Senior   Pro/1/2/3,6,13,152.5,
Stephen,Schaefer,Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 1-2,17,34,154.16666666667,
Stephen,Schaefer,Joe Martin Stage Race - Elite Men 1 2 - GC,2021-08-28,Men Cat 1-2,1,30,127.5,
Stephen,Schaefer,Joe Martin Stage Race - Elite Men 1 2,2021-08-28,Men Cat 1-2,8,36,137.22222222222,
Stephen,Schaefer,Joe Martin Stage Race - Elite Men 1 2,2021-08-27,Men Cat 1-2,9,42,297.4916896765,
Stephen,Schaefer,Joe Martin Stage Race - Elite Men 1 2,2021-08-26,Men Cat 1-2,1,44,272.93326462003,
Johnny,Corcoran,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior Cat 1,31,75,328.75,
Johnny,Corcoran,2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior Cat 1,66,91,331.97368421053,
Stephen,Schaefer,Bike the Bluff AZ State Championship Road Race,2021-06-19,Men Pro/Cat 1/2,2,26,129.42307692308,
Tyler,Arnett,Bike the Bluff AZ State Championship Road Race,2021-06-19,Men Pro/Cat 1/2,11,26,146.73076923077,
Luis,Cerna,Bike the Bluff AZ State Championship Road Race,2021-06-19,Men CAT 4,4,44,348.18181818182,
Zachary,Petruska,Bike the Bluff AZ State Championship Road Race,2021-06-19,Men CAT 4,5,44,350.90909090909,
Henrik,Rummel,Bike the Bluff AZ State Championship Road Race,2021-06-19,Men CAT 4,9,44,361.81818181818,
Jacob,Piazza,Bike the Bluff AZ State Championship Road Race,2021-06-19,Men CAT 4,12,44,370,
Aaron,Ortega,Bike the Bluff AZ State Championship Road Race,2021-06-19,Men CAT 4,19,44,389.09090909091,
Matt,Dorchinecz,Bike the Bluff AZ State Championship Road Race,2021-06-19,Men CAT 4,27,44,410.90909090909,
Ryan,Molony,Bike the Bluff AZ State Championship Road Race,2021-06-19,Men CAT 4,33,44,427.27272727273,
Matt,Mcwhirter,Bike the Bluff AZ State Championship Road Race,2021-06-19,Men CAT 3,1,6,270,
Tony,Rice,Bike the Bluff AZ State Championship Road Race,2021-06-19,Men CAT 3,2,6,280,
Ryan,Molony,3 Bears #1 Time Trial,2021-05-2,Men   Cat 4_1,1,5,,
Matt,Mcwhirter,3 Bears #1 Time Trial,2021-05-2,Men   Cat 3_1,1,2,,
Stephen,Schaefer,3 Bears #1 Time Trial,2021-05-2,Men Single Speed   FIXIE 9+,1,4,,
Stephen,Schaefer,Maverick Classics - RR,2021-03-28,Men Pro/Cat 1/2,87,76,250.31144953888,
Gregory,Janousek,Maverick Classics - RR,2021-03-28,Men Cat 3,12,42,291.5011210974,
Matt,Mcwhirter,Maverick Classics - RR,2021-03-28,Men Cat 3,26,42,312.08935639152,
Matt,Mcwhirter,Maverick Classics - Crit,2021-03-27,Men Cat 3,19,34,312,
Gregory,Janousek,Maverick Classics - Crit,2021-03-27,Men Cat 3,30,34,342,
Stephen,Schaefer,Maverick Classics - Crit,2021-03-27,Men Pro/Cat 1/2,31,40,201.34450526316,
Brianna,Hudson,FlapJack Flats Time Trial,2021-02-7,Women  Cat5,3,2,,
Gregory,Janousek,FlapJack Flats Time Trial,2021-02-7,Men  Cat 3,1,8,300,
Tony,Rice,FlapJack Flats Time Trial,2021-02-7,Men  Cat 3,4,8,329.29,
Matt,Mcwhirter,FlapJack Flats Time Trial,2021-02-7,Men  Cat 3,8,8,370.95666666667,
Stephen,Schaefer,FlapJack Flats Time Trial,2021-02-7,Men  Pro/1/2,2,11,295.486,
Stephen,Schaefer,41st Mt. Graham Hill Climb,2020-09-27,Men CAT 2,1,6,281.18,
Eric,Salstrand,Hillside Road Race,2015-04-18,Men 35-44 Master,3,5,,
Chris,Ashton,Dunnigan Hills Road Race,2013-08-10,Men Cat 4,26,50,451.365,
Chris,Ashton,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4,24,56,428.38958333333,
Mark,Ryan,South Mountain Time Trial,2013-05-11,Men Category 4,3,10,395.00701407526,
Douglas,Ritenour,Arizona State Road Race Championship,2013-04-20,Men Cat 3,5,22,313.69593988018,
James,Winebrenner,Arizona State Road Race Championship,2013-04-20,Men Cat 3,16,22,373.6108600829,
Aaron,Einfrank,Arizona State Road Race Championship,2013-04-20,Men Cat 3,19,22,389.95129286547,
Sean,Mccormack,Arizona State Road Race Championship,2013-04-20,Men Cat 4,8,47,352.39226493515,
Jack,Debartolo 3,Arizona State Road Race Championship,2013-04-20,Men Cat 4,14,47,372.71535896109,
Chris,Ashton,Arizona State Road Race Championship,2013-04-20,Men Cat 4,15,47,376.10254129874,
Matthias,Wolf,Arizona State Road Race Championship,2013-04-20,Men Cat 4,22,47,399.81281766234,
Efthimios,Anastassatos,Arizona State Road Race Championship,2013-04-20,Men Cat 4,36,47,447.23337038954,
Nathaniel,Coghlan,Arizona State Road Race Championship,2013-04-20,Men Cat 4,37,47,450.6205527272,
Mark,Ryan,Arizona State Road Race Championship,2013-04-20,Men Cat 4,43,47,470.94364675314,
Walter,Clarke,Arizona State Road Race Championship,2013-04-20,Men Cat 4,46,47,481.10519376611,
Randy,Nelson,Arizona State Road Race Championship,2013-04-20,Men Cat 4,47,47,481.10519376611,
Robert,Dulman,Hungry Dog Criterium,2013-03-24,Mens Cat 1-3,9,35,239.72494117647,
Randy,Nelson,Hungry Dog Criterium,2013-03-24,Mens Cat 4/5,5,51,394.17584,
Andrew,Tierney,Hungry Dog Criterium,2013-03-24,Mens Cat 4/5,40,51,484.55781333333,
Nicolas,Dicarlo,Hungry Dog Criterium,2013-03-24,Mens Cat 4/5,45,51,500.50757333333,
Randy,Nelson,Hungry Dog Criterium,2013-03-24,Mens Cat 4,3,31,368.3517,
Andrew,Tierney,Hungry Dog Criterium,2013-03-24,Mens Cat 4,10,31,405.9704,
Nicolas,Dicarlo,Hungry Dog Criterium,2013-03-24,Mens Cat 4,31,31,513.4524,
Randy,Nelson,Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,18,121,447.61566268135,
Phoenix,Nicolas,Tour de Murrieta - Omnium,2013-03-10,Men CAT 5B,3,27,441.66666666667,
Randy,Nelson,Tour de Murrieta - RR,2013-03-10,Men Cat 4,11,86,389.50518822471,
Nicolas,Dicarlo,Tour de Murrieta - RR,2013-03-10,Men Cat 5B,8,18,483.33333333333,
Randy,Nelson,Tour de Murrieta - Crit,2013-03-9,Men Cat 4,63,75,462.7686036036,
Nicolas,Dicarlo,Tour de Murrieta - Crit,2013-03-9,Men Cat 5B,2,15,435.71428571429,
Randy,Nelson,Tour de Murrieta - TT,2013-03-8,Men Cat 4,48,59,476.52601304453,
Nicolas,Dicarlo,Tour de Murrieta - TT,2013-03-8,Men Cat 5B,6,9,512.7830031967,
Stephen,Stratton,McDowell Mt. Circuit Race,2013-02-10,Men Cat 4 senior,6,48,355.95828885831,
Chris,Ashton,McDowell Mt. Circuit Race,2013-02-10,Men Cat 4 senior,25,48,416.59978651987,
Owen,Graves,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat2/3  ,35,54,263.69506982619,
Jack,Debartolo 3,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 35-44,39,104,282.7898482906,
Kenneth,Doss,Criterium at DC Ranch,2012-05-19,Men Master  55-64,2,6,416.86968873035,
Jeffrey,Allen,Criterium at DC Ranch,2012-05-19,Men Cat 5  ,5,22,447.18637878788,
Aaron,Lawson,Criterium at DC Ranch,2012-05-19,Men Cat 5  ,10,22,484.91039393939,
Bill,Parmentier,Criterium at DC Ranch,2012-05-19,Men Cat 5  ,15,22,522.63440909091,
James,Winebrenner,Criterium at DC Ranch,2012-05-19,Men Cat 4  ,4,26,363.13447329661,
Nathaniel,Coghlan,Criterium at DC Ranch,2012-05-19,Men Cat 4  ,12,26,436.6779323862,
Marc,Mccombs,Criterium at DC Ranch,2012-05-19,Men Cat 4  ,14,26,455.0637971586,
Kyle,Colavito,SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 1/2  ,30,76,213.86636842105,
Kyle,Colavito,SRAM Tour of the Gila - TT,2012-05-4,Men Cat 1/2  ,20,77,179.63502209962,
Kyle,Colavito,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 1/2  ,29,81,190.92552121472,
Kyle,Colavito,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 1/2  ,47,84,216.4946505592,
Kyle,Colavito,Arizona State Road Race Championship,2012-04-21,Men Cat 1/2  ,4,42,140.05773677873,
Link,King,Arizona State Road Race Championship,2012-04-21,Men Cat 1/2  ,25,42,214.3562275632,
Nathaniel,Coghlan,Arizona State Road Race Championship,2012-04-21,Men Cat 4  ,8,54,355.89870004167,
Sean,Mccormack,Arizona State Road Race Championship,2012-04-21,Men Cat 4  ,9,54,358.22945508322,
Douglas,Ritenour,Arizona State Road Race Championship,2012-04-21,Men Cat 4  ,11,54,362.89096516631,
Matthias,Wolf,Arizona State Road Race Championship,2012-04-21,Men Cat 4  ,17,54,376.87549541559,
Chris,Ashton,Arizona State Road Race Championship,2012-04-21,Men Cat 5  ,10,26,486.36363636364,
Shalom,Goffri,Arizona State Road Race Championship,2012-04-21,Men Cat 5  ,13,26,506.81818181818,
Marty,Hoeffken,Arizona State Road Race Championship,2012-04-21,Men Cat 5  ,16,26,527.27272727273,
Stephen,Straton,McDowell Mt. Circuit Race,2012-02-4,Men cat 5  ,2,53,427.88461538462,
Phillip,Gibson,McDowell Mt. Circuit Race,2012-02-4,Men cat 5  ,53,53,575,
Matt,Sniegowski,McDowell Mt. Circuit Race,2012-02-4,Men cat 2  ,25,34,240.58823529412,
Jason,Boles,McDowell Mt. Circuit Race,2012-02-4,Men cat 3  ,28,31,345,
Michael,Mathis,The UA Criterium ,2012-01-21,Men Pro/Cat 1/2  ,23,36,196.25,
Kyle,Colavito,The UA Criterium ,2012-01-21,Men masters  30-99,2,27,216.34615384615,
