Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 50+ Cat 1/2/3/4,33,27866,Kevin,Eggart,Trailhead Mesa Masters,,291482,386.8530280674,377.64002512789,
Men Masters 50+ Cat 1/2/3/4,34,37295,Joe,Fuller,Derby City 7,,174113,397.34856914221,381.51368969047,
Men Masters 50+ Cat 1/2/3/4,35,49248,Scott,Shaw,Milligan University,,182683,340.87777372372,385.38735425306,
Men Masters 50+ Cat 1/2/3/4,36,70382,Thomas,Falter,,,58196,426.50014504831,389.26101881565,
Men Masters 50+ Cat 1/2/3/4,37,244167,Mecea,Robert,Unattached,,54448,397.73824457832,393.13468337823,
Men Masters 50+ Cat 1/2/3/4,38,130972,Carl,Pinkney,Dc Velo Racing,,498017,428.05705120034,397.00834794082,
Men Masters 50+ Cat 1/2/3/4,39,159953,Ryan,Crissey,Chaney Windows and Doors,,133,287.78557914299,400.8820125034,
Men Masters 50+ Cat 1/2/3/4,40,36664,Steve,Ellis,Team Indiebike p/b IU Health,,10703,441.65299255371,404.75567706599,
Men Masters 50+ Cat 1/2/3/4,41,87607,Matt,Padberg,Pastaria - Big Shark,,390851,449.82652765911,408.62934162858,
Men Masters 50+ Cat 1/2/3/4,42,33978,Jonathan,Kinnick,Norris Bicycles,,231641,434.19898052807,412.50300619116,
Men Masters 50+ Cat 1/2/3/4,43,169985,Mark,Duffin,GP-Velotek,,429889,427.90767729794,416.37667075375,
Men Masters 50+ Cat 1/2/3/4,44,29060,Dan,Barkeim,Donkey Label Racing,,62279,338.84913328217,420.25033531634,
Men Masters 50+ Cat 1/2/3/4,45,53171,Joseph,Savoie,Team Kaos,,170992,415.10031940387,424.12399987892,
Men Masters 50+ Cat 1/2/3/4,46,68842,Lonnie,Kennedy,Power Up Racing,,45535,474.72314241034,427.99766444151,
Women  3/4/5,1,242183,Madeline,Wayman,The Perpinan Project / Extra Sweet presented by HGR,,628598,467.88282934888,407.2178262112,
Women  3/4/5,2,186323,Nicole,Wyant,SENTIR racing,,583798,468.87629337243,412.8587298293,
Women  3/4/5,3,129434,Avery,Cavner,Groove Subaru p/b Excel Sports,,467974,476.08548554584,418.4996334474,
Women  3/4/5,4,193788,Kirby,Kelly,Ride or Die Racing,,611801,492.27760770949,424.14053706549,
Women  3/4/5,5,169419,Jenna,Mehre,Zone 5 Racing,,562091,504.04072545192,429.78144068359,
Women  3/4/5,6,175118,Natalie,Skwarcan,LA Sweat NextGen//devo,,573725,462.20099085148,435.42234430169,
Women  3/4/5,7,123419,Jordan,Austin,Lindenwood University,,415381,453.0009087934,441.06324791979,
Women  3/4/5,8,241841,Sarah,Godwin,Hub Bikes,,623830,589.51803775442,446.70415153789,
Women  3/4/5,9,252214,Allison,Edgar,Apex Cycling Team,,654823,488.26087657023,452.34505515599,
Women  3/4/5,10,231616,Danielle,Nuszkowski,NA,,622951,513.05354374747,457.98595877409,
Women  3/4/5,11,82346,Emily,Strange,Nashville Local Cycling,,412604,495.4367027324,463.62686239219,
Women  3/4/5,12,74349,Rosalind,Patterson,Shadow Cycling Collective,,392929,513.72344146162,469.26776601029,
Women  3/4/5,13,237841,Taundra,Marshall,Team Abundance,,634947,512.48517284692,474.90866962838,
Women  3/4/5,14,62355,Kelli,Rogan,Work Hard Be Humble Cycling,,55761,550.4759512185,480.54957324648,
Women  3/4/5,15,194504,Jade,Stevens,Team Abundance,,611848,543.92637337106,486.19047686458,
Women  3/4/5,16,207218,Jennifer,Orozco,PSIMET Racing,,609343,548.34592691299,491.83138048268,
Women  3/4/5,17,79747,Shequaya,Bailey,Team Abundance,,404266,503.23923367401,497.47228410078,
Women  3/4/5,18,176184,Emma,Balding,Lindenwood University,,539332,563.58437460182,503.11318771888,
Women  3/4/5,19,190590,Annie,Bathalter,United,,593877,480.88305968754,508.75409133698,
Women  3/4/5,20,254906,Sarah,Vladimirova,Ride or Die Racing,,654010,494.87499448465,514.39499495508,
Women  3/4/5,21,182332,Kara,Anderson,SENTIR Racing,,351708,481.20601200891,520.03589857318,
Women  3/4/5,22,159714,Corinna,Redard,SENTIR Racing,,548888,527.92715581798,525.67680219127,
Women  3/4/5,23,175508,Sara,Lim,LA Sweat,,569956,594.47509336496,531.31770580937,
Women  3/4/5,24,164464,Jacqueline,Wunrow,PSIMET Racing,,557578,543.92417000079,536.95860942747,
Women  3/4/5,25,163923,Brittany,Cornelius,Adapt Cycling,,554509,523.42644856457,542.59951304557,
Women  3/4/5,26,255022,Emma,Lisull,Wolverine Sports Club,,637356,475.66401348794,548.24041666367,
Women  3/4/5,27,102829,Ella,Dishong,Lindenwood University,,415449,522.81974790993,553.88132028177,
Women  3/4/5,28,230126,Abby,Bratvold,Lindenwood University,,619114,548.92754596853,559.52222389987,
Women  3/4/5,29,236969,Lauren,Mcnatt,BMC/Walmart Cycling Team,,624203,532.00298472001,565.16312751797,
Women  3/4/5,30,51891,Michelle,Mjoen,Natural Grocers Cycling,,292641,548.19655788214,570.80403113606,
Women  3/4/5,31,252219,Willow,Thompson,Apex Cycling Team,,660887,507.62623563119,576.44493475416,
Women  3/4/5,32,227279,Lana,Harshaw,Team Abundance,,618159,522.56217057616,582.08583837226,
Women  3/4/5,33,133594,Anna,Affias,,,503371,581.10810261103,587.72674199036,
Women  3/4/5,34,213296,Jordan,Johnson,Ride or Die Racing,,611545,543.87104231288,593.36764560846,
Women  3/4/5,35,247529,Anna,Zyromski,nine13sports p/b SingletonCoaching,,618072,601.08820366933,599.00854922656,
Women  3/4/5,36,244958,Sarah,Bowman,Team Abundance,,643034,627.52361970268,604.64945284466,
Women  3/4/5,37,151234,Kimberly,Mason,Getting It In Cyclists,,480294,593.21571440102,610.29035646276,
Women  3/4/5,38,231627,Allison,Miller,,,610813,578.39577706466,615.93126008086,
Women  3/4/5,39,107653,Renee,Ehrlich,Team Mack,,424446,678.1516995449,621.57216369895,
Women  3/4/5,40,214562,Keva,Perry,Getting It In Cycling,,606533,617.46226745997,627.21306731705,
Women  3/4/5,41,226557,Catalina,Fierros,Team Abundance,,617701,558.24809560556,632.85397093515,
Women  3/4/5,42,207210,Stella,Bickham-okoniewski,Adapt Cycling,,595503,670.19793900947,638.49487455325,
Women  3/4/5,DNF,237845,Samika,Minter,Getting It In Cycling,,636895,711.32205817985,649.77668178945,
Women Juniors 13-14 Junior Girls,1,185939,Marinda,Thompson,,,587364,,,
Women Juniors 13-14 Junior Girls,2,192073,Rose,Chase,Move Up Cycling Club,,603757,,,
Women Juniors 13-14 Junior Girls,3,239408,Monica,Delgado,Kenosha Velosport Cycling,,624495,,,
Women Juniors 13-14 Junior Girls,4,227154,Sloan,Becker,Kenosha Velosport Cycling,,616948,,,
Women Juniors 15-16 Junior Girls,1,156877,Jenna,Hoerner,Bike Surgeon Cycling Team built by the Korte Company,,,,,
Women Juniors 17-18 Junior Girls,1,123421,Josie,Bylaitis,PSIMET Racing,,605054,,,
Women Juniors 9-12 Junior Girls,1,237163,Maggie,Daly,over 30 years as the Bike Stop,,631968,,,
Women Juniors 9-12 Junior Girls,2,227155,Brooklyn,Becker,Kenosha Velosport Cycling,,617972,,,
Women Juniors 9-12 Junior Girls,3,279464,Mia,Dunn,,,665790,,,
Women Juniors 9-12 Junior Girls,4,253944,Lucia,Delgado,Kenosha Velosport Cycling,,647008,,,
