Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1/2,67,87182,Steven,Bromiel,INTENT,,408562,371.44,394.82780952381,
Men Pro/1/2,68,5025,Preston,Buehrer,Velocio Northeast,,290822,358.11,397.2798015873,
Men Pro/1/2,69,170902,Jacob,Lacroix,Ride With Rendall,,INTL-CAN,414.99,399.73179365079,
Men Pro/1/2,70,185903,Jan,Dunneusind,Devo Novo Nordisk,,INTL-NLD,150,402.18378571429,
Men Pro/1/2,71,51080,Andrew,Frank,Montana Velo,,355158,353.45,404.63577777778,
Men Pro/1/2,72,16134,Robert,Terra,Terun Elite,,269793,374.86,407.08776984127,
Men Pro/1/2,73,27048,Tim,Speciale,Primal Audi Denver,,293350,387.24,409.53976190476,
Men Pro/1/2,74,59987,Tyler,Reynolds,Above & Beyond Cancer Junior De,,361385,311.09,411.99175396825,
Men Pro/1/2,75,36776,Nicholas,Ramirez,Bloomington Cycle and Fitness,,296749,381.54,414.44374603175,
Men Pro/1/2,76,54374,Juan,Gonzalez,Devo Novo Nordisk,,INTL-ESP,426.57,416.89573809524,
Men Pro/1/2,77,61706,,,,,,469.01,419.34773015873,
Men Pro/1/2,78,46610,Justin,Barber,Primal Audi-Denver,,304198,403.72,421.79972222222,
Men Pro/1/2,79,39213,Robert,Lander,Amain Cycling Team,,356530,389.45,424.25171428571,
Men Pro/1/2,80,120045,Caleb,Smith,Kelly Benefit Strategies Elite,,419926,401.35,426.70370634921,
Men Pro/1/2,81,8338,James,Canny,New Zealand Cycling Project,,INTL-NZL,150,429.1556984127,
Men Pro/1/2,82,185905,Emanuele,Zumerle,Devo Team Novo Nordisk,,583823,150,431.60769047619,
Men Pro/1/2,83,185904,Dulac,Tanguy,Devo Novo Nordisk,,INTL-FRA,150,434.05968253968,
Men Pro/1/2,84,49358,Steve,Sonheim,Expeditors,,54980,436.34,436.51167460317,
Women Cat 2/3,1,127181,Thialor,Mize,Monster Media Racing,,495264,348.53,348.53,
Women Cat 2/3,2,153601,Celine,Oberholzer,Rescue Project,,534037,482.13,386.28773611111,
Women Cat 2/3,3,121381,Kira,Payer,Breakaway Cycing Team,,480257,478.44,395.31430555556,
Women Cat 2/3,4,99241,Ayesha,Mcgowan,A Quick Brown Fox p/b Liv Racin,,424919,399.08,404.340875,
Women Cat 2/3,5,170115,Kayla,Clemons,BSB Cycling,,563471,453.99,413.36744444444,
Women Cat 2/3,6,121693,Brooke,Hannon,Rescue Project,,467326,485.58,422.39401388889,
Women Cat 2/3,7,123670,Jessica,Brooks,Breakaway Cycling Team,,484457,501.09,431.42058333333,
Women Cat 2/3,8,128868,Samantha,Wipff,Phenom,,488785,515.39,440.44715277778,
Women Cat 2/3,9,134916,Stefanie,Postma,INTENT,,503696,520.25,449.47372222222,
Women Cat 2/3,10,37129,Sydney,Guagliardo,,,359303,457.29,458.50029166667,
Women Cat 2/3,11,77377,Grace,Chappell,Specialized Wolfpack p/b Jakroo,,358050,446.04,467.52686111111,
Women Cat 2/3,12,95703,Jasmin,Welter,BFF Bikes,,418121,408.28,476.55343055556,
Women Cat 2/3,13,169233,Kaya,Cattouse,C-Ray D. Banner Cycling Team,,INTL-BLZ,495.94,485.58,
Women Cat 2/3,14,131353,Leigh,Ann fields,Breakaway Cycling Team,,499581,507.9,494.60656944444,
Women Cat 2/3,15,160200,Sheri,Archibald,Monster Media Racing/Monster Me,,518647,489.65,503.63313888889,
Women Cat 2/3,16,185926,Laura daniela,Ruda,Nueva Generacion Colombia,,INTL-COL,450,512.65970833333,
Women Cat 2/3,17,50012,Paige,Williams,BCA/Linen,,376695,462.78,521.68627777778,
Women Cat 2/3,18,113005,Jessica,He,ButcherBox Cycling,,469247,523.85,530.71284722222,
Women Cat 2/3,19,50247,Mary,Randall,Chicago Cuttin Crew,,375931,554.8,539.73941666667,
Women Cat 2/3,20,48913,Chelsea,Reedy,Matrix/cycling,,368833,555.72,548.76598611111,
Women Cat 2/3,21,185925,Nury fernanda,Bernal nope,Boyaca co paia Viuirla,,INTL-COL,450,557.79255555556,
Women Cat 2/3,22,157288,Mariana,Rodriguez hernandez,ADHD America,,INTL-MEX,486.1,566.819125,
Women Cat 2/3,23,140983,Kelly,O'brien,BFF Bikes Racing,,513133,524.53,575.84569444444,
Women Cat 2/3,24,54022,Ramona,Kuna,ABD,,211195,596.5,584.87226388889,
Women Cat 2/3,25,185927,Danna,Hernandez,Veolia Colombia,,INTL-COL,450,593.89883333333,
Women Cat 2/3,DNF,116259,Ashley,King,Orion Racing p/b Borah Teamwear,,477455,499.73,611.95197222222,
Women Cat 2/3,DNF,162550,Sheree,Tomba,Matrix/RBM,,411314,533.14,611.95197222222,
Women Cat 4/5,1,65870,Taylor,Johnson,Blue Competition Cycles Factory,,381763,479.99,479.59266666667,
Women Cat 4/5,2,149231,Caroline,Rodriguez-nelson,INTENT Race Team,,529024,553.51,502.81472222222,
Women Cat 4/5,3,170230,Veronika,Redensek,,,553980,606.5,526.03677777778,
Women Cat 4/5,4,164464,Jacqueline,Wunrow,The Bike Hub,,557578,615.82,549.25883333333,
Women Cat 4/5,5,123419,Jordan,Austin,xXx racing Athletico,,415381,532.67,572.48088888889,
Women Cat 4/5,6,151182,Babs,Owca,Half Acre Cycling,,532163,652.74,595.70294444444,
Women Cat 4/5,7,156892,Esther,Garza,Bicycle Heaven PVA,,532885,622.03,618.925,
Women Cat 4/5,8,246346,Ximena,Guzman,Team Wisconsin KS Energy servic,,381235,638.93,642.14705555556,
Women Cat 4/5,9,123441,Brenda,Bylaitis,,,481841,625.17,665.36911111111,
Women Cat 4/5,10,138913,Dakota,Austin,xXx Racing-Athletico,,416314,627.48,688.59116666667,
Women Cat 4/5,11,169325,Alix,Schillaci,xXx Racing - Athletico,,ONE DAY,707.48,711.81322222222,
Women Cat 4/5,12,186110,Mia,Hernandez,xXx,,584058,600,735.03527777778,
Women Pro/1/2,1,177506,Winanda,Spoor,Fast Chance P/B The Happy Tooth,,INTL-NLD,420.27,307.105,
Women Pro/1/2,2,149674,Kaia,Schmid,New England Devo p/b Cadence We,,387791,386.48,311.87238095238,
Women Pro/1/2,3,5134,Samantha,Schneider,CWA Racing p/b TREK,,170980,324.46,316.63976190476,
Women Pro/1/2,4,46708,Lauren,Stephens,Team TIBCO Silicon Valley Bank,,288678,349.68,321.40714285714,
Women Pro/1/2,5,52136,Janelle,Cole,Fast Chance P/B The Happy Tooth,,358569,347.74,326.17452380952,
Women Pro/1/2,6,162058,Caroline,Baur,CWA Racing p/b TREK,,551126,373.48,330.9419047619,
Women Pro/1/2,7,28119,Flavia,Oliveira,Fearless Femme Racing,,INTL-BRA,335.46211290323,335.70928571429,
Women Pro/1/2,8,36213,Melanie,Wong,Sho-Air TWENTY20,,392651,350.09,340.47666666667,
Women Pro/1/2,9,101404,Olivia,G cummins,Blue Competition Cycles Factory,,433720,417.9,345.24404761905,
Women Pro/1/2,10,162447,Kaitlyn,Agnew,THE METEOR // INTELLIGENTSIA,,554534,347.44,350.01142857143,
Women Pro/1/2,11,95360,Regina,Legge,Gray Goat Bullseye,,415018,404.98,354.77880952381,
Women Pro/1/2,12,155276,Madison,Kelly,CWA Racing p/b TREK,,460027,374.53,359.54619047619,
Women Pro/1/2,13,1094,Joanie,Caron,Fluevog Crit Nasty,,INTL-CAN,381.4,364.31357142857,
Women Pro/1/2,14,76979,Melissa,Teeple,,,399472,419.56,369.08095238095,
Women Pro/1/2,15,186103,Paula andrea,Carrasco villaloba,Veolia-Colombia,,INTL-COL,350,373.84833333333,
Women Pro/1/2,16,36970,Vanessa,Curtis,University of Iowa Heart and Va,,207443,402.93,378.61571428571,
Women Pro/1/2,17,171289,Daniely,Del valle garcia,CWA Racing p/b TREK,,INTL-VEN,346.32,383.3830952381,
Women Pro/1/2,18,163648,Alexi,Costa,Pursuit Cycing,,INTL-TTO,372.99,388.15047619048,
Women Pro/1/2,19,10078,Emily,Spence,Gray Goat Bullseye,,357580,365.09,392.91785714286,
Women Pro/1/2,20,166742,Kirsty,Deacon,Veris Racing,,562120,412.61,397.68523809524,
Women Pro/1/2,21,48251,Ava,Sykes,LUX/Sideshow p/b Specialized,,364652,439.14,402.45261904762,
Women Pro/1/2,22,165279,Charlotte,Culver,Fearless Femme Racing,,INTL-AUS,409.46,407.22,
Women Pro/1/2,23,56489,Kristen,Arnold,ButcherBox Cycling,,375540,410.53,411.98738095238,
Women Pro/1/2,24,96529,Cassidy,Hickey,Sho Air Twenty20,,402615,466.63,416.75476190476,
Women Pro/1/2,25,185896,Stella,Nightingale,Mike Greer Homes Womens Cycling,,INTL-NZL,350,421.52214285714,
Women Pro/1/2,26,90519,Allison,Crow,Orion Racing,,416910,450.52,426.28952380952,
Women Pro/1/2,27,77068,Lori,Nedescu,Femme Equipe p/b Swisse Wellnes,,403524,468.78,431.0569047619,
Women Pro/1/2,28,33283,Nicole,Mitchell,Winner's Edge,,INTL-BMU,350,435.82428571429,
Women Pro/1/2,29,185894,Leidy paola,Torres tovar,Veolia-Colombia,,INTL-COL,350,440.59166666667,
Women Pro/1/2,30,117088,Anne,Ouellet,Fluevog Crit Nasty,,INTL-CAN,449.05,445.35904761905,
Women Pro/1/2,31,115997,Allison,Schroeder,PSIMET Racing,,527854,430.46,450.12642857143,
Women Pro/1/2,32,133823,Leigh,Dukeman,THE METEOR // INTELLIGENTSIA,,502899,474.52,454.89380952381,
Women Pro/1/2,33,49286,Amy,Mcclintock,Pastaria - Big Shark Racing,,375231,431.45,459.66119047619,
Women Pro/1/2,34,182970,Jennifer,Darmody,ButcherBox Cycling,,INTL-AUS,467.15,464.42857142857,
Women Pro/1/2,35,119105,Samantha,Goldenstein,US Military Endurance Sports,,466017,493.66,469.19595238095,
Women Pro/1/2,36,133129,Katherine,Enns,Mighty Riders,,INTL-CAN,480.65983333333,473.96333333333,
Women Pro/1/2,37,119291,Leslie,Timm,ButcherBox Cycling,,369472,434.76,478.73071428571,
Women Pro/1/2,38,185895,Jade,Haines,Fearless Femme Racing,,INTL-AUS,350,483.4980952381,
Women Pro/1/2,39,166141,Minda,Murray,ButcherBox Cycling,,549197,425.76,488.26547619048,
Women Pro/1/2,40,185893,Alexandra,Sheehan,ButcherBox Cycling,,581546,350,493.03285714286,
Women Pro/1/2,41,82755,Angie,Sanabria,,,INTL-COL,460.43,497.80023809524,
Women Pro/1/2,42,137490,Lauren,Perry,Fast Chance P/B The Happy Tooth,,INTL-AUS,435.43,502.56761904762,
Women Pro/1/2,DNF,183721,Jordyn,Hassett,,,INTL-AUS,480.51,512.10238095238,
