Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro-12,37,39583,Ryan,Joyce,Carolina Crit Squad,,342206,325.21,327.08678861789,
Men Pro-12,38,93915,Sam,Fritz,Above and Beyond Cancer Pb Sche,,428009,315.87,328.75943089431,
Men Pro-12,39,15775,Anthony,Ferretti,AMain Cycling Team,,283185,331.59,330.43207317073,
Men Pro-12,40,130452,Michael,Lambert,AlaCOMP / Brick / James Bros Bi,,484971,308.13,332.10471544715,
Men Pro-12,41,37199,Jake,Buescher,xXx Racing-Athletico,,333296,352.22,333.77735772358,
Men Pro-12,42,133404,Erik,Rogelstad,Loon State Cyclists,,502382,360.84,335.45,
Men Pro-12,43,6756,John,Shalekbriski,US Military Endurance Sports,,259043,436.79444444444,337.12264227642,
Men Pro-12,44,166754,Christopher,Gill,Factory Five-thePack,,INTL-CAN,335.03336458333,338.79528455285,
Men Pro-12,45,142957,Scott,Michaels,Mr. Greens p/b Top Step Develop,,514536,311.2,340.46792682927,
Men Pro-12,46,89480,Ben,Ryan,New England Devo p/b Cadence Wealth Management,,429727,385.94,342.14056910569,
Men Pro-12,47,168979,Connor,Sens,Total Rush,,INTL-AUS,350.72644791667,343.81321138211,
Men Pro-12,48,154086,John,Cuervo,INTENT,,INTL-COL,366.24,345.48585365854,
Men Pro-12,49,14464,Brad,Green,CS Velo,,411680,358.1,347.15849593496,
Men Pro-12,50,166022,Nicholas,Canterbury,Cannondale X Pedla,,INTL-AUS,363.13,348.83113821138,
Men Pro-12,51,118480,Bjorn,Selander,Donkey Label,,192966,150,350.5037804878,
Men Pro-12,52,94918,Ian,Haupt,True Veterinary Care Cycling p/,,253603,333.74,352.17642276423,
Men Pro-12,53,15860,William,Myers,Marc Pro Cycling p/b Gym One,,306325,343.81,353.84906504065,
Men Pro-12,54,154135,Justin,Shoubridge,Factory Five - The Pack,,INTL-CAN,425.9,355.52170731707,
Men Pro-12,55,131944,Zach,Gregg,Kelly Benefit Strategies Elite,,494707,369.05,357.1943495935,
Men Pro-12,56,15795,Ryan,Oakes,AMain Cycling Team,,258824,431.19,358.86699186992,
Men Pro-12,57,30920,Kevin,Severs,Team Wisconsin,,305047,332.71,360.53963414634,
Men Pro-12,58,25405,Jayson,Jacobs,FAVE,,310968,367.54,362.21227642276,
Men Pro-12,59,160417,Cameron,Riches,CS Velo,,551322,339.47,363.88491869919,
Men Pro-12,60,60474,Robert,Berry,BELGIANWERKX,,355424,335.69,365.55756097561,
Men Pro-12,61,78608,Igor,Shvytov,xXx Racing-Athletico,,391158,352.04,367.23020325203,
Men Pro-12,62,166751,Moritz,Kaase,RSV Guetersloh 1931 e.V.,,INTL-DEU,282.06920833333,368.90284552846,
Men Pro-12,63,137356,Jarrod,Moroni,Moronis Bikes Bendigo,,530396,318.43,370.57548780488,
Men Pro-12,64,47776,Marcel,Gutierrez,Velocious Sport,,366015,395.63,372.2481300813,
Men Pro-12,65,114911,Antoine,Fabry,Factory Five-thePACK,,INTL-CAN,360.53,373.92077235772,
Men Pro-12,66,57519,Justin,Bird,Quantum Solutions,,379185,340.05,375.59341463415,
Men Pro-12,67,38762,Logan,Jones-wilkins,Kelly Benefit Strategies Elite,,380149,364.2,377.26605691057,
Men Pro-12,68,142269,Zach,Nehr,Team California,,267850,325,378.93869918699,
Men Pro-12,69,166753,Shunsuke,Imamura,Japan Cycling Federation,,INTL-JPN,329.14845833333,380.61134146341,
Men Pro-12,70,120045,Caleb,Smith,Monster Media Racing,,419926,384.28,382.28398373984,
Men Pro-12,71,166757,Tasman,Nankervis,GPM Stulz,,INTL-AUS,386.03588541667,383.95662601626,
Men Pro-12,72,27436,Maxwell,Anderson,Project Echelon Racing,,178840,323.33,385.62926829268,
Men Pro-12,73,131306,Ross,M ellwood,0,,298726,336.03,387.30191056911,
Men Pro-12,74,94466,Bruno,Labelle,Factory Five-thePACK,,INTL-CAN,397.75,388.97455284553,
Men Pro-12,75,30223,Sean,Metz,xXx Racing-Athletico,,146767,363.39,390.64719512195,
Men Pro-12,76,27177,Zachary,Zionts,0,,286320,411.82,392.31983739837,
Men Pro-12,77,93300,Tommy,Morrison,L5 Flyers Cycling Team,,428099,387.48,393.9924796748,
Men Pro-12,78,124839,William,Hardin,Velocious Sport,,484523,380.93,395.66512195122,
Men Pro-12,79,64457,David,Greif,Team Rio Grande,,382065,318.51,397.33776422764,
Men Pro-12,80,166755,Julian,Biefang,Team Embrace The World Cycling,,INTL-DEU,348.7648125,399.01040650407,
Men Pro-12,81,65598,Simon,Tuttle,GOOBYDUCK,,382116,443.49,400.68304878049,
Men Pro-12,82,39213,Robert,Lander,AMain Cycling Team,,356530,424.5,402.35569105691,
Men Pro-12,83,166026,Jai,Kanat,Cannondale X Pedla,,INTL-AUS,420.05,404.02833333333,
Men Pro-12,DNF,37632,Chris,Young,xXx Racing-Athletico,,330644,313.46,407.37361788618,
Men Pro-12,DNF,96671,Lucas,Kalbfell,0,,424802,389.01,407.37361788618,
Men Pro-12,DNF,70526,Joseph,Holt,AMain Cycling Team,,389741,427.03,407.37361788618,
Men Pro-12,DNF,127137,Cameron,Hawk,Oak Valley Community Bank Elite,,496538,344.37,407.37361788618,
Men Pro-12,DNF,128929,Jacob,Jones,Monster Media Racing,,458277,363.54,407.37361788618,
Men Pro-12,DNF,47981,Alex,Mclaughlin,Texas Roadhouse,,368147,291.39,407.37361788618,
Men Pro-12,DNF,99009,Ian,Seibert,Quantum Solutions Intelligentsi,,418091,349.13,407.37361788618,
Men Pro-12,DNF,118305,Bryan,Burpee,RBM,,428965,351.33,407.37361788618,
Men Pro-12,DNF,165716,Andres,Baez,INTENT,,559774,389.27,407.37361788618,
Men Pro-12,DNF,50363,Jeramey,Werbelow,Team Extreme,,287594,150,407.37361788618,
Men Pro-12,DNF,26951,Nick,Hand,Quantum Solutions Intelligentsi,,287561,398.43,407.37361788618,
Men Pro-12,DNF,118966,Andrew,Dewar,Fave Cycling,,476737,308.2,407.37361788618,
Men Pro-12,DNF,90435,Evan,Christenson,0,,400214,333.87,407.37361788618,
Men Pro-12,DNF,48243,Nathaniel,Worcester,Mr. Greens p/b Top Step Develop,,367471,382.24,407.37361788618,
Men Pro-12,DNF,24336,John,Noonan,Landis/Trek,,230716,336.9,407.37361788618,
Men Pro-12,DNF,36770,Konrad,Witt,Athletes By Design,,247336,370.15,407.37361788618,
Men Pro-12,DNF,85039,Tyler,Curtis,Spin Racing,,410856,382.46,407.37361788618,
Women 3-45,1,83181,Andrea,Cyr,Velocause Centraal Cycling,,318302,450.65,390.558,
Women 3-45,2,96532,Ava,Hachmann,Eliel Factory Team,,427683,463.53,398.923125,
Women 3-45,3,140845,Becky,Phelps,Kingfield,,513167,467.9,407.28825,
Women 3-45,4,155334,Heidi,Hardrath,Velocause Centraal Cycling,,314232,445.59,415.653375,
Women 3-45,5,122862,Jodie,Prestine,Velo Femmes Racing,,481324,464.26,424.0185,
Women 3-45,6,166724,Alice,Debney,Vie13 KOM Financial Advice Raci,,INTL-AUS,497.38756410256,432.383625,
Women 3-45,7,47332,Mollie,Brewer,ALP Cycles Racing,,332976,488.72,440.74875,
Women 3-45,8,163553,Lauren,Harkness,Velocause Centraal,,541588,519.2,449.113875,
Women 3-45,9,48251,Ava,Sykes,LUX/Sideshow,,364652,489.19,457.479,
Women 3-45,10,126471,Erin,Ayala,Kingfield,,528252,569.57,465.844125,
Women 3-45,11,165355,Caitlyn,Roy,0,,INTL-CAN,425.6,474.20925,
Women 3-45,12,79571,Madeline,Smith,Hagen |Berman Supermint Racing,,408916,529.6,482.574375,
Women 3-45,13,166726,Becca,Man,Team MB,,INTL-CAN,550,490.9395,
Women 3-45,14,165141,Abby,Biedenbach,0,,544165,549.49,499.304625,
Women 3-45,15,51867,Petra,Schmidtmann,LUX/Sideshow,,363223,504.72,507.66975,
Women 3-45,16,166728,Maria camila,Santamaria madrid,ONION TEAM,,INTL-COL,581.56746153846,516.034875,
Women 3-45,17,139568,Lydia,Chinchilla,Team Got Wind?,,515516,496.77,524.4,
Women 3-45,18,120017,Catherine,Guentert,Velo Club LaGrange,,478305,493.82,532.765125,
Women 3-45,19,166723,Mariana,Rodriguez,IS Corp Cycling,,INTL-MEX,465.8201025641,541.13025,
Women 3-45,20,166729,Maia,Dalling,Devo Manitoba,,INTL-CAN,602.61243589744,549.495375,
Women 3-45,21,148634,Tatyana,Rozental,Healthy and Happy Racing,,485933,641.78,557.8605,
Women 3-45,22,166725,Maddison,Beevors,Vie13 KOM Financial Advice Raci,,INTL-AUS,518.43253846154,566.225625,
Women 3-45,23,136700,Lorraine,McCarthy,Force Power Racing,,418113,541.17,574.59075,
Women 3-45,24,54022,Ramona,Kuna,ABD,,211195,561.73,582.955875,
Women 3-45,25,100877,Emma,Polenske,Team ADHD Cycling,,437395,610.99,591.321,
Women 3-45,26,18330,Michelle,Nightengale,CA Technologies Racing,,290262,601.79,599.686125,
Women 3-45,27,166727,Zoe,Penno,0,,INTL-CAN,560.52248717949,608.05125,
Women 3-45,28,143662,Kensa,Koeppen,Team Wheel & Sprocket,,533794,550,616.416375,
Women 3-45,29,116039,Stephanie,Mlujeak,Mr. Greens p/b Top Step Develop,,474007,605.14,624.7815,
Women 3-45,30,121301,Reina,Placer,wolverine sports club,,474913,499.19,633.146625,
Women 3-45,31,64606,Megan,Baxter,Constellation Cycling / Inland,,328286,612.36,641.51175,
Women 3-45,32,164058,Kate,Wass,Northstar Development,,551854,683.06161111111,649.876875,
Women 3-45,DNF,152348,Madeleine,Dupuis,Team Manitoba,,INTL-CAN,571.04497435897,666.607125,
Women Pro-12,1,164099,Georgia,Baker,Fearless Femme,,INTL-AUS,322.13,281.775,
Women Pro-12,2,85577,Lisa,Howard,Fluevog's Crit Nasty,,INTL-CAN,315.00555555556,286.36821068841,
Women Pro-12,3,150336,Rebecca,Wiasak,Fearless Femme,,INTL-AUS,352.12,290.96142137681,
Women Pro-12,4,137270,Peta,Mullens,Hagens Berman Supermint,,509477,335.54,295.55463206522,
Women Pro-12,5,152478,Sharlotte,Lucas,Roxsolt Attaquer,,INTL-NZL,336.83,300.14784275362,
Women Pro-12,6,65463,Katie,Compton,ISCorp Pro Cycling,,55820,302.05,304.74105344203,
Women Pro-12,7,48431,Rachel,Plessing,ALP Cycles Racing,,346358,395.34,309.33426413043,
Women Pro-12,8,36213,Melanie,Wong,Point S Auto Nokian Tyres Racin,,392651,388.35,313.92747481884,
Women Pro-12,9,166735,Emma,Chilton,Vie13-KOM Financial Advice Raci,,INTL-AUS,330.57585833333,318.52068550725,
Women Pro-12,10,51163,Katie,Clouse,DNA Cycling Team,,332072,343.54,323.11389619565,
Women Pro-12,11,165279,Charlotte,Culver,Roxsolt Attaquer,,INTL-AUS,381.75,327.70710688406,
Women Pro-12,12,166734,Jayati,Hine,Team Roxsolt Attaquer,,INTL-GBR,327.78026666667,332.30031757246,
Women Pro-12,13,166733,Elizabeth,Stannard,Hollander Benelux Racing,,INTL-NZL,322.18908333333,336.89352826087,
Women Pro-12,14,166732,Yuya,Hashimoto,Japan Cycling Federaion,,INTL-JPN,316.5979,341.48673894928,
Women Pro-12,15,76629,Lexie,Millard,THE METEOR // INTELLIGENTSIA,,360232,419.66,346.07994963768,
Women Pro-12,16,166738,Jess,Mundy,THE METEOR // INTELLIGENTSIA,,INTL-AUS,344.55381666667,350.67316032609,
Women Pro-12,17,153559,Nicola,Macdonald,Fearless Femme,,INTL-AUS,411.36,355.26637101449,
Women Pro-12,18,166736,Nao,Suzuki,Japan Cycling Federation,,INTL-JPN,333.37145,359.8595817029,
Women Pro-12,19,164595,Claire,Cameron,Fluvog's Crit Nasty,,INTL-CAN,350,364.4527923913,
Women Pro-12,20,151301,Joelle,Delhaes,Fluevog's Crit Nasty,,INTL-CAN,406.82,369.04600307971,
Women Pro-12,21,16218,Amanda,Seigle,JAKROO RACING,,203755,461.4,373.63921376812,
Women Pro-12,22,166737,Kate,Smith,Hollander Benelux Racing,,INTL-NZL,336.16704166667,378.23242445652,
Women Pro-12,23,165280,Samantha,Verrill,Roxsolt attaquer,,INTL-GBR,448.56,382.82563514493,
Women Pro-12,24,166731,Miho,Yoshikawa,Japan Cycling Federation,,INTL-JPN,294.23316666667,387.41884583333,
Women Pro-12,25,24671,Kate,Kirkpatrick,Fast Chance,,313982,447.03,392.01205652174,
Women Pro-12,26,105078,Anna,Christian,Lamere cycles,,434269,406.32,396.60526721014,
Women Pro-12,27,47607,Jane,Tullis,LUX/Sideshow,,368361,434.95,401.19847789855,
Women Pro-12,28,166740,Aika,Nakamura,Japan Cycling Federation,,INTL-JPN,364.12295833333,405.79168858696,
Women Pro-12,29,78048,Kelsey,Devereaux,Womens Racing project,,402908,412.47,410.38489927536,
Women Pro-12,30,166742,Kirsty,Deacon,Vie13-KOM Financial Advice Raci,,INTL-AUS,369.71414166667,414.97810996377,
Women Pro-12,31,106871,Amelia,Kirby,0,,464167,436.66,419.57132065217,
Women Pro-12,32,27032,Jeannie,Kuhajek,PSIMET Whisper,,316598,400.94,424.16453134058,
Women Pro-12,33,153557,Ashlee,Ankudinoff,Fearless Femme,,INTL-AUS,358.22,428.75774202899,
Women Pro-12,34,166744,Kie,Furuyama,Japan cycling federation,,INTL-JPN,386.48769166667,433.35095271739,
Women Pro-12,35,30477,Isabella,Brookshire,Sho-Air Twenty20 Devo,,283548,395.73,437.9441634058,
Women Pro-12,36,64841,Jennifer,Gerth,Fluevog's Crit Nasty,,INTL-CAN,445.74,442.5373740942,
Women Pro-12,37,107681,Mallory,Miller,Point S Racing,,467064,425.09,447.13058478261,
Women Pro-12,38,130650,Paige,Kostanecki,NSMI Racing,,476619,461.53,451.72379547101,
Women Pro-12,39,166743,Nakamura,Kisato,Japan Cycling Federation,,INTL-JPN,372.50973333333,456.31700615942,
Women Pro-12,40,114951,Cedella,Janczak,Hollander Benelux Racing,,473111,435.17,460.91021684783,
Women Pro-12,41,112884,Lisa,Eriksson,Holtey Brown Racing,,489784,464.95,465.50342753623,
Women Pro-12,42,50318,Anne,Meyer,University of Iowa Heart and Va,,55494,438.87,470.09663822464,
Women Pro-12,43,102169,Rachel,Jordan,Charlottesville Racing Club,,440188,487.19207382781,474.68984891304,
Women Pro-12,44,31212,Ash,Duban,THE METEOR // INTELLIGENTSIA,,340314,428.78,479.28305960145,
Women Pro-12,45,48844,Nicole,Mertz,THE METEOR // INTELLIGENTSIA,,367685,382.91,483.87627028986,
Women Pro-12,46,106541,Madeline,Pearce,Piedmont College,,426562,441.81,488.46948097826,
Women Pro-12,DNF,166141,Minda,Murray,Fast chance womenÆs racing,,549197,429.03,497.65590235507,
Women Pro-12,DNF,84911,Tabitha,Sherwood,Fast Chance Womens Cycling,,404315,404.26,497.65590235507,
