Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Pro/Cat 1/2  ,32,37052,Nathan,Labecki,ISCorp Cycling/NCSF,,209414,272.43,243.029325,
 Pro/Cat 1/2  ,33,17226,Andrew,Bosco,SPY GIANT RIDE p/b MRI,,215226,282.96,245.15606666667,
 Pro/Cat 1/2  ,34,37474,Brian,Kaker,LAPT CC,,240194,247.41,247.28280833333,
 Pro/Cat 1/2  ,35,100879,Pierre,Verot,,,434121,150,249.40955,
 Pro/Cat 1/2  ,36,50949,A.j.,Moran,Green Line Velo,,251580,265.07,251.53629166667,
 Pro/Cat 1/2  ,37,75798,Chris,Hill,KS Energy Services / Team Wisconsin,,186263,323.22,253.66303333333,
 Pro/Cat 1/2  ,38,6837,Karl,Nelson,G.S. Mengoni U.S.A.,,263181,328.64,255.789775,
 Pro/Cat 1/2  ,39,1279,Tim,Srenaski,Denver Fit Loft,,208544,256.46,257.91651666667,
 Pro/Cat 1/2  ,40,50311,Maxwell,Ackermann,ISCorp Cycling/NCSF,,311386,286.21,260.04325833333,
 Pro/Cat 1/2  ,41,18231,Brendan,Mccormack,Hot Tubes Development Cycling Team Inc.,,234733,283.45,262.17,
 Pro/Cat 1/2  ,42,969,Jesse,Keough,Foundation,,229606,264.66,264.29674166667,
 Pro/Cat 1/2  ,43,26949,Sven,Gartner,EGO p/b Sammy's Bikes,,309567,280.94,266.42348333333,
 Pro/Cat 1/2  ,44,26670,Matthew,Russell,Texas Roadhouse Cycling Team,,300391,254.27,268.550225,
 Pro/Cat 1/2  ,45,76906,Brais,Dacal,,,401642,304.32,270.67696666667,
 Pro/Cat 1/2  ,46,29698,Spencer,Oswald,ISCorp Cycling/NCSF,,231748,282.38,272.80370833333,
 Pro/Cat 1/2  ,47,60507,Nicholas,Sabel,Lakes Area Physical Therapy,,263354,333.1,274.93045,
 Pro/Cat 1/2  ,48,27125,Matt,Waite,Team Wheel & Sprocket,,206676,319,277.05719166667,
 Pro/Cat 1/2  ,49,29509,Stephen,Wagstaff,North Carolina State University at Raleigh,,326166,319,279.18393333333,
 Pro/Cat 1/2  ,50,95632,Steven,*davis,KHS-Maxxis-JAKROO,,256520,271.44,281.310675,
 Pro/Cat 1/2  ,51,15798,Christopher,Dudley,TEAM CLIF BAR Cycling,,285988,286.77,283.43741666667,
 Pro/Cat 1/2  ,52,60482,Ezra,Wardpackard,Team Novo Nordisk Development,,320680,353.83,285.56415833333,
 Pro/Cat 1/2  ,53,25890,Robert,Springer,Team Wheel & Sprocket,,57145,335.57,287.6909,
 Pro/Cat 1/2  ,54,44685,Justin,Mcquerry,Team Novo Nordisk Development,,299251,331.47,289.81764166667,
 Pro/Cat 1/2  ,55,48769,Peter,Olejniczak,Mitsubishi Laser/Grand Performance,,185493,248.08,291.94438333333,
 Pro/Cat 1/2  ,56,27049,Chris,Moore,EGO p/b Sammy's Bikes,,277388,318.23,294.071125,
 Pro/Cat 1/2  ,57,324,Nicholas,Keough,Foundation,,203439,305.19,296.19786666667,
 Pro/Cat 1/2  ,58,6753,Thacker,Reeves,UCI CT: Chipotle Development Team,,240130,309.66,298.32460833333,
 Pro/Cat 1/2  ,59,5793,Andrew,Baker,UCI CT: Astellas Cycling Team,,193830,294.54,300.45135,
 Pro/Cat 1/2  ,60,5785,Chad,Burdzilauskas,Frisia,,122674,241.4,302.57809166667,
 Pro/Cat 1/2  ,61,52762,Tim,Savre,Mitsubishi Laser/Grand Performance,,371826,288.81,304.70483333333,
 Pro/Cat 1/2  ,62,4860,Garrett,Olsen,Team Skyline,,290847,249.5,306.831575,
 Pro/Cat 1/2  ,63,5070,Max,Korus,UCI CT: Astellas Cycling Team,,290610,253.99,308.95831666667,
 Pro/Cat 1/2  ,64,19225,Scott,Savory,Lupus Racing Team,,297263,292.92,311.08505833333,
 Pro/Cat 1/2  ,65,4839,Ryan,Dewald,Team Skyline,,89187,243.32,313.2118,
 Pro/Cat 1/2  ,66,16300,Blake,Anton,TEAM CLIF BAR Cycling,,192686,239.17,315.33854166667,
 Pro/Cat 1/2  ,67,45157,Daniel,Gay,Hagens Berman U-23,,214863,243.26,317.46528333333,
 Pro/Cat 1/2  ,68,21229,Ben,Bertiger,BMW Development Team,,213564,259.68,319.592025,
 Pro/Cat 1/2  ,69,22419,Matt,Schaupp,BMW Development Team,,311816,256.01,321.71876666667,
 Pro/Cat 1/2  ,70,20284,Cameron,Hoffman,Team Endurance 360,,57141,231,323.84550833333,
 Pro/Cat 1/2  ,71,15797,Paul,Morris,TEAM CLIF BAR Cycling,,294725,280.15,325.97225,
 Pro/Cat 1/2  ,72,56722,David,Paquette,Credite Velo - Trek,,264236,279.09,328.09899166667,
 Pro/Cat 1/2  ,73,24437,Jacob,White,ELBOWZ Racing,,272180,256.04,330.22573333333,
 Pro/Cat 1/2  ,74,15489,Michael,Jasinski,UCI CT: Wonderful Pistachios Cycling,,269476,279.44,332.352475,
 Pro/Cat 1/2  ,75,8263,Alessandro,Matteucci,,,120157,272.13,334.47921666667,
 Pro/Cat 1/2  ,76,36968,Timothy,Campbell,Team Wheel & Sprocket,,240400,317.75,336.60595833333,
 Pro/Cat 1/2  ,77,65573,Eric,Serantoni,Mitsubishi Laser/Grand Performance,,310312,354.82,338.7327,
 Pro/Cat 1/2  ,78,32160,Antonio,Valenti,KS Energy Services / Team Wisconsin,,292580,317.95,340.85944166667,
 Pro/Cat 1/2  ,DNF,29466,Matthew,Bruner,Happy Tooth Racing,,304444,293.38,347.23966666667,
 Pro/Cat 1/2  ,79,1312,Alder,Martz,UCI CT: Hincapie Sportswear Development Team,,202082,236.12,342.98618333333,
 Pro/Cat 1/2  ,DNF,4968,Corey,Williams,,,,370.42,347.23966666667,
 Pro/Cat 1/2  ,DNF,1705,Jeremy,Durrin,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,250645,254.53,347.23966666667,
 Pro/Cat 1/2  ,DQ,27112,Hogan,Sills,UCI CT: Astellas Cycling Team,,257611,229.42,345.112925,
Men  Junior 13-14,1,60526,Jake,Tarnowski,ISCorp Cycling/NCSF,,306400,463.46,428.358,
Men  Junior 13-14,2,78120,Alex,Woyte,ISCorp Cycling/NCSF,,400606,482.38,455.636,
Men  Junior 13-14,3,59987,Tyler,Reynolds,Jimmy John's Racing Team,,361385,482.02,482.914,
Men  Junior 13-14,4,36677,Mitchell,Dutczak,South Chicago Wheelmen,,297673,578.73,510.192,
Men  Junior 13-14,5,51858,Hunter,Smith,Wizard Racing Development Team P/B Wizard Coaching Services,,393374,564.49,537.47,
Men  Junior 13-14,6,33916,Arvin,Jansen,Trace Bikes,,313306,444.19,564.748,
Men  Junior 13-14,7,85238,Julian,Levy,SDBC/EMERALD TEXTILES,,406031,614.39,592.026,
Men  Junior 13-14,8,67479,Nathan,Pawlak,Real D-Amgen Masters Cycling,,379737,575.73,619.304,
Men  Junior 13-14,9,82745,Ryan,Kemnetz,,,430331,537.47,646.582,
Men  Junior 9-12,1,61430,Nick,Carter,NorthStar Development Cycling,,361308,482.57,438.60050435199,
Men  Junior 9-12,2,37104,Carlos,Guzman,,,381234,520.97,454.12708696,
Men  Junior 9-12,3,42879,Clayton,Zinnert,Wizard Racing Development Team P/B Wizard Coaching Services,,364633,537.56,469.653669568,
Men  Junior 9-12,4,79757,Ian,Tweedie,ISCorp Cycling/NCSF,,377207,545.69,485.180252176,
Men  Junior 9-12,5,94704,Mikko,Aho,,,359642,489.47178006586,500.706834784,
Men  Junior 9-12,6,81396,Jared,Scott,Real D-Amgen Masters Cycling,,401329,525.96,516.233417392,
Men  Junior 9-12,7,75040,Joey,Mittelberg,Team Mack Racing Assoc. LTD,,392305,548.38,531.76,
Men  Junior 9-12,8,95130,Jack,Spende,ISCorp Cycling/NCSF,,407384,567.24,547.286582608,
Men  Junior 9-12,9,48248,Tyler,Mlujeak,Interactive Metronome p/b Mega Cycle,,426602,350,562.813165216,
Men  Junior 9-12,10,75023,Steven,Truesdale,International Christian Cycling Club,,379526,582.71,578.339747824,
Men  Junior 9-12,11,100876,Bailey,Anderes,ISCorp Cycling/NCSF,,432721,350,593.866330432,
Men  Junior 9-12,12,97975,Gabriel,Weber,ISCorp Cycling/NCSF,,381983,574.279,609.39291304,
Women  Junior 15-16,1,59978,Anya,Malarski,NorthStar Development Cycling,,302412,494.51,473.10666946185,
Women  Junior 15-16,2,63588,Marjolein,Pawlus,Sarasota Cycling Club,,274095,500.17,489.77333612852,
Women  Junior 15-16,3,71753,Emily,Cooper,Wizard Racing Development Team P/B Wizard Coaching Services,,305285,582.3422315395,506.44000279518,
Women  Junior 15-16,4,60090,Alijah,Beatty,NorthStar Development Cycling,,350706,426.17,523.10666946185,
Women  Junior 15-16,5,37496,Bethany,Sodergren,ISCorp Cycling/NCSF,,298556,507.1,539.77333612852,
Women  Junior 15-16,6,61858,Turner,Ramsay,KMS Cycling-Killington Mountain School,,381950,561.91,556.44000279518,
Women  Junior 15-16,7,47588,Madeleine,Haney,AYC Junior Development Race Team,,361133,597.41,573.10666946185,
Women  Junior 17-18,1,100441,Alisson,Gonzalez,,,439262,,,
Women  Junior 17-18,2,100908,Allison,Pieper,,,378653,,,
Women  Junior 17-18,3,64606,Megan,Baxter,Constellation Cycling,,328286,,,
Women  Junior 9-12,1,61432,Veronica,Church,TWENTY16 Junior Development Team,,366953,,,
Women  Junior 9-12,2,71725,Kieran,Walker,ISCorp Cycling/NCSF,,393936,,,
Women  Junior 9-12,3,100904,Jaden,Liesch,,,403669,,,
Women  Junior 9-12,4,100905,Sawyer,Liesch,,,403673,,,
Women Cat 3/4  ,1,44357,Ashley,Weaver,Hotter'N Hell Hundred,,334082,456.58,368.81216666667,
Women Cat 3/4  ,2,91712,Jennifer,Vollmer,LiVe Well p/b Bountiful Bicycle,,424863,407.16,376.48453125,
Women Cat 3/4  ,3,82755,Angie,Sanabria,,,439180,417.31,384.15689583333,
Women Cat 3/4  ,4,72474,Sarah,Muench,Landis/Trek,,392098,477.54,391.82926041667,
Women Cat 3/4  ,5,47332,Mollie,Brewer,Vanderkitten VIP,,332976,427.8,399.501625,
Women Cat 3/4  ,6,44354,Tracy,Christenson,Cycling Center Dallas,,204645,460.63,407.17398958333,
Women Cat 3/4  ,7,13581,Rebeccah,Bieri,Early Bird Women's Racing,,435365,486.17,414.84635416667,
Women Cat 3/4  ,8,55313,Riley,Missel,BK Training Systems LLC,,377467,440.67,422.51871875,
Women Cat 3/4  ,9,32977,Emma,Caughlin,Scarlet Fire presented by Matthews Bikes,,335006,460.77,430.19108333333,
Women Cat 3/4  ,10,34178,Alison,Brown,Taco Mamacita,,311965,457.94,437.86344791667,
Women Cat 3/4  ,11,49000,Tess,Senty,Vanderkitten VIP,,375627,440.49,445.5358125,
Women Cat 3/4  ,12,82269,Hannah,Ross,Salt Lake City Cycling (SLCC),,406318,426.21,453.20817708333,
Women Cat 3/4  ,13,67823,Jennifer,Youngwerth,Diablo Cycling,,413998,470.26,460.88054166667,
Women Cat 3/4  ,14,96871,Cammy,Carlson,Flat City Cycling Club Inc.,,431636,575.08,468.55290625,
Women Cat 3/4  ,15,16085,Tracy,Hogan,Sisterhood of Cycling,,246822,454.03,476.22527083333,
Women Cat 3/4  ,16,100440,Angie,Gonzalez,,,439181,523.22,483.89763541667,
Women Cat 3/4  ,17,27203,Katie,Isermann,PSIMET Racing,,300135,492.14,491.57,
Women Cat 3/4  ,18,43834,Sara,Liebert,Early Bird Women's Racing,,315192,458.15,499.24236458333,
Women Cat 3/4  ,19,74412,Claudia,Witzig,Scarlet Fire Racing,,395487,491.57,506.91472916667,
Women Cat 3/4  ,20,27358,Tara,Smith,Team Kyles Bike Shop,,389418,602.54,514.58709375,
Women Cat 3/4  ,21,82091,Mia,Cheeseman,Early Bird Women's Racing,,400119,487.69,522.25945833333,
Women Cat 3/4  ,22,97994,Caroline,Haebig,ISCorp Cycling/NCSF,,297770,515.62,529.93182291667,
Women Cat 3/4  ,23,30009,Birgit,Reeves,Incycle-Predator Components Elite Team,,332672,516.73,537.6041875,
Women Cat 3/4  ,24,246346,Ximena,Guzman,BFF Racing,,381235,501.8,545.27655208333,
Women Cat 3/4  ,25,869,Peta,Takai,Monster Media Elite Women,,249299,506.36,552.94891666667,
Women Cat 3/4  ,26,63846,Marnie,Pearsall,Hollander RDC,,314986,565.84,560.62128125,
Women Cat 3/4  ,27,18330,Michelle,Nightengale,Early Bird Women's Racing,,290262,589.64,568.29364583333,
Women Cat 3/4  ,28,82711,Diana,Palacios,,,407326,574.13,575.96601041667,
Women Cat 3/4  ,29,79308,Sarah,Drilias,ISCorp Cycling/NCSF,,200354,597.2,583.638375,
Women Cat 3/4  ,30,54022,Ramona,Kuna,Alberto's Sport,,211195,585.19,591.31073958333,
Women Cat 3/4  ,31,63992,Jennifer,Skierka,ISCorp Cycling/NCSF,,376377,575.94,598.98310416667,
Women Cat 3/4  ,32,36800,Niki,Nation,PSIMET Racing,,328606,595.6,606.65546875,
Women Cat 3/4  ,33,47606,Victoria,Haney,AYC Junior Development Race Team,,365521,546.52,614.32783333333,
Women Pro/Cat 1/2  ,1,117583,Tina,Pic,Fearless Femme p/b Pure Energy Cycling-Vie 13,,41951,250.65,227.307,
Women Pro/Cat 1/2  ,2,5996,Laura,Van gilder,Mellow Mushroom Pizza Bakers,,36345,295.78,232.96532142857,
Women Pro/Cat 1/2  ,3,5134,Samantha,Schneider,UCI WPT: Team TIBCO/ To the Top,,170980,255.85,238.62364285714,
Women Pro/Cat 1/2  ,4,8572,Erica,Allar,Colavita-Fine Cooking,,174914,274.28,244.28196428571,
Women Pro/Cat 1/2  ,5,20328,Joanne,Kiesanowski,,,406658,272.13,249.94028571429,
Women Pro/Cat 1/2  ,6,20357,Kendall,Ryan,Team TIBCO II,,186919,272.66,255.59860714286,
Women Pro/Cat 1/2  ,7,100420,Andreina,Rivera,,,439087,313.83,261.25692857143,
Women Pro/Cat 1/2  ,8,74705,Laura,Jorgensen,Mellow Mushroom Pizza Bakers,,397657,323.59,266.91525,
Women Pro/Cat 1/2  ,9,16215,Starla,Teddergreen,Cloud Racing p/b Ride2Recovery,,202033,296.09,272.57357142857,
Women Pro/Cat 1/2  ,10,45789,Mandy,Heintz,,,355078,388.55,278.23189285714,
Women Pro/Cat 1/2  ,11,8492,Cinthia,Lehner,PainPathways Cycling Team,,272896,390.95,283.89021428571,
Women Pro/Cat 1/2  ,12,68366,Diana,Penuela,,,439071,318.97,289.54853571429,
Women Pro/Cat 1/2  ,13,9944,Tiffany,Pezzulo,,,89443,333.34,295.20685714286,
Women Pro/Cat 1/2  ,14,24216,Skylar,Schneider,UCI WPT: Team TIBCO/ To the Top,,300089,332.54,300.86517857143,
Women Pro/Cat 1/2  ,15,16224,Liza,Rachetto,Vanderkitten VIP,,145511,300.27,306.5235,
Women Pro/Cat 1/2  ,16,48844,Nicole,Mertz,ISCorp Cycling/NCSF,,367685,404.5,312.18182142857,
Women Pro/Cat 1/2  ,17,83769,Lauretta,Hanson,,,432214,336.39,317.84014285714,
Women Pro/Cat 1/2  ,18,22277,Jennifer,Purcell,Colavita-Fine Cooking,,193628,320.27,323.49846428571,
Women Pro/Cat 1/2  ,19,16945,Julie,Kuliecza,Pepper Palace Pro Cycling,,238481,350.46,329.15678571429,
Women Pro/Cat 1/2  ,20,45272,Kaytie,Scott,LiVe Well p/b Bountiful Bicycle,,311329,424.29,334.81510714286,
Women Pro/Cat 1/2  ,21,67780,Kelly,Catlin,NorthStar Development,,383424,347.37,340.47342857143,
Women Pro/Cat 1/2  ,22,100421,Yeny,Colmenares,,,439177,375.4,346.13175,
Women Pro/Cat 1/2  ,23,31212,Ash,Duban,Guru Cycles p/b Haute Wheels Racing,,340314,371.14,351.79007142857,
Women Pro/Cat 1/2  ,24,57284,Jan,Bennett,FCS|Cycling: p/b Zngine  + Mr. Restore,,358060,454.61,357.44839285714,
Women Pro/Cat 1/2  ,25,39277,Shelby,Reynolds,Monster Media Elite Women,,188007,352.13,363.10671428571,
Women Pro/Cat 1/2  ,26,61718,Jacqueline,Parker,Cloud Racing p/b Ride2Recovery,,358174,382.39,368.76503571429,
Women Pro/Cat 1/2  ,27,100435,Gabby,Durrin,,,439223,394.59,374.42335714286,
Women Pro/Cat 1/2  ,28,48865,Abby,Ruess,St Paul Bicycle Racing Club,,312258,358.83,380.08167857143,
Women Pro/Cat 1/2  ,29,85267,Tracey,Cameron,Fearless Femme p/b Pure Energy Cycling-Vie 13,,408004,343.83,385.74,
Women Pro/Cat 1/2  ,30,100422,Monica,Mendez,,,439179,335.12,391.39832142857,
Women Pro/Cat 1/2  ,31,24304,Abigail,Aldridge,PCP Race Team,,273899,429.47,397.05664285714,
Women Pro/Cat 1/2  ,32,72199,Irena,Ossola,Cloud Racing p/b Ride2Recovery,,392698,368.55,402.71496428571,
Women Pro/Cat 1/2  ,33,34007,Amy,Phillips,Pepper Palace Pro Cycling,,337516,385.79,408.37328571429,
Women Pro/Cat 1/2  ,34,47288,Caroline,Moakley,PainPathways Cycling Team,,305338,418.83,414.03160714286,
Women Pro/Cat 1/2  ,35,27032,Jeannie,Kuhajek,,,316598,376.41,419.68992857143,
Women Pro/Cat 1/2  ,36,24358,Sarah,Huang,ISCorp Cycling/NCSF,,225258,463.04,425.34825,
Women Pro/Cat 1/2  ,37,100423,Ana,Fagua,,,439178,414.14,431.00657142857,
Women Pro/Cat 1/2  ,38,24225,Jessica,Prinner,Colavita-Fine Cooking,,225342,342.62,436.66489285714,
Women Pro/Cat 1/2  ,39,25751,Priscilla,Calderon,Monster Media Elite Women,,221486,433.24,442.32321428571,
Women Pro/Cat 1/2  ,40,7244,Sarah,Iepson,CAWES p/b Specialized,,254065,451.32,447.98153571429,
Women Pro/Cat 1/2  ,41,1217,Meredith,Ehn,CAWES p/b Specialized,,142893,429.78,453.63985714286,
Women Pro/Cat 1/2  ,42,144787,Meredith,Moran,Farm Team Elite Women's Cycling Team,,350972,433.54,459.29817857143,
Women Pro/Cat 1/2  ,43,24232,Stephanie,Cucaz,PCP Race Team,,288099,436.86,464.9565,
Women Pro/Cat 1/2  ,44,51554,Amber,Woodbury,LiVe Well p/b Bountiful Bicycle,,338506,412.45,470.61482142857,
Women Pro/Cat 1/2  ,45,61429,Angie,Johnson,Subway Cycling Team,,316384,485.86,476.27314285714,
Women Pro/Cat 1/2  ,46,28874,Julie,Hunter,,,325788,410.63,481.93146428571,
Women Pro/Cat 1/2  ,47,32505,Amanda,Schaap,Speed Merchants,,342042,443.28,487.58978571429,
Women Pro/Cat 1/2  ,48,60053,Hayley,Giddens,ISCorp Cycling/NCSF,,380901,463.05,493.24810714286,
Women Pro/Cat 1/2  ,49,87576,Natalia,Franco,,,432770,427.11,498.90642857143,
Women Pro/Cat 1/2  ,50,10746,Lindsay,Fox,Cloud Racing p/b Ride 2 Recovery,,293037,385.69,504.56475,
Women Pro/Cat 1/2  ,51,9896,?,Jennifer,Cloud Racing p/b Ride2Recovery,,166679,402.66,510.22307142857,
Women Pro/Cat 1/2  ,52,16306,Page,Robertson,Team TIBCO II,,291028,485.34,515.88139285714,
Women Pro/Cat 1/2  ,53,16235,Pooja,Bhatia,Team TIBCO II,,306273,449.37,521.53971428571,
Women Pro/Cat 1/2  ,54,63028,Anina,Blankenship,Balanced: Bike Fitting & Coaching Cycling Team,,386284,436.05,527.19803571429,
Women Pro/Cat 1/2  ,55,45098,Chelsea,Smith,Team Endurance 360,,361780,448.52,532.85635714286,
Women Pro/Cat 1/2  ,56,10318,Rebecca,Chan,CAWES p/b Specialized,,239760,484.26,538.51467857143,
