Race Name,Race Date,Category Name,Place,Total Racers,Points
Giro del Cielo - Crit,2015-06-20,Men 45+ Master,2,38,290.06301719792,
Giro del Cielo - RR,2015-06-21,Men 45+ Master,9,35,313.91138235294,
Giro del Cielo - GC,2015-06-21,Men 45+ Master,3,19,279.13666870294,
Kingwood  TT,2015-06-28,Men Non,2,20,333.41414357143,
Oldmans Township Individual Time Trial,2015-07-11,Men Non,2,15,319.97217446984,
Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 3,9,41,339.43496779593,
Blueberry Time Trial,2015-07-18,Men Non,2,22,318.99981319515,
Honoring Sandrino's Sacrifice TT,2015-07-25,Men Non,2,13,329.55138888889,
Freedom Tour ,2015-07-26,Men 45+ Masters,9,38,317.23354626859,
Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Masters Men 50-59,22,25,467.4455,
Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Men Category 3,25,32,390.63272595474,
Pinecone Circuit Road Race,2015-08-16,Men Master 45+,9,54,339.57874779541,
Flanders Time Trial,2015-08-22,Men 45+ Masters,4,11,302.05013333333,
Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men 45+,8,43,295.61311111111,
Branchbrook Park Spring Series,2016-03-12,Men Masters 45+ Cat 1/2/3/4,6,70,283.55942857143,
Branchbrook Park Spring Series,2016-03-19,Men Masters 45+,41,69,412.19855147059,
Branchbrook Park Spring Series,2016-03-26,Men Masters 45+,5,59,297.33916666667,
Cherry Blossom Challenge,2016-04-9,Men Master 55+,3,27,331.92944871795,
Cape May Time Trial,2016-04-10,Men Non,2,22,369.27489499164,
Allamuchy Time Trial,2016-04-16,Men Non,4,31,341.25546666667,
Sandy Hook Time Trial,2016-04-17,Men Non,4,26,329.46012820513,
Pedricktown Road Race,2016-04-24,Men Master 45+,13,64,380.17574702381,
Somerset Circuit Time Trial,2016-05-7,Men Non,3,28,320.22884946057,
N.J Masters Road Race Championship,2016-05-22,Men MR 55+ Cat 1/2/3/4,1,33,315.7325,
Tour of Somerville,2016-05-30,Men Masters 50+ Cat1/2/3,7,63,316.49567204301,
Watermelon Criterium,2016-06-4,Men Masters 55+,3,21,348.8804,
Historic Riverton Criterium,2016-06-12,Men Masters 45+,5,33,318.159875,
Oldmans Township Individual Time Trial,2016-06-18,Men Masters 55+,3,26,305.7366025641,
Somerdale Tour de Fish,2016-06-25,Men Masters 55+,2,27,317.20353846154,
Course de Evesham-Marlton-Evesham,2016-07-3,Men Master 45+,4,59,326.06970285714,
 Giro del Cielo - TT,2016-07-9,Men Masters 45+,8,29,308.98700564532,
 Giro del Cielo - Crit,2016-07-9,Men Masters 45+,5,36,325.63976815968,
 Giro del Cielo - RR,2016-07-9,Men Masters 45+,7,44,335.45672727273,
2016 Giro del Cielo,2016-07-10,Men Masters 45+,5,38,303.55788421748,
Curt's Cyclery Criterium,2016-07-17,Men 55-59 Masters,2,47,313.88686784638,
Grandview Grand Prix,2016-07-23,Men 55+ Masters,3,21,331.06546296296,
Freedom Tour,2016-07-24,Men Masters 55+,1,31,315.605,
Cycledrome Criterium,2016-07-30,Men 55-59 Masters,1,36,320.86,
The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat3,22,40,395.47809166667,
Pinecone Circuit Road Race,2016-08-14,Men Masters 55+,2,33,305.6465625,
Flanders Time Trial,2016-08-20,Men Masters 55+,3,23,330.00118161118,
Silver Mine Individual Time Trial,2016-08-27,Men Masters 55+,3,14,316.0055952381,
South Jersey Grand Prix ,2016-08-28,Men Master 55+ Cat 1/2/3/4,4,28,352.4591025641,
Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Masters 55+,2,17,328.9506875,
Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Masters 45+,7,38,308.42489473684,
Pedal Power Road Race Series,2017-03-25,Masters 55+,6,22,371.0103136871,
Ronde Van Mullica,2017-04-2,Men Masters 55+,4,49,324.44641666667,
Cherry Blossom Challenge,2017-04-8,Men Masters 55+,2,38,317.24573684211,
Cape May Time Trial,2017-04-9,Men Masters 55-64,3,15,324.27,
Allamuchy Time Trial,2017-04-15,Men Masters 55+,3,21,306.17546666667,
Crono Vino,2017-04-22,Men Masters 55+,3,20,306.39526666667,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 55-59 Masters,3,32,347.1574296875,
High Point Hill Climb,2017-04-29,Men Masters 55+,2,15,293.56728571429,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 55+ Cat 1/2/3/4,2,59,328.81266335979,
Somerset Circuit Time Trial,2017-05-6,Men Masters 55+,2,17,297.131625,
Kitchen Road Criterium,2017-05-7,Men 55-59 Masters,2,22,335.68670677083,
NJ Masters Road Race Championship,2017-05-21,Men Masters 55+,2,42,323.71056666667,
Raritan Cycling Classic,2017-05-28,Men Masters 45+,6,33,341.67430769231,
Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,8,97,287.30786046512,
WATERMELON CRITERIUM,2017-06-3,Men Masters 55+,1,13,326.69,
Somerdale Tour de Fish,2017-06-4,Men Masters 55+,1,30,326.69,
Historic Riverton Criterium,2017-06-11,Men Masters 45+,12,38,391.69581944444,
Oldmans Township Individual Time Trial,2017-06-17,Men Masters 55+,4,18,341.22020833333,
Century Road Race,2017-07-1,Men Master 45+ Cat 1/2/3/4,37,52,462.02943269231,
Course de Evesham-Marlton-Evesham,2017-07-2,Men Masters 55+ Pro/Cat 1/2/3/4,2,31,347.11708472222,
Giro del Cielo - TT,2017-07-8,Men Masters 45+,7,31,303.17861449164,
Giro del Cielo - Crit,2017-07-8,Men Masters 45+,1,35,307.53566666667,
Giro del Cielo - RR,2017-07-9,Men Masters 45+,16,42,388.75604761905,
Giro del Cielo - GC,2017-07-9,Men Masters 45+,2,29,309.65478092242,
Honoring Sandrino's Sacrifice TT,2017-07-16,Men Masters 55+,2,14,309.19614285714,
Blueberry Time Trial - NJ ITT,2017-07-22,Men Masters 55+,3,14,309.6395398301,
The Eddy - The NJ State Championship,2017-07-29,Men Masters 50+,4,17,294.96708333333,
Cycledrome Criterium,2017-07-30,Men 55-59 Masters,2,49,339.1394021164,
Flanders Time Trial,2017-08-12,Men Masters 55+,2,17,290.78189583333,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men 55-59 Masters,15,37,481.93978002451,
Ambler Criterium,2017-08-19,Men 55+ Masters,7,38,381.74933333333,
Silvermine Time Trial,2017-08-26,Men Masters 55+,2,17,281.80479166667,
Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Masters 55+,3,18,368.0162037037,
Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Masters 45+,12,41,368.3037,
Sandy Hook Time Trial,2018-03-31,Men Masters 55+,2,12,302.79,
Cherry Blossom Challenge,2018-04-7,Men Masters 55+,10,30,405.36428571429,
Cape May Time Trial,2018-04-8,Men Masters 55-59,2,12,315.18819444444,
Allamuchy Time Trial,2018-04-14,Men Masters 55+,2,13,319.04263888889,
High Point Hill Climb,2018-04-28,Men Masters 55+,5,12,368.90983333333,
Somerset Circuit Time Trial,2018-05-5,Men Masters 55+,1,13,298.2225,
Kitchen Road Criterium,2018-05-6,Men 55-59 Masters,5,23,422.284625,
Oldmans Township Individual Time Trial,2018-05-19,Men Masters 55+,3,13,,
Bound Brook Cycling Classic,2018-05-26,Men Masters 55+,3,39,359.02777777778,
Tour of Somerville,2018-05-28,Men Masters 55+,7,72,379.12764878874,
Watermelon Criterium,2018-06-2,Men Masters 55+,3,19,378.77267529892,
Somerdale Tour de Fish,2018-06-3,Men Masters 55+,12,48,426.08533333333,
Rt 29 Summer TT,2018-06-16,Men Masters 55+,3,10,350.02178592617,
Kingwood  TT,2018-06-23,Men Masters 55+,3,11,346.3354,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 55+ Masters,3,35,388.81882352941,
NJ Individual Time Trial Championship,2018-07-1,Men Masters 55+,4,13,365.84794882543,
Giro del Cielo - RR,2018-07-7,Men Masters 45+,25,52,419.1618843574,
Giro del Cielo - TT,2018-07-8,Men Masters 45+,18,36,363.49083755445,
Giro del Cielo - Crit ,2018-07-8,Men Masters 45+,12,35,391.24436149163,
Giro del Cielo - GC  ,2018-07-8,Men Masters 45+,18,35,401.03139181794,
Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Men Masters 55+,4,15,365.8390952381,
South Jersey Grand Prix ,2018-08-19,Men 55+ Masters,4,28,383.02841666667,
Silver Mine Time Trial - Westwood Cycle,2018-08-25,Men Masters 55+,1,9,317.487,
Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Masters 55+,3,16,382.625875,
Bell's Iceman Cometh,2018-11-3,M 58,64,50,512,
Dirty Circles,2019-03-17,Masters Men 50+,4,24,400.14564541667,
Blueberry Bicicletta Road Race,2019-03-24,Men 50-54 Masters,17,49,406.34861111111,
Sandy Hook Time Trial,2019-03-30,Men Masters 55+,5,13,344.56833333333,
Cherry Blossom Challenge,2019-04-6,Men Masters 55+,3,48,360.39356521739,
Cape May Time Trial,2019-04-7,Men Master 55-59,3,8,342.9135,
Allamuchy Time Trial,2019-04-13,Men Masters 55+,2,10,309.62513333333,
High Point Hill Climb,2019-04-27,Master 55 + Men Masters 55+,6,14,429.7831333782,
Smoketown Airport Criterium,2019-05-11,Men 55-59 Masters,10,32,430.43586904762,
Somerset Circuit Time Trial,2019-05-18,Men Masters 55+,1,11,282.6335,
Bound Brook Cycling Classic,2019-05-25,Men Masters 55+,8,36,404.36146153846,
Tour of Somerville,2019-05-27,Men Masters 55+,9,73,378.97732857143,
Somerdale Tour de Fish,2019-06-2,Men Masters 55+,3,38,364.08282028578,
Rt 29 Summer TT,2019-06-9,Men Masters 55+,2,8,320.67325,
NJ Individual Time Trial Championship,2019-06-16,Men Masters 55+,4,11,331.56293333333,
Upper Freehold ITT,2019-06-22,Men Masters 55+,1,9,293.124,
Course de Evesham-Marlton-Evesham,2019-06-30,Men 55-59 Masters,4,47,385.43206004141,
2019 Giro del Cielo - TT,2019-07-6,Men Masters 45+,12,34,349.2899256772,
2019 Giro del Cielo - RR,2019-07-7,Men Masters 45+,18,30,429.79588888889,
2019 Giro del Cielo - GC,2019-07-7,Men Masters 45+,14,34,412.00174640577,
The Eddy - The NJ State Championship,2019-07-13,Men Masters 55+  -,4,23,324.91666666667,
Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Men Masters 55+,4,8,342.30975,
Pottstown Bike Race,2019-07-21,Men 55-59 Masters,2,35,351.4540625,
Emrick Boulevard Criterium,2019-07-28,Men 55-59 Masters,29,61,537.55672619048,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Masters 55+,6,19,423.0419047619,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 50+,7,47,380.65569565217,
Mooresville Challenge!,2021-04-25,MAS 40+,3,19,310.625,
Kingwood TT,2021-05-30,Men 60-64,2,8,508.75,
Historic Riverton Criterium,2021-06-13,Men Masters Open,23,69,365.44117647059,
Red R Criterium,2021-06-19,Category 3 Men,18,223,308.51351351351,
Allamuchy Time Trial,2021-06-26,Men 55+,4,19,450,
Somerset Circuit Time Trial,2021-08-14,Men 55+,2,16,434.375,
Vancouver Courthouse Criterium,2021-08-21,Men Master 35+ Cat 1/2/3,DNF,23,352.5,
Vancouver Courthouse Criterium,2021-08-21,Men Master 50+ Cat 3/4/5,11,16,466.875,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 50+,13,50,289.64292278935,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 50+,8,54,288.03313693917,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 55+,7,44,349.23927189457,
Sandy Hook Time Trial,2022-04-3,Men 60+,1,9,495,
Steve Reed Memorial Time Trial,2022-04-10,Men MASTERS 60-64,1,8,495,
Simon's Heart Spring Classic,2022-04-16,Men 50-54 Masters,13,51,385.83432083937,
Allamuchy Time Trial,2022-04-23,Men 60+,1,11,467.5,
Mooresville Challenge!,2022-04-24,MAS 40+,6,11,322.51681729467,
New Jersey Individual Time Trial Championship,2022-05-1,Men 60+,1,5,,
Somerset Circuit Time Trial,2022-05-14,Men 60+,2,11,484,
Kingwood Time Trial,2022-05-28,Men 60+,3,11,500.5,
Tour of Somerville,2022-05-30,Men Master 55+,11,63,356.66152490392,
The Watermelon Criterium,2022-06-4,Men Masters 50+,3,11,371.45004687287,
South Mountain Cycle & Cafe Criterium,2022-06-5,Men 55-59 Masters,9,46,423.61055157652,
Flanders Time Trial,2022-07-16,Men 60+,1,5,,
Vancouver Courthouse Criterium,2022-07-23,Men Master 55+ Open,10,14,518.47260177498,
Portland Criterium,2022-08-20,Men Cat 3/4,42,49,387.14448041444,
Portland Criterium,2022-08-20,Men Cat 3/4,46,49,395.88435815901,
Oregon Time Trial State Championships,2023-07-9,Men 60-64,3,4,,
Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Master 60+ Open,11,11,507.24826695,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 50+,6,43,314.96506154821,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 50+,13,50,335.93048142224,
Cape May Time Trial,2024-04-7,Men MASTERS 60-64,1,4,,
