Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5,50,43135,Jose,Lam,,,367088,517.04545454545,572,
Men Cat 5,51,41139,Aaron,Schulefand,,,359559,500,575,
Women Cat 1/2,1,123808,Emma,Grant,,,481904,331.43,328.488,
Women Cat 1/2,2,5619,Melissa,Ross,,,212478,343.63,353.10866666667,
Women Cat 1/2,3,10746,Lindsay,Fox,,,293037,419.9,377.72933333333,
Women Cat 1/2,4,54840,Christine,Phillips,,,264011,414.11,402.35,
Women Cat 1/2,5,42150,Kapri,Gonzales,,,307416,470.88,426.97066666667,
Women Cat 1/2,6,11650,Sabrina,Savage,,,272258,318.8,451.59133333333,
Women Cat 1/2,7,43195,Michelle,King,,,238539,402.35,476.212,
Women Cat 1/2/3/4 Juniors 10-12,1,43171,Kayla,Hankins,,,354122,,,
Women Cat 1/2/3/4 Juniors 15-16,1,56060,Andrea,Arriaga,,,357031,,,
Women Cat 1/2/3/4 WomenA,1,42155,Reiley,Pankratz,,,366517,,,
Women Cat 1/2/3/4 WomenA,2,72200,Stefanie,Sichler,,,393246,,,
Women Cat 1/2/3/4/5 Masters 40+,1,1091,Julie,Marceau,,,379437,,,
Women Cat 1/2/3/4/5 Masters 40+,2,43124,Simona,Garbarino,,,364962,,,
Women Cat 1/2/3/4/5 Masters 40+,3,42398,Nanette,Hilton,,,360538,,,
Women Cat 1/2/3/4/5 Masters 50+,1,73219,Francoise,Benka,,,52357,,,
Women Cat 1/2/3/4/5 Masters 50+,2,43155,Leeann,Land,,,354858,,,
Women Cat 1/2/3/4/5 Masters 50+,3,24517,Jo,Johnson,,,207376,,,
Women Cat 1/2/3/4/5 Masters 50+,4,73220,Nathalie,Potvin,,,395723,,,
Women Cat 2/3/4 WomenB,1,72951,Raemy,Winton,,,394437,500,504,
Women Cat 2/3/4 WomenB,2,43236,Allie,Nath,,,367640,680,520.66666666667,
Women Cat 2/3/4 WomenB,3,72943,Shelby,Hoglund,,,395508,500,537.33333333333,
Women Cat 2/3/4 WomenB,4,72952,Sarah,Salthouse,,,393674,500,554,
Women Cat 2/3/4 WomenB,5,72945,Maya,Crosskillingsworth,,,396042,500,570.66666666667,
Women Cat 2/3/4 WomenB,6,72944,Allison,Wendt,,,394585,500,587.33333333333,
Women Cat 3,1,42194,Kathy,Eaton,,,306279,,,
Women Cat 3,2,43121,Heidi,Melendez,,,360643,,,
Women Cat 3,3,43120,Tricia,Jones,,,303081,,,
Women Cat 3,4,43124,Simona,Garbarino,,,364962,,,
Women Cat 4,1,62998,Liz,Dieterle-srejic,,,378539,612.10999490614,506.59106307688,
Women Cat 4,2,42155,Reiley,Pankratz,,,366517,574.55357142857,519.93519692304,
Women Cat 4,3,63066,Alexis,Gannis,,,376681,601.59845791838,533.2793307692,
Women Cat 4,4,50925,Michele,Bene,,,360561,586.37,546.62346461536,
Women Cat 4,5,72474,Sarah,Muench,,,392098,600,559.96759846152,
Women Cat 4,6,72200,Stefanie,Sichler,,,393246,600,573.31173230768,
Women Cat 4,7,41234,Melissa,Sotelo,,,308559,571.86,586.65586615384,
Women Cat 4,8,43193,Monica,Suriano,,,275696,555.06,600,
Women Cat 4,9,72221,Tasha,Matsuk,,,389547,600,613.34413384616,
Women Cat 4,10,42190,Kat,Salthouse,,,341410,588.30688135302,626.68826769232,
Women Cat 4,11,73229,Claire,Ray,,,395271,600,640.03240153848,
Women Cat 4,12,72943,Shelby,Hoglund,,,395508,600,653.37653538464,
Women Cat 4,13,72951,Raemy,Winton,,,394437,600,666.7206692308,
Women Cat 4,14,72220,Danielle,Diethrich,,,392609,600,680.06480307696,
Women Cat 4,15,72945,Maya,Crosskillingsworth,,,396042,600,693.40893692312,
