Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women SW 4-5,2,149303,Jessica,Mcwhirt,,1:21:01.31,480222,452.87,449.90891498127,
Women SW 4-5,3,105082,Crista,Gilmore,,1:24:38.10,455050,525.42,475.00043623595,
Women SW 4-5,4,130983,Aimee,Dupont,,1:29:00.05,498902,577.9,500.09195749064,
Women SW 4-5,5,95542,Leslie,Young,,1:30:35.08,428491,521.06550727032,525.18347874532,
Women SW 4-5,6,50268,Kelly,Clarke,,1:42:58.14,334580,575.13,550.275,
Women SW 4-5,7,154794,Kristina,Nichols,,1:46:38.02,536396,600,575.36652125468,
Women SW 4-5,8,156774,Melissa,O&#039;kelly,,1:48:48.79,,600,600.45804250936,
Women SW 4-5,9,127475,Nicholle,Mackeen,,1:55:40.43,488687,522.3115,625.54956376405,
Women SW 4-5,10,150853,Jill,Mattingly,,1:59:44.05,527063,711.62,650.64108501873,
Women SW P-123,1,90041,Megan,Jastrab,,2:05:50.99,419415,356.07,346.482,
Women SW P-123,2,149007,Jillian,Bearden,,2:10:02.28,526844,416.1,362.5115,
Women SW P-123,3,106373,Hayley,Lytle,,2:13:11.87,460243,382.77,378.541,
Women SW P-123,4,151001,Georgia,Catterick,,2:14:48.28,540251,405.1,394.5705,
Women SW P-123,5,125709,Emily,Jordan,,2:15:15.01,485546,420.72,410.6,
Women SW P-123,6,57515,Diedre,Ribbens,,2:21:47.74,276333,436.99,426.6295,
Women SW P-123,7,29108,Hannah,Caproon,,2:34:58.16,294743,400,442.659,
Women SW P-123,8,51618,Kathryn,Judson,,2:35:48.86,47161,474.43,458.6885,
