Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3 Master 35-99 ,53,38012,Jack,Rector,Form Fitness,,29332,300,347.59433054487,
Men Cat1/2/3 Master 35-99 ,54,19837,David,Mccook,McGuire Cycling Team,,66627,172.34781976744,349.51740746795,
Men Cat1/2/3 Master 35-99 ,55,28168,Eric,Wohlberg,Form Fitness,,128575,131.8082320296,351.44048439103,
Men Cat1/2/3 Master 35-99 ,56,16751,Steve,Reaney,California Giant Berry Farms/Specialized,,133288,300,353.3635613141,
Men Cat1/2/3 Master 35-99 ,57,15272,Ramon,Alarcon,SJBC,,240484,300,355.28663823718,
Men Cat1/2/3 Master 35-99 ,58,17411,Paul,Debacker,Webcor/Alto Velo,,168436,300,357.20971516026,
Men Cat1/2/3/4 Master 45-99 ,1,15819,Lawrence,Nolan,Team Specialized Racing Masters,,26205,180.03627272727,300.29620392122,
Men Cat1/2/3/4 Master 45-99 ,2,15848,Mike,Gadow,SJBC,,12619,400,303.0657538123,
Men Cat1/2/3/4 Master 45-99 ,3,15820,Daniel,Smith,Morgan Stanley Smith Barney/Specialized,,33087,400,305.83530370338,
Men Cat1/2/3/4 Master 45-99 ,4,15830,Andrew,Nevitt,SJBC,,47463,333.51788311688,308.60485359446,
Men Cat1/2/3/4 Master 45-99 ,5,17312,Eric,Saltzman,SJBC,,46157,326.3510718992,311.37440348553,
Men Cat1/2/3/4 Master 45-99 ,6,16284,Steven,Gile,VOS Racing,,98978,400,314.14395337661,
Men Cat1/2/3/4 Master 45-99 ,7,16615,Dennis,King,Central Coast Tire CCT,,51230,326.3510718992,316.91350326769,
Men Cat1/2/3/4 Master 45-99 ,8,16183,Michael,Boehme,Colavita Racing,,252576,339.3516825888,319.68305315876,
Men Cat1/2/3/4 Master 45-99 ,9,15857,Jeremy,Wire,SJBC,,285056,331.38824561404,322.45260304984,
Men Cat1/2/3/4 Master 45-99 ,10,16285,Gregory,Pike,VOS Racing,,158350,328.25688596491,325.22215294092,
Men Cat1/2/3/4 Master 45-99 ,11,17750,Max,Mack,Health is Wealth,,45629,400,327.991702832,
Men Cat1/2/3/4 Master 45-99 ,12,15408,Rick,Lawton,Wells Fargo Racing Team,,141309,469.78301736111,330.76125272307,
Men Cat1/2/3/4 Master 45-99 ,13,16769,Doug,Rappaport,,,198514,400,333.53080261415,
Men Cat1/2/3/4 Master 45-99 ,14,15821,Shin,Umeda,Webcor/Alto Velo,,46023,371.94686666667,336.30035250523,
Men Cat1/2/3/4 Master 45-99 ,15,28418,John,Blasquez,,,3914,362.50509581424,339.0699023963,
Men Cat1/2/3/4 Master 45-99 ,16,28554,Rob,Maheu,SJBC,,22166,340.7823245614,341.83945228738,
Men Cat1/2/3/4 Master 45-99 ,17,17300,Joel,Robertson,Webcor/Alto Velo,,220316,172.34781976744,344.60900217846,
Men Cat1/2/3/4 Master 45-99 ,18,15673,Mark,Robertson,Taleo Racing,,237380,364.44593255201,347.37855206954,
Men Cat1/2/3/4 Master 45-99 ,19,16458,Scott,Riddle,SJBC,,270475,400,350.14810196061,
Men Cat1/2/3/4 Master 45-99 ,20,15841,Steve,Stewart,Los Gatos,,34158,400,352.91765185169,
Men Cat1/2/3/4 Master 45-99 ,21,9426,Karl,Schilling,SJBC,,47556,316.93568408323,355.68720174277,
Men Cat1/2/3/4 Master 45-99 ,22,17434,Michael,Ash,SJBC,,286121,403.40951754386,358.45675163384,
Men Cat1/2/3/4 Master 45-99 ,23,38009,Mike,Whitlatch,Los Gatos,,333046,400,361.22630152492,
Men Cat1/2/3/4 Master 45-99 ,24,19543,Derrick,Hemingway,Major Motion Cycling Club,,259077,400,363.995851416,
Men Cat1/2/3/4 Master 45-99 ,25,38000,Rob,Jensen,Los Gatos,,216112,400,366.76540130707,
Men Cat1/2/3/4 Master 45-99 ,26,17844,Glenn,Drummond,,,274369,439.83909643207,369.53495119815,
Men Cat1/2/3/4 Master 45-99 ,27,15359,Karl,Wurzbach,Davis Bike Club Race Team,,260329,400,372.30450108923,
Men Cat1/2/3/4 Master 45-99 ,28,18615,Craig,Stewart,Team Hammer Nutrition,,205201,400,375.07405098031,
Men Cat1/2/3/4 Master 45-99 ,29,16625,Marc,Gomes,Velo Club Monterey Racing,,55241,400,377.84360087138,
Men Cat1/2/3/4 Master 45-99 ,30,16186,Phillip,Heiman,Colavita Racing,,204100,477.99812796744,380.61315076246,
Men Cat1/2/3/4 Master 45-99 ,31,16271,Stefano,Schiaffino,Christian Cycling-Hammer Nutrition,,257173,373.07290877193,383.38270065354,
Men Cat1/2/3/4 Master 45-99 ,32,16278,Duane,Bolt,Christian Cycling-Hammer Nutrition,,47096,400,386.15225054461,
Men Cat1/2/3/4 Master 45-99 ,33,28230,Duane,Strawser,SHO-AIR/ SERT,,34392,400,388.92180043569,
Men Cat1/2/3/4 Master 45-99 ,34,17411,Paul,Debacker,Webcor/Alto Velo,,168436,400,391.69135032677,
Men Cat1/2/3/4 Master 45-99 ,35,16187,Todd,Munk,SJBC,,296426,379.64127838164,394.46090021785,
Men Cat1/2/3/4 Master 45-99 ,36,16177,Rick,Morgan,SJBC,,267310,400,397.23045010892,
Men Cat1/2/3/4 Master 45-99 ,37,21367,Peter,Krogh,SHO-AIR/ SERT,,177339,396.40910763889,400,
Men Cat1/2/3/4 Master 45-99 ,38,3288,Unknown,Rider,-------,,91005,375.01,402.76954989108,
Men Cat1/2/3/4 Master 45-99 ,39,28555,Tim,Lydon,SJBC,,21896,359.57048245614,405.53909978215,
Men Cat1/2/3/4 Master 45-99 ,40,17163,James,Coats,California Giant Berry Farms/Specialized,,7200,297.09154929569,408.30864967323,
Men Cat1/2/3/4 Master 45-99 ,41,17769,Mark,Walsh,Berkeley Bicycle Club (BBC),,46040,400,411.07819956431,
Men Cat1/2/3/4 Master 45-99 ,42,21393,Mark,Altamirano,NorCal Elite Cycling,,45020,400,413.84774945539,
Men Cat1/2/3/4 Master 45-99 ,43,16291,Martin,Wolff,VOS Racing,,203646,400,416.61729934646,
Men Cat1/2/3/4 Master 45-99 ,44,17877,Randy,Armstrong,SJBC,,47828,400,419.38684923754,
Men Cat1/2/3/4 Master 45-99 ,45,19578,Robert,White,Bay101 Racing,,97873,145.37736403509,422.15639912862,
Men Cat1/2/3/4 Master 45-99 ,46,15218,Dave,Maminski,SJBC,,270067,400,424.92594901969,
Men Cat1/2/3/4 Master 45-99 ,47,16126,David,Puglia,Los Gatos,,180139,400,427.69549891077,
Men Cat1/2/3/4 Master 45-99 ,48,16747,Rich,Rozzi,Colavita Racing,,230031,400,430.46504880185,
Men Cat1/2/3/4 Master 45-99 ,49,15847,Kelly,Silberberg,SJBC,,107871,400,433.23459869293,
Men Cat1/2/3/4 Master 45-99 ,50,15241,Larry,Hampson,VOS Racing,,49323,430.94338599034,436.004148584,
Men Cat1/2/3/4 Master 45-99 ,51,16587,Franz,Broz,VOS Racing,,155801,494.11274347826,438.77369847508,
Men Cat1/2/3/4 Master 45-99 ,52,17322,David,Tu,VOS Racing,,36009,403.40951754386,441.54324836616,
Men Cat1/2/3/4 Master 45-99 ,53,9186,James,Williams,Wells Fargo Racing Team,,38350,450.46576388889,444.31279825723,
Men Cat1/2/3/4 Master 45-99 ,54,15627,Jess,Raphael,SAFEWAY/PureRed Creative/Bicycles Plus,,221460,426.2804375,447.08234814831,
Men Cat1/2/3/4 Master 45-99 ,55,22395,John,Pauley,CoreTechs Cycling Team,,27452,400,449.85189803939,
Men Cat1/2/3/4 Master 45-99 ,56,21364,Chris,Tanner,Los Gatos,,226929,400,452.62144793046,
Men Cat1/2/3/4 Master 45-99 ,57,16154,Richard,Shields,Team Hammer Nutrition,,140693,400,455.39099782154,
Men Cat1/2/3/4 Master 45-99 ,58,17819,Kim,Wik,Sycomp Racing,,254251,424.380193044,458.16054771262,
Men Cat1/2/3/4 Master 45-99 ,59,16766,Richard,Jones,Major Motion Cycling Club,,255127,400,460.9300976037,
Men Cat1/2/3/4 Master 45-99 ,60,16737,Raj,Singh,SJBC,,265000,400,463.69964749477,
Men Cat1/2/3/4 Master 45-99 ,61,38698,Cecelia,Altamirano,NorCal Elite Cycling,,196913,400,466.46919738585,
Men Cat1/2/3/4 Master 45-99 ,62,28545,Myong-jae,Kim,Berkeley Bicycle Club (BBC),,199345,366.25,469.23874727693,
Men Cat1/2/3/4 Master 45-99 ,63,15438,John,Devere,Sierra Pacific Racing,,297594,222.72573327787,472.008297168,
Men Cat1/2/3/4 Master 45-99 ,64,28201,Keith,Griffin,Kinetic Cycles/GBI,,14170,427.55276481629,474.77784705908,
Men Cat1/2/3/4 Master 45-99 ,65,16159,Larry,Knaus,Webcor/Alto Velo,,48681,506.74579338768,477.54739695016,
Men Cat1/2/3/4 Master 45-99 ,66,16503,Serge,Plasschaert,Christian Cycling-Hammer Nutrition,,195521,400,480.31694684124,
Men Cat1/2/3/4 Master 45-99 ,70,38699,Warren,Geissert,SJBC,,45370,400,483.08649673231,
Men Cat1/2/3/4 Master 45-99 ,71,15823,Ted,Toribio,Christian Cycling-Hammer Nutrition,,88963,325.12552631579,485.85604662339,
Men Cat1/2/3/4 Master 45-99 ,72,16198,Jeff,Kesner,SJBC,,177253,400,488.62559651447,
Men Cat1/2/3/4 Master 45-99 ,73,19581,Philippe,Azoulay,SJBC,,207662,400,491.39514640554,
Men Cat1/2/3/4 Master 45-99 ,74,16467,Allen,Wulczynski,SJBC,,271874,379.52535780575,494.16469629662,
Men Cat1/2/3/4 Master 45-99 ,75,38055,Brooke,Wenig,,,339306,400,496.9342461877,
Men Cat1/2/3/4 Master 45-99 ,76,38099,Michael,Woodburn,Wells Fargo Racing Team,,341576,400,499.70379607878,
Men Cat3/4 Master 35-99 ,1,16387,Michael,Holt,Bay101 Racing,,75334,350,299.82768274148,
Men Cat3/4 Master 35-99 ,2,16183,Michael,Boehme,Colavita Racing,,252576,339.3516825888,302.10824261686,
Men Cat3/4 Master 35-99 ,3,16667,Sean,Tompkins,SJBC,,300546,358.21535085227,304.38880249225,
Men Cat3/4 Master 35-99 ,4,16826,Jon,Swanson,,,226835,350,306.66936236764,
Men Cat3/4 Master 35-99 ,5,16537,Ricky,Lucero,Major Motion Cycling Club,,240295,438.63013461538,308.94992224303,
Men Cat3/4 Master 35-99 ,6,3288,Unknown,Rider,-------,,91005,375.01,311.23048211841,
Men Cat3/4 Master 35-99 ,7,15399,Chad,Rosser,SJBC,,286506,324.09172994652,313.5110419938,
Men Cat3/4 Master 35-99 ,8,16669,Jim,Budd,SLO Nexus Cycling Club,,278338,382.24532670455,315.79160186919,
Men Cat3/4 Master 35-99 ,9,19592,Thuy,Nguyen,,,258231,350,318.07216174458,
Men Cat3/4 Master 35-99 ,10,16006,Santiago,Bolon,ICCC-St. Louis,,195384,362.50509581424,320.35272161996,
Men Cat3/4 Master 35-99 ,11,15881,Jonathan,Halperin,Team Roaring Mouse,,285324,424.66892830613,322.63328149535,
Men Cat3/4 Master 35-99 ,12,19556,Percy,Bautista,Team Freewheel Bike Shop,,303915,350,324.91384137074,
Men Cat3/4 Master 35-99 ,13,22363,Trevor,Oldershaw,Berkeley Bicycle Club (BBC),,294096,414.4,327.19440124613,
Men Cat3/4 Master 35-99 ,14,16003,Ernest,Gallardo,Vos Racing,,90586,350,329.47496112151,
Men Cat3/4 Master 35-99 ,15,38565,Maurice,Reurich,Colavita Racing,,336290,350,331.7555209969,
Men Cat3/4 Master 35-99 ,16,38694,Robert,Britt,Excel Sports Boulder,,116501,350,334.03608087229,
Men Cat3/4 Master 35-99 ,17,5647,Matthew,Smith,East Bay Velo Club,,282005,474.85534121098,336.31664074768,
Men Cat3/4 Master 35-99 ,18,15655,Thomas,Dillon,Peninsula Velo/Pomodoro,,50011,350,338.59720062306,
Men Cat3/4 Master 35-99 ,19,19607,Stephen,Langone,Sierra Pacific Racing,,152079,368.78309088164,340.87776049845,
Men Cat3/4 Master 35-99 ,20,19548,Chris,Matthews,Third Pillar,,180294,350,343.15832037384,
Men Cat3/4 Master 35-99 ,21,22430,Rey,Surla,Team Fremont/FFBC powered by Chipotle,,91423,362.50509581424,345.43888024923,
Men Cat3/4 Master 35-99 ,22,16259,Bill,Kesselring,SLO Nexus Cycling Club,,40565,350,347.71944012461,
Men Cat3/4 Master 35-99 ,23,22326,Gordon,Richardson,,,198509,350,350,
Men Cat3/4 Master 35-99 ,24,16197,Dexter,Aaron,Peninsula Velo/Pomodoro,,304105,350,352.28055987539,
Men Cat3/4 Master 35-99 ,25,16675,Jason,Neu,SJBC,,305688,350,354.56111975077,
Men Cat3/4 Master 35-99 ,26,16336,Jodi,Birrell,Bay101 Racing,,260006,403.38080676329,356.84167962616,
Men Cat3/4 Master 35-99 ,27,8606,Christian,Parker,CoreTechs Cycling Team,,213926,366.08941695913,359.12223950155,
Men Cat3/4 Master 35-99 ,28,15321,Brandon,Tyler,Peninsula Velo/Pomodoro,,298307,397.10905470979,361.40279937694,
Men Cat3/4 Master 35-99 ,29,36486,Tim,Huang,SJBC,,334324,350,363.68335925232,
Men Cat3/4 Master 35-99 ,30,15978,Ian,Swinson,Squadra Ovest Cycling,,255539,350,365.96391912771,
Men Cat3/4 Master 35-99 ,31,15515,Greg,Tsutaoka,Berkeley Bicycle Club (BBC),,296665,409.26982411488,368.2444790031,
Men Cat3/4 Master 35-99 ,32,16676,Chris,King,Dolce Vita Cycling,,245892,431.58649895115,370.52503887849,
Men Cat3/4 Master 35-99 ,33,17344,Nathan,Trueblood,Davis Bike Club Race Team,,195397,448.31777117065,372.80559875387,
Men Cat3/4 Master 35-99 ,34,15866,Erik,Camacho,SJBC,,303224,490.58513425926,375.08615862926,
Men Cat3/4 Master 35-99 ,35,38695,Nick,Dellamagiore,Bay 101 Racing,,,350,377.36671850465,
Men Cat3/4 Master 35-99 ,36,36550,Charles,Himes,Windsor Bicycle Center Cycling Team,,16249,350,379.64727838004,
Men Cat3/4 Master 35-99 ,37,16797,Amin,Tamariz,Webcor/Alto Velo,,277016,439.74478715946,381.92783825542,
Men Cat3/4 Master 35-99 ,38,17793,Juan,Ortiz,,,26838,350,384.20839813081,
Men Cat3/4 Master 35-99 ,39,16674,Dan,Romo,SJBC,,306608,350,386.4889580062,
Men Cat3/4 Master 35-99 ,40,15757,Joshua,Lopez,Los Gatos,,305647,391.42630139041,388.76951788159,
Men Cat3/4 Master 35-99 ,41,16383,David,Porter,Bay101 Racing,,126711,371.55440096618,391.05007775697,
Men Cat3/4 Master 35-99 ,42,28546,Kelly,Higgins,Bay101 Racing,,223520,403.38080676329,393.33063763236,
Men Cat3/4 Master 35-99 ,43,8266,Adam,Martin,,,0068708,455.40849583333,395.61119750775,
Men Cat3/4 Master 35-99 ,44,15272,Ramon,Alarcon,SJBC,,240484,350,397.89175738314,
Men Cat3/4 Master 35-99 ,45,18380,Rome,Mubarak,Major Motion Cycling Club,,284394,350,400.17231725852,
Men Cat3/4 Master 45-99 ,1,16057,Shawn,Oliver,Morgan Stanley Smith Barney/Specialized,,46241,400,340,
Men Cat3/4 Master 45-99 ,2,15359,Karl,Wurzbach,Davis Bike Club Race Team,,260329,400,342.22222222222,
Men Cat3/4 Master 45-99 ,3,37928,Raymond,Gildea,Peninsula Velo/ Pomodoro,,133970,400,344.44444444444,
Men Cat3/4 Master 45-99 ,4,18615,Craig,Stewart,Team Hammer Nutrition,,205201,400,346.66666666667,
Men Cat3/4 Master 45-99 ,5,17434,Michael,Ash,SJBC,,286121,403.40951754386,348.88888888889,
Men Cat3/4 Master 45-99 ,6,15673,Mark,Robertson,Taleo Racing,,237380,364.44593255201,351.11111111111,
Men Cat3/4 Master 45-99 ,7,15847,Kelly,Silberberg,SJBC,,107871,400,353.33333333333,
Men Cat3/4 Master 45-99 ,8,38009,Mike,Whitlatch,Los Gatos,,333046,400,355.55555555556,
Men Cat3/4 Master 45-99 ,9,16186,Phillip,Heiman,Colavita Racing,,204100,477.99812796744,357.77777777778,
Men Cat3/4 Master 45-99 ,10,16766,Richard,Jones,Major Motion Cycling Club,,255127,400,360,
Men Cat3/4 Master 45-99 ,11,37818,Peter,Brisbo,major motion,,347700,400,362.22222222222,
Men Cat3/4 Master 45-99 ,12,15408,Rick,Lawton,Wells Fargo Racing Team,,141309,469.78301736111,364.44444444444,
Men Cat3/4 Master 45-99 ,13,15857,Jeremy,Wire,SJBC,,285056,331.38824561404,366.66666666667,
Men Cat3/4 Master 45-99 ,14,16198,Jeff,Kesner,SJBC,,177253,400,368.88888888889,
Men Cat3/4 Master 45-99 ,15,19543,Derrick,Hemingway,Major Motion Cycling Club,,259077,400,371.11111111111,
Men Cat3/4 Master 45-99 ,16,28201,Keith,Griffin,Kinetic Cycles/GBI,,14170,427.55276481629,373.33333333333,
Men Cat3/4 Master 45-99 ,17,15841,Steve,Stewart,Los Gatos,,34158,400,375.55555555556,
Men Cat3/4 Master 45-99 ,18,16177,Rick,Morgan,SJBC,,267310,400,377.77777777778,
Men Cat3/4 Master 45-99 ,19,16503,Serge,Plasschaert,Christian Cycling-Hammer Nutrition,,195521,400,380,
Men Cat3/4 Master 45-99 ,20,17783,Richard,Asturias,Tri Valley Velo,,236210,417.732537899,382.22222222222,
Men Cat3/4 Master 45-99 ,21,22324,Chris,Menicou,Team Fremont/FFBC powered by Chipotle,,314296,531.12745098039,384.44444444444,
Men Cat3/4 Master 45-99 ,22,16467,Allen,Wulczynski,SJBC,,271874,379.52535780575,386.66666666667,
Men Cat3/4 Master 45-99 ,23,38007,O,Timothy jones,Berkeley Bicycle Club (BBC),,131408,400,388.88888888889,
Men Cat3/4 Master 45-99 ,24,28568,Curtis,Lee,SJBC,,333336,533.36461032732,391.11111111111,
Men Cat3/4 Master 45-99 ,25,16335,William,Ruffner,Bay 101 Racing,,220929,307.90158937198,393.33333333333,
Men Cat3/4 Master 45-99 ,26,16342,Rick,Graves,Taleo Racing,,100365,403.38080676329,395.55555555556,
Men Cat3/4 Master 45-99 ,27,19578,Robert,White,Bay101 Racing,,97873,145.37736403509,397.77777777778,
Men Cat3/4 Master 45-99 ,28,38010,Charles,Spelman,Echelon Gran Fondo/Zteam,,309360,400,400,
Men Cat3/4 Master 45-99 ,29,16784,Juan,Raigoza,Webcor/Alto Velo,,219477,439.74478715946,402.22222222222,
Men Cat3/4 Master 45-99 ,30,22395,John,Pauley,CoreTechs Cycling Team,,27452,400,404.44444444444,
Men Cat3/4 Master 45-99 ,31,16126,David,Puglia,Los Gatos,,180139,400,406.66666666667,
Men Cat3/4 Master 45-99 ,32,16587,Franz,Broz,VOS Racing,,155801,494.11274347826,408.88888888889,
Men Cat3/4 Master 45-99 ,33,16625,Marc,Gomes,Velo Club Monterey Racing,,55241,400,411.11111111111,
Men Cat3/4 Master 45-99 ,34,38099,Michael,Woodburn,Wells Fargo Racing Team,,341576,400,413.33333333333,
Men Cat3/4 Master 45-99 ,35,15944,Paul,Diaz,Colavita Racing-NorCal,,271260,400,415.55555555556,
Men Cat3/4 Master 45-99 ,36,16737,Raj,Singh,SJBC,,265000,400,417.77777777778,
Men Cat3/4 Master 45-99 ,37,16282,Kevin,Farrauto,SJBC,,662,400,420,
Men Cat3/4 Master 45-99 ,38,15432,John,Novitsky,VOS Racing,,102274,403.40951754386,422.22222222222,
Men Cat3/4 Master 45-99 ,39,92027,John,Simmons,Garden City Cyclists,,90241,400,424.44444444444,
Men Cat3/4 Master 45-99 ,40,36474,Don,Grijalva,sjbc,,333498,400,426.66666666667,
Men Cat3/4 Master 45-99 ,41,19581,Philippe,Azoulay,SJBC,,207662,400,428.88888888889,
Men Cat3/4 Master 45-99 ,42,16296,Bill,Nicely,Momentum Racing California,,215434,400,431.11111111111,
Men Cat3/4 Master 45-99 ,43,16187,Todd,Munk,SJBC,,296426,379.64127838164,433.33333333333,
Men Cat3/4 Master 45-99 ,44,16764,Erik,Salander,Peninsula Velo/Pomodoro,,195443,400,435.55555555556,
Men Cat3/4 Master 45-99 ,45,15941,Benjamin,Weekes,Major Motion Cycling Club,,109383,393.38224459509,437.77777777778,
Men Cat3/4 Master 45-99 ,46,16747,Rich,Rozzi,Colavita Racing,,230031,400,440,
Men Cat3/4 Master 45-99 ,47,38685,Richard,Lee,San Diego Cyclo Vets,,50302,400,442.22222222222,
Men Cat3/4 Master 45-99 ,48,17877,Randy,Armstrong,SJBC,,47828,400,444.44444444444,
Men Cat3/4 Master 45-99 ,53,28554,Rob,Maheu,SJBC,,22166,340.7823245614,446.66666666667,
Men Cat3/4 Master 45-99 ,54,21367,Peter,Krogh,SHO-AIR/ SERT,,177339,396.40910763889,448.88888888889,
Men Cat3/4 Master 45-99 ,55,15218,Dave,Maminski,SJBC,,270067,400,451.11111111111,
Men Cat3/4 Master 45-99 ,56,16458,Scott,Riddle,SJBC,,270475,400,453.33333333333,
Men Cat3/4 Master 45-99 ,57,15581,Mark,Sneed,Major Motion Cycling Club,,290626,400,455.55555555556,
Men Cat3/4 Master 45-99 ,58,16786,Raymond,Wong,Davis bike club race team,,53811,445.55758620095,457.77777777778,
Men Junior  10-12 ,1,18367,Jacob,Drummond,Tieni Duro Junior Cycling Team,,300099,700,629.443935803,
Men Junior  10-12 ,2,22455,David,Kleiman,SJBC,,286747,699.07322633834,647.08295185225,
Men Junior  10-12 ,3,15878,Florian,Costa,SJBC,,300278,699.07322633834,664.7219679015,
Men Junior  10-12 ,4,36629,Bobby,Missirian,SJBC,,311925,700,682.36098395075,
Men Junior  10-12 ,5,38448,Will,Wright,,,351738,700,700,
Men Junior  10-12 ,6,17742,Dylan,Laberge,Team Specialized Racing Juniors,,317604,700,717.63901604925,
Men Junior  10-12 ,7,36530,Decker,Krogh,,,335748,700,735.2780320985,
Men Junior  10-12 ,8,38689,Antonio,Scaliaffino,ICCC,,,700,752.91704814775,
Men Junior  13-14 ,1,15951,Jack,Maddux,Team Specialized Racing Juniors,,296879,650,413.67283457593,
Men Junior  13-14 ,2,15948,Adrien,Costa,SJBC,,296167,380.91026293022,441.42492126866,
Men Junior  13-14 ,3,15787,Jonathan,Christensen,DJs Excavation,,250315,477.96852199605,469.1770079614,
Men Junior  13-14 ,4,15484,Robbie,Farrens,Rocket Sports Racing,,289433,474.5215916779,496.92909465413,
Men Junior  13-14 ,5,28463,Oliver,Barajas,Team Fremont/FFBC powered by Chipotle,,333248,507.53165541755,524.68118134686,
Men Junior  13-14 ,6,17887,Jason,Saltzman,SJBC,,255580,560.37070946467,552.4332680396,
Men Junior  13-14 ,7,16141,Justin,Leong,SJBC,,280621,600,580.18535473233,
Men Junior  13-14 ,8,28468,Forrest,Whitcomb,,,338996,652.83905404711,607.93744142507,
Men Junior  13-14 ,9,16134,Robert,Terra,DJs Excavation,,269793,586.79023648822,635.6895281178,
Men Junior  13-14 ,10,28465,Rupert,Cox,SJBC,,309471,613.20976351178,663.44161481054,
Men Junior  13-14 ,11,28464,Zachariah,Mcclendon,ALLSPORT/TEAM SWIFT,,307855,573.58047297644,691.19370150327,
Men Junior  13-14 ,12,36525,Curtis,Trueblood,Davis Bike Club Race Team,,331668,650,718.945788196,
Men Junior  15-16 ,1,16168,Henry,Nelson,Tieni Duro Junior Cycling Team,,289117,464.55412212452,359.19617996971,
Men Junior  15-16 ,2,15905,Dylan,Drummond,Tieni Duro Junior Cycling Team,,265912,367.75122342252,370.5466574735,
Men Junior  15-16 ,3,15953,Zeke,Mostov,SJBC,,294912,359.50358178081,381.89713497729,
Men Junior  15-16 ,4,38690,Drew,Gonzales,All Sport Team Swift,,,450,393.24761248107,
Men Junior  15-16 ,5,22419,Matt,Schaupp,,,311816,450,404.59808998486,
Men Junior  15-16 ,6,16163,Peter,Kenton,Tieni Duro Junior Cycling Team,,307426,482.81906888961,415.94856748864,
Men Junior  15-16 ,7,16162,Reese,Levine,Tieni Duro Junior Cycling Team,,263998,350.90475726803,427.29904499243,
Men Junior  15-16 ,8,15918,Stanley,Goto,All Sport-Team Swift,,254829,415.28450285468,438.64952249621,
Men Junior  15-16 ,9,28478,Gabe,Multer,San Jose Bicycle Club,,331142,450,450,
Men Junior  15-16 ,10,16139,Reid,Smith,Tieni Duro Junior Cycling Team,,300086,479.85075652538,461.35047750379,
Men Junior  15-16 ,11,15921,Matthew,Valencia,Team Specialized Racing Juniors,,255576,340.55541176471,472.70095500757,
Men Junior  15-16 ,12,16160,Spence,Peterson,Above Category Racing,,235691,390.30257979479,484.05143251136,
Men Junior  15-16 ,13,16137,Jordan,Wolfe,SJBC,,282654,450,495.40191001514,
Men Junior  15-16 ,14,17885,Thomas,Duncan,Team Fremont/FFBC powered by Chipotle,,303797,450,506.75238751893,
Men Junior  15-16 ,18,15202,Troy,Strickland,SJBC,,279824,450,518.10286502271,
Men Junior  15-16 ,19,28477,Tim,Aiken,SJBC,,327086,410.19899129949,529.4533425265,
Men Junior  17-18 ,1,14664,John,Piasta,All Sport-Team Swift,,271963,350,292.42821866889,
Men Junior  17-18 ,2,15968,David,Benkoski,Team Specialized Racing Juniors,,271685,172.34781976744,297.66201697171,
Men Junior  17-18 ,3,36436,Tobin,Ortenblad,,,303586,350,302.89581527454,
Men Junior  17-18 ,4,15197,Alexander,Freund,Davis Bike Club Race Team,,222322,332.09959530195,308.12961357737,
Men Junior  17-18 ,5,16171,Ellis,Anderson,Tieni Duro Junior Cycling Team,,274504,396.96007749547,313.3634118802,
Men Junior  17-18 ,6,15805,Torey,Philipp,Team Specialized Racing Juniors,,263055,350,318.59721018303,
Men Junior  17-18 ,7,15991,Marcus,Smith,Team Specialized Racing Juniors,,209193,313.14388465129,323.83100848586,
Men Junior  17-18 ,8,16164,Chris,Laberge,Team Specialized Racing Junior,,229950,350,329.06480678869,
Men Junior  17-18 ,9,15967,Ryan,Gadow,San Jose Bicycle Club,,271417,350,334.29860509151,
Men Junior  17-18 ,10,21386,Andrew,Lanier jr,Team Specialized Racing Junior,,226086,172.34781976744,339.53240339434,
Men Junior  17-18 ,11,16169,Remy,Cantoadams,All Sport-Team Swift,,299528,334.72833581672,344.76620169717,
Men Junior  17-18 ,12,16022,James,Laberge,Team Specialized Racing Junior,,221376,350,350,
Men Junior  17-18 ,13,16070,Christopher,Flanagan,All Sport-Team Swift,,276118,350,355.23379830283,
Men Junior  17-18 ,14,18368,Adam,Ocamb,Tieni Duro Junior Cycling Team,,297136,347.1883633234,360.46759660566,
Men Junior  17-18 ,15,15529,Garrett,Hankins,Team Bicycles Plus/Sierra Nevada,,298571,341.98972552576,365.70139490849,
Men Junior  17-18 ,16,28470,Nathan,Carpenter,Tieni Duro Junior Cycling Team,,332502,382.66610660313,370.93519321131,
Men Junior  17-18 ,17,28474,Travis,Lyons,Tieni Duro Junior Cycling Team,,320598,411.58646355759,376.16899151414,
Men Junior  17-18 ,18,15888,Oscar,Gonzalez,SJBC,,303922,379.17278026116,381.40278981697,
Men Junior  17-18 ,19,28472,Michael,Shelver,Tieni Duro Junior Cycling Team,,335160,368.06166915005,386.6365881198,
Men Junior  17-18 ,20,38459,Milaud,Jalali,Peninsula Velo/Pomodoro,,351342,350,391.87038642263,
Men Junior  17-18 ,22,15195,Bjorn,Fox,Above Category Racing,,220350,340.28389137227,397.10418472546,
Men Junior  17-18 ,23,17929,Matthew,Muegge,,,287841,451.84086076294,402.33798302829,
Women Cat 3   ,1,28449,Cybil,Silberman,Early Bird Womens Developmental Cycling Team,,325510,645,420.94632424242,
Women Cat 3   ,2,17197,Carmen,Elliott,Ohana Sport,,106103,500,430.82803371212,
Women Cat 3   ,3,15711,Bobbijo,Price,Team TIBCO II,,296075,500,440.70974318182,
Women Cat 3   ,4,18986,Jennifer,Gott,Red Peloton,,307839,432.22650479942,450.59145265152,
