First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Hospelhorn,VeloTek Grand Prix - RR,2016-05-1,Men Cat 3,4,26,348.45483466316,
Ryan,Hospelhorn,VeloTek Grand Prix - Crit,2016-04-30,Men Cat 3,12,27,391.56361538462,
Ryan,Hospelhorn,VeloTek Grand Prix - TT,2016-04-30,Men Cat 3,13,27,400.75324839315,
Ryan,Hospelhorn,Tilles Park Criterium,2016-04-17,Men Cat 3,27,29,458.12757142857,
Beth,Billing,Tour of St. Louis - Saturday Crit,2016-03-19,Women Cat 3/4,21,29,571.10922727273,
Matt,Williams,Tour of St. Louis - Saturday Crit,2016-03-19,Cat 4/5,11,44,409.42749396914,
Matthew,Jarrett,Tour of St. Louis - Saturday Crit,2016-03-19,Cat 4/5,16,44,429.71374698457,
Ken,Hoepker,Tour of St. Louis - Saturday Crit,2016-03-19,Cat 4/5,17,44,433.77099758765,
Ryan,Hospelhorn,Froze Toes Road Race,2016-02-28,Men Cat 3,14,41,380.68026315789,
Ryan,Hospelhorn,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 2/3,65,70,408.80662380952,
Ryan,Hospelhorn,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 2/3,87,92,419.5105,
Ryan,Hospelhorn,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,81,98,402.21209090909,
Ryan,Hospelhorn,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,103,109,438.15647435897,
Ashley,Reece,Bloomington Criterium,2015-08-29,Women Cat 3/4,7,12,571.7546,
Beth,Billing,Bloomington Criterium,2015-08-29,Women Cat 3/4,10,12,643.6784,
Ryan,Hospelhorn,Bloomington Criterium,2015-08-29,Men Pro/Cat 1/2/3,33,52,410.53323529412,
Jennifer,Filipiak,Bloomington Criterium,2015-08-29,Women Pro/Cat 1/2/3/4,14,22,461.0782,
Lisa,Becharas,Bloomington Criterium,2015-08-29,Women Pro/Cat 1/2/3/4,17,22,486.5164,
Mark,Tank,Bloomington Criterium,2015-08-29,Men Masters 40+ Cat 1/2/3/4,29,29,481.47153846154,
Yannick,Le boulch,Bloomington Criterium,2015-08-29,Men Cat 3/4,5,43,329.55090141704,
Mark,Tank,Bloomington Criterium,2015-08-29,Men Cat 3/4,20,43,394.17303173095,
Stephen,Leake,Bloomington Criterium,2015-08-29,Men Cat 3/4,22,43,402.7893157728,
Brian,Rejack,Bloomington Criterium,2015-08-29,Men Cat 3/4,30,43,437.25445194022,
Jon,Kiner,Bloomington Criterium,2015-08-29,Men Cat 3/4,31,43,441.56259396115,
Ryan,Hospelhorn,Bloomington Criterium,2015-08-29,Men Cat 3/4,32,43,445.87073598207,
David,Ford,Bloomington Criterium,2015-08-29,Men Cat 3/4,35,43,458.79516204486,
Matthew,Jarrett,Bloomington Criterium,2015-08-29,Men Cat 3/4,40,43,480.33587214949,
Mark,Tank,Belleville Bicycle Race,2015-08-16,Men Master 50+,4,12,380.157,
Gerrit,Sinclair,Belleville Bicycle Race,2015-08-16,Men Master 40+,11,24,344.75062121212,
Yannick,Le boulch,Belleville Bicycle Race,2015-08-16,Men Master 40+,21,24,403.92003030303,
Yannick,Le boulch,TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 3,22,40,391.27834166667,
Vicken,Chalian,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 4/5,41,75,476.8922979798,
Jon,Kiner,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,12,106,330.76681410256,
Yannick,Le boulch,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,16,106,338.40468589744,
Gene,Pish,O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Cat 5,14,38,471.58905852562,
Stephen,Leake,O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Masters 30+ Cat 4/5,27,31,580.24613829448,
Michael,Bernico,Tour of Galena - Crit,2015-06-7,Men Cat 5,18,22,544.71457954545,
Michael,Bernico,Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 5,31,50,532.04095441644,
Stephen,Leake,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 5,4,18,448.91041666667,
Thomas,'tom' nevills,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 5,8,18,489.78208333333,
Matthew,Jarrett,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 4,19,57,424.3158974359,
Ashley,Reece,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Women Cat 4,6,19,503.76632128414,
Aimee,Dziekan,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Women Cat 4,13,19,606.14775903689,
Yannick,Le boulch,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 3,7,51,317.43425,
William,Perry,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 3,47,51,466.15813888889,
Ryan,Hospelhorn,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 3,49,51,473.59433333333,
Yannick,Le boulch,Quad Cities Criterium,2015-05-25,Men Cat 3,11,38,348.89289473684,
Ashley,Reece,Urbana Grand Prix,2015-05-3,Women Cat 3/4,8,18,514.97581481481,
Beth,Billing,Urbana Grand Prix,2015-05-3,Women Cat 3/4,15,18,637.56046296296,
Ryan,Hospelhorn,Urbana Grand Prix,2015-05-3,Men Pro/Cat 1/2/3,29,39,375.71259259259,
Ashley,Reece,Urbana Grand Prix,2015-05-3,Women Pro/Cat 1/2/3/4,13,14,569.86783333333,
Stephen,Leake,Urbana Grand Prix,2015-05-3,Men Cat 4/5,4,45,387.618075,
Robert,Clark,Urbana Grand Prix,2015-05-3,Men Cat 4/5,12,45,416.974275,
Gene,Pish,Urbana Grand Prix,2015-05-3,Men Cat 4/5,13,45,420.6438,
Yannick,Le boulch,Urbana Grand Prix,2015-05-3,Men Cat 3/4,2,47,329.04587301587,
Ryan,Hospelhorn,Urbana Grand Prix,2015-05-3,Men Cat 3/4,20,47,407.78158730159,
William,Perry,Urbana Grand Prix,2015-05-3,Men Cat 3/4,23,47,420.90420634921,
Matthew,Jarrett,Urbana Grand Prix,2015-05-3,Men Cat 3/4,25,47,429.65261904762,
Ken,Hoepker,Urbana Grand Prix,2015-05-3,Men Cat 3/4,43,47,508.38833333333,
Ashley,Reece,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Women CAT 3/4,26,32,648.82431469904,
Gerrit,Sinclair,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 3,22,45,395.86198245614,
William,Perry,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 3,26,45,413.42594736842,
Jon,Kiner,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 3,34,45,448.55387719298,
David,Ford,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 4,3,54,371.51583989542,
Mike,Wolford,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men 40+ Open,13,26,379.0622,
Stephen,Leake,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men 50+ Open,12,45,385.65768888889,
Ken,Hoepker,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men 50+ Open,27,45,482.79135555556,
William,Perry,Spring Super Criterium,2015-04-11,Men Masters 35+ Cat 1/2/3,32,45,372.60154545455,
Tom,Keller,Tour of St. Louis - Sunday Crit,2015-03-22,Cat 4,36,42,532.39411764706,
David,Ford,Tour of St. Louis - Sunday Crit,2015-03-22,Cat 4,39,42,532.39411764706,
David,Ford,Tour of St. Louis - Saturday Crit,2015-03-21,Cat 4,8,50,379.88659090909,
Matthew,Jarrett,Tour of St. Louis - Saturday Crit,2015-03-21,Cat 4,33,50,484.10893939394,
Tom,Keller,Tour of St. Louis - Saturday Crit,2015-03-21,Cat 4,46,50,542.47345454545,
Tom,Keller,Tour of St. Louis - TT,2015-03-21,Cat 4,3,16,357.85531794866,
David,Ford,Tour of St. Louis - TT,2015-03-21,Cat 4,11,16,468.86801521895,
Stephen,Leake,Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 5 40+,2,22,422.58924242424,
Stephen,Leake,Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 5 40+,2,24,406.04395833333,
Stephen,Leake,Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 5 40+,2,24,406.04395833333,
Stephen,Leake,Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 5 40+,2,24,393.3019160486,
Jon,Kiner,Bloomington Criterium,2014-08-23,Men  3,11,31,358.99596153846,
Brian,Rejack,Bloomington Criterium,2014-08-23,Men  3,19,31,407.88673076923,
Ryan,Edwards bertrand,Bloomington Criterium,2014-08-23,Men  3,25,31,444.55480769231,
Ken,Hoepker,Bloomington Criterium,2014-08-23,Men  3,27,31,456.7775,
Gerrit,Sinclair,Bloomington Criterium,2014-08-23,Men  3,28,31,462.88884615385,
Yannick,Le boulch,Bloomington Criterium,2014-08-23,Men  3,30,31,462.88884615385,
Jennifer,Filipiak,Bloomington Criterium,2014-08-23,WoMen  1/2/3/4,16,19,566.37744444444,
Aimee,Dziekan,Bloomington Criterium,2014-08-23,WoMen  1/2/3/4,18,19,595.21659259259,
Ashley,Reece,Bloomington Criterium,2014-08-23,WoMen  1/2/3/4,19,19,609.63616666667,
Nathan,Bridges,Bloomington Criterium,2014-08-23,Men Masters 30+ 4/5,1,15,381.35816666667,
Christopher,Sweet,Bloomington Criterium,2014-08-23,Men Masters 30+ 4/5,2,15,391.76842857143,
Chris,Daniels,Bloomington Criterium,2014-08-23,Men Masters 30+ 4/5,7,15,443.81973809524,
Tom,Keller,Bloomington Criterium,2014-08-23,Men Masters 30+ 4/5,8,15,454.23,
Matthew,Jarrett,Bloomington Criterium,2014-08-23,Men Masters 30+ 4/5,12,15,495.87104761905,
Brad,Reid,Bloomington Criterium,2014-08-23,Men Masters 30+ 4/5,13,15,506.28130952381,
Jennifer,Filipiak,Bloomington Criterium,2014-08-23,WoMen  3/4,3,15,446.665,
Jaime,Wheeler,Bloomington Criterium,2014-08-23,WoMen  3/4,4,15,467.332,
Aimee,Dziekan,Bloomington Criterium,2014-08-23,WoMen  3/4,7,15,529.333,
Janet,Moore,Bloomington Criterium,2014-08-23,WoMen  3/4,9,15,570.667,
Ashley,Reece,Bloomington Criterium,2014-08-23,WoMen  3/4,10,15,591.334,
Beth,Billing,Bloomington Criterium,2014-08-23,WoMen  3/4,14,15,674.002,
Ryan,Hospelhorn,Bloomington Criterium,2014-08-23,Men Junior 15-18 Open,1,2,,
Aaron,Fader,Bloomington Criterium,2014-08-23,Men Masters 35+ 1/2/3/4,4,20,270.40292107372,
Aaron,Fader,Bloomington Criterium,2014-08-23,Men  Pro/1/2,14,29,304.99,
Nathan,Bridges,Bloomington Criterium,2014-08-23,Men  4,5,19,405.10866666667,
Ryan,Hospelhorn,Bloomington Criterium,2014-08-23,Men  4,8,19,440.82466666667,
Matthew,Jarrett,Bloomington Criterium,2014-08-23,Men  5,1,31,397.08316666667,
Vicken,Chalian,Bloomington Criterium,2014-08-23,Men  5,6,31,433.83917857143,
Chris,Daniels,Bloomington Criterium,2014-08-23,Men  5,9,31,455.89278571429,
Rick,Lindquist,Bloomington Criterium,2014-08-23,Men  5,11,31,470.59519047619,
Tom,Keller,Bloomington Criterium,2014-08-23,Men  5,12,31,477.94639285714,
David,Ford,Bloomington Criterium,2014-08-23,Men  5,14,31,492.64879761905,
Carlos,Colmenares,Bloomington Criterium,2014-08-23,Men  5,18,31,522.05360714286,
Colin,Haley,Bloomington Criterium,2014-08-23,Men  5,30,31,602.91683333333,
Yannick,Le boulch,Belleville Bicycle Race,2014-08-17,Men Cat3/4,3,25,336.56986363636,
Brian,Rejack,Belleville Bicycle Race,2014-08-17,Men Cat3/4,16,25,413.59506060606,
Yannick,Le boulch,Villa Park Grand Prix,2014-08-10,Men 3/4,8,56,323.98783950617,
Ryan,Hospelhorn,Villa Park Grand Prix,2014-08-10,Men 3/4,38,56,429.29858024691,
Brian,Rejack,Villa Park Grand Prix,2014-08-10,Men 3/4,44,56,450.36072839506,
Ryan,Hospelhorn,Villa Park Grand Prix,2014-08-10,Men 4/5,15,47,437.66066666667,
John,Kinkade,WI State Road Championship --  Spring Prairie Road,2014-07-27,Men 55+ Masters,17,23,525.16018659161,
Yannick,Le boulch,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 3/4 Masters 35+,13,56,323.90628571429,
Mark,Tank,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 3/4 Masters 35+,17,56,339.39221428571,
Jon,Kiner,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 3/4 Masters 35+,23,56,362.62110714286,
Mark,Tank,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 3/4 Masters 35+,13,48,337.49816666667,
Jon,Kiner,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 3/4 Masters 35+,32,48,417.36440277778,
Mark,Tank,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 3/4 Masters 35+,9,51,315.62107333333,
Jon,Kiner,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 3/4 Masters 35+,21,51,370.47443333333,
Mark,Tank,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 3/4 Masters 35+,14,68,335.18210860675,
Ken,Hoepker,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 3/4 Masters 35+,61,68,455.29515902445,
Brad,Reid,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 3/4 Masters 35+,64,68,462.96194947664,
Mark,Tank,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 3/4 Masters 35+,11,43,334.43486507937,
Jon,Kiner,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 3/4 Masters 35+,12,43,339.10896825397,
Jaime,Wheeler,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Women Cat 4 Senior Open,1,12,454.14933333333,
Janet,Moore,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Women Cat 4 Senior Open,12,12,695.04497407407,
Jaime,Wheeler,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Women Cat 3/4 Senior Open,8,15,491.65,
Mark,Tank,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 3/4 Masters 35+,6,50,299.87233333333,
Yannick,Le boulch,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 3/4 Masters 35+,7,50,304.05846666667,
Jon,Kiner,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 3/4 Masters 35+,21,50,362.66433333333,
Brian,Rejack,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 2/3 Senior Open,56,58,419.82703032963,
Mark,Tank,Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 3/4 Masters 35+,5,42,298.4413015873,
Jon,Kiner,Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 3/4 Masters 35+,16,42,349.68104761905,
Brian,Rejack,Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 2/3 Senior Open,34,36,392.67152777778,
Janet,Moore,Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Women Cat 3/4 Senior Open,10,13,539.851,
Ryan,Hospelhorn,Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 3/4,19,37,383.55535416667,
Jon,Kiner,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 3/4  ,22,84,348.75502020202,
Ken,Hoepker,Morton Community Bank Cycling Classic,2014-06-28,Men Cat 1/2/3/4 Masters 50+,16,19,493.344,
Brad,Reid,Morton Community Bank Cycling Classic,2014-06-28,Men Cat 1/2/3/4 Masters 50+,18,19,517.12866666667,
David,Ford,Morton Community Bank Cycling Classic,2014-06-28,Men Cat 5 Open ,3,30,413.08180792936,
Tom,Keller,Morton Community Bank Cycling Classic,2014-06-28,Men Cat 5 Open ,5,30,427.56817327447,
Matthew,Jarrett,Morton Community Bank Cycling Classic,2014-06-28,Men Cat 5 Open ,15,30,500,
John,Kinkade,Morton Community Bank Cycling Classic,2014-06-28,Men Cat 5 Open ,19,30,528.97273069021,
Ryan,Hospelhorn,Morton Community Bank Cycling Classic,2014-06-28,Men Cat 4 Open ,9,18,435.41055555556,
Jaime,Wheeler,Morton Community Bank Cycling Classic,2014-06-28,Women Cat 3/4 Open ,2,15,422.14142857143,
Janet,Moore,Morton Community Bank Cycling Classic,2014-06-28,Women Cat 3/4 Open ,5,15,486.07071428571,
Jennifer,Filipiak,Morton Community Bank Cycling Classic,2014-06-28,Women Cat 3/4 Open ,6,15,507.38047619048,
Ashley,Reece,Morton Community Bank Cycling Classic,2014-06-28,Women Cat 3/4 Open ,11,15,613.92928571429,
Monika,Metz,Morton Community Bank Cycling Classic,2014-06-28,Women Cat 3/4 Open ,12,15,635.23904761905,
Beth,Billing,Morton Community Bank Cycling Classic,2014-06-28,Women Cat 3/4 Open ,13,15,656.54880952381,
Jenny,Sun,Morton Community Bank Cycling Classic,2014-06-28,Women Cat 3/4 Open ,14,15,677.85857142857,
Yannick,Le boulch,Morton Community Bank Cycling Classic,2014-06-28,Men Cat 3 Open ,6,23,338.27881818182,
Jon,Kiner,Morton Community Bank Cycling Classic,2014-06-28,Men Cat 3 Open ,9,23,356.36940909091,
Gerrit,Sinclair,Morton Community Bank Cycling Classic,2014-06-28,Men Cat 3 Open ,16,23,398.58078787879,
Brian,Rejack,Morton Community Bank Cycling Classic,2014-06-28,Men Cat 3 Open ,20,23,422.70157575758,
Janet,Moore,Morton Community Bank Cycling Classic,2014-06-28,Women Cat 1/2/3/4 Open ,4,11,450.50949390279,
Jennifer,Filipiak,Morton Community Bank Cycling Classic,2014-06-28,Women Cat 1/2/3/4 Open ,5,11,465.96074735055,
Jaime,Wheeler,Morton Community Bank Cycling Classic,2014-06-28,Women Cat 1/2/3/4 Open ,6,11,481.41200079831,
Ashley,Reece,Morton Community Bank Cycling Classic,2014-06-28,Women Cat 1/2/3/4 Open ,10,11,543.21701458934,
Mark,Tank,Morton Community Bank Cycling Classic,2014-06-28,Men Cat 1/2/3 Masters 45+,6,17,332.095625,
Aaron,Fader,Morton Community Bank Cycling Classic,2014-06-28,Men Cat 1/2/3 Open ,5,28,280.62473076923,
John,Kinkade,Wisconsin Criterium Championships,2014-06-14,Men Masters Category 4/5  35+,35,43,522.07331466668,
John,Kinkade,Wisconsin Criterium Championships,2014-06-14,Men Category 4  ,25,30,503.7030952381,
David,Ford,O'Fallon Grand Prix ,2014-06-14,Men Cat 4/5 Masters 30+,11,39,417.19575070944,
Tom,Keller,O'Fallon Grand Prix ,2014-06-14,Men Cat 4/5 Masters 30+,19,39,466.915,
Nathan,Bridges,O'Fallon Grand Prix ,2014-06-14,Men Cat 4 Open ,8,27,396.15513776886,
Ryan,Hospelhorn,O'Fallon Grand Prix ,2014-06-14,Men Cat 4 Open ,24,27,519.17869690851,
Jon,Kiner,O'Fallon Grand Prix ,2014-06-14,Men Cat 3 Open ,7,28,352.90733333333,
Ryan,Hospelhorn,O'Fallon Grand Prix ,2014-06-14,Mixed Junior 15-18,2,2,,
Mark,Tank,O'Fallon Grand Prix ,2014-06-14,Men Cat 1/2/3 Masters 50+,3,19,320.88430881986,
Ken,Hoepker,O'Fallon Grand Prix ,2014-06-14,Men Cat 1/2/3 Masters 50+,17,19,453.52425490686,
Tom,Keller,O'Fallon Grand Prix TT,2014-06-13,Men Cat 4/5 Masters 30+,1,13,383.32523356855,
David,Ford,O'Fallon Grand Prix TT,2014-06-13,Men Cat 4/5 Masters 30+,10,13,476.60238321573,
Nathan,Bridges,O'Fallon Grand Prix TT,2014-06-13,Men Cat 4 Open ,2,11,374.99614510933,
John,Kinkade,Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 4/5  ,21,23,519.04439488214,
John,Kinkade,Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 4/5  ,21,23,519.04439488214,
Jaime,Wheeler,Cobb Park Criterium,2014-06-1,Women Category 3-4  ,6,26,432.56128205128,
Ryan,Hospelhorn,Cobb Park Criterium,2014-06-1,Men Category 4  ,27,42,492.03353002569,
Ryan,Hospelhorn,Cobb Park Criterium,2014-06-1,Men Juniors  9-18,3,10,457.251,
Jon,Kiner,Cobb Park Criterium,2014-06-1,Men Category 3  ,16,34,396.05153125,
Brian,Rejack,Cobb Park Criterium,2014-06-1,Men Category 3  ,28,34,396.05153125,
Jon,Kiner,Cobb Park Criterium,2014-06-1,Men Masters Category 1-234  30+,22,22,425.9765,
Thomas,'tom' nevills,Cobb Park Criterium,2014-06-1,Men Category 5  ,12,23,509.40456666667,
Jennifer,Filipiak,Quad Cities Criterium,2014-05-26,Women Cat 3/4  ,15,25,508.18880555556,
Jennifer,Filipiak,Melon City Criterium,2014-05-25,Women Cat 2/3  ,29,35,523.46352941176,
Yannick,Le boulch,Melon City Criterium,2014-05-25,Men Cat 3  ,12,67,330.17106547619,
Brian,Rejack,Melon City Criterium,2014-05-25,Men Cat 3  ,47,67,399.40710714286,
Janet,Moore,Melon City Criterium,2014-05-25,Women Cat 4  ,7,11,623.62999679734,
Jon,Kiner,Mid O Road Race,2014-05-24,Men Cat 3/4  ,8,10,431.96858294796,
Jennifer,Filipiak,Snake Alley Criterium,2014-05-24,Women Cat 2/3 Senior ,26,33,526.49184375,
Rory,Polk,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 4/5 Masters 30+,24,39,479.24981644883,
Rory,Polk,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 5 Open ,17,30,496.61884435733,
Yannick,Le boulch,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 3 Open ,19,49,351.88753623188,
Brian,Rejack,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 3 Open ,46,49,422.31684057971,
Mark,Tank,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 1/2/3 Masters 45+,11,17,390.92135714286,
Rory,Polk,PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 5  ,11,23,477.16,
Rory,Polk,PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 4/5 Masters 30+,13,29,459.50330952381,
Mark,Tank,PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 1/2/3 Masters 45+,2,20,287.12407407407,
Yannick,Le boulch,PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 3  ,11,41,333.86436842105,
Mark,Tank,Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Masters 35+,10,44,304.031875,
Nathan,Bridges,Monsters of the Midway,2014-05-10,Men Cat 5 Open ,2,47,434.80476190476,
Jennifer,Filipiak,Monsters of the Midway,2014-05-10,Women Cat 3/4 Open ,4,43,447.44354315476,
Beth,Billing,Monsters of the Midway,2014-05-10,Women Cat 3/4 Open ,22,43,555.95366666667,
Janet,Moore,Monsters of the Midway,2014-05-10,Women Cat 3/4 Open ,25,43,574.03868725198,
Aimee,Dziekan,Monsters of the Midway,2014-05-10,Women Cat 3/4 Open ,28,43,592.1237078373,
Ashley,Reece,Monsters of the Midway,2014-05-10,Women Cat 3/4 Open ,41,43,670.49213037368,
Yannick,Le boulch,Monsters of the Midway,2014-05-10,Men Cat 3 Open ,23,65,349.42672988506,
Jon,Kiner,Monsters of the Midway,2014-05-10,Men Cat 3 Open ,32,65,373.13950574713,
Brian,Rejack,Monsters of the Midway,2014-05-10,Men Cat 3 Open ,42,65,399.48703448276,
Nathan,Bridges,Monsters of the Midway,2014-05-10,Men Cat 4/5 Open ,2,58,391.64952,
Jennifer,Filipiak,Monsters of the Midway,2014-05-10,Women Cat 1/2/3/4 Open ,10,26,449.97691666667,
Aimee,Dziekan,Monsters of the Midway,2014-05-10,Women Cat 1/2/3/4 Open ,20,26,544.28719444444,
Janet,Moore,Monsters of the Midway,2014-05-10,Women Cat 1/2/3/4 Open ,23,26,572.58027777778,
Beth,Billing,Monsters of the Midway,2014-05-10,Women Cat 1/2/3/4 Open ,24,26,582.01130555556,
Ashley,Reece,Monsters of the Midway,2014-05-10,Women Cat 1/2/3/4 Open ,25,26,591.44233333333,
William,Perry,Urbana Grand Prix,2014-05-4,Men Cat 1/2/3 Masters 35+,20,20,406.15277777778,
Jennifer,Filipiak,Urbana Grand Prix,2014-05-4,Women Cat 3/4 Open ,7,26,475.22458333333,
Jaime,Wheeler,Urbana Grand Prix,2014-05-4,Women Cat 3/4 Open ,8,26,487.68715277778,
Janet,Moore,Urbana Grand Prix,2014-05-4,Women Cat 3/4 Open ,16,26,587.38770833333,
Aimee,Dziekan,Urbana Grand Prix,2014-05-4,Women Cat 3/4 Open ,18,26,612.31284722222,
Beth,Billing,Urbana Grand Prix,2014-05-4,Women Cat 3/4 Open ,19,26,624.77541666667,
Ashley,Reece,Urbana Grand Prix,2014-05-4,Women Cat 3/4 Open ,20,26,637.23798611111,
Monika,Metz,Urbana Grand Prix,2014-05-4,Women Cat 3/4 Open ,21,26,649.70055555556,
Jenny,Sun,Urbana Grand Prix,2014-05-4,Women Cat 3/4 Open ,26,26,712.01340277778,
Ryan,Hospelhorn,Urbana Grand Prix,2014-05-4,Men Cat 3/4 Open ,16,50,379.69909848485,
Brian,Rejack,Urbana Grand Prix,2014-05-4,Men Cat 3/4 Open ,17,50,383.64922727273,
Mark,Tank,Urbana Grand Prix,2014-05-4,Men Cat 3/4 Open ,30,50,435.00090151515,
Yannick,Le boulch,Urbana Grand Prix,2014-05-4,Men Cat 3/4 Open ,33,50,446.85128787879,
Ken,Hoepker,Urbana Grand Prix,2014-05-4,Men Cat 3/4 Open ,35,50,454.75154545455,
Jon,Kiner,Urbana Grand Prix,2014-05-4,Men Cat 3/4 Open ,45,50,494.25283333333,
Nathan,Bridges,Urbana Grand Prix,2014-05-4,Men Cat 4/5 Open ,1,52,372.41857333264,
David,Ford,Urbana Grand Prix,2014-05-4,Men Cat 4/5 Open ,9,52,402.97911682496,
Ryan,Hospelhorn,Urbana Grand Prix,2014-05-4,Men Cat 4/5 Open ,23,52,456.46006793654,
Brandon,Beehner,Urbana Grand Prix,2014-05-4,Men Cat 4/5 Open ,50,52,536.68149460391,
Jennifer,Filipiak,Urbana Grand Prix,2014-05-4,Women Pro/Cat 1/2/3/4 Open ,13,24,466.84,
Janet,Moore,Urbana Grand Prix,2014-05-4,Women Pro/Cat 1/2/3/4 Open ,19,24,514.82825,
Aimee,Dziekan,Urbana Grand Prix,2014-05-4,Women Pro/Cat 1/2/3/4 Open ,20,24,522.82629166667,
Beth,Billing,Urbana Grand Prix,2014-05-4,Women Pro/Cat 1/2/3/4 Open ,21,24,530.82433333333,
