First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Gross,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 35+,11,53,246.24241025641,
Thomas,Newmeyer,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 35+,29,53,292.93844871795,
Robert,Britt,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 35+,32,53,300.72112179487,
Robert,Britt,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 35+,15,61,337.09706666667,
Robert,Britt,Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 35+,20,65,275.13204166667,
Thomas,Gross,Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 35+,18,49,273.04998611111,
Scott,Penzarella,Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 35+,27,49,304.83286111111,
Robert,Britt,Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 35+,39,49,347.21002777778,
Thomas,Newmeyer,Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 35+,47,49,375.46147222222,
Thomas,Gross,Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,27,85,301.02571428571,
Robert,Britt,Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,39,85,315.31142857143,
Thomas,Newmeyer,Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,68,85,349.83523809524,
Aaron,Beardsley,Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,51,87,252.11396124031,
Scott,Penzarella,Giro Di San Francisco,2012-09-3,Men Cat 1/2/3 Master 35-99,8,49,272.29838194444,
Aaron,Beardsley,Giro Di San Francisco,2012-09-3,Men Cat 1/2/3 Master 35-99,19,49,302.76295833333,
Robert,Britt,Giro Di San Francisco,2012-09-3,Men Cat 1/2/3 Master 35-99,32,49,338.76654861111,
Thomas,Newmeyer,Giro Di San Francisco,2012-09-3,Men Cat 1/2/3 Master 35-99,38,49,355.38359027778,
Robert,Britt,Giro Di San Francisco,2012-09-3,Men Cat 3  ,22,69,319.54309313725,
Scott,Penzarella,Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 35-99,13,47,265.03729710145,
Robert,Britt,Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 35-99,19,47,284.10786231884,
Aaron,Beardsley,Dunnigan Hills Road Race,2012-08-11,Men Pro/Cat 1/2  ,29,52,248.00094644832,
Robert,Britt,Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 3  ,15,48,319.92276315789,
Robert,Britt,Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 1/2/3 Master 35-99,11,54,268.7820625,
Robert,Britt,Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 35-99,6,37,243.03300925926,
Thomas,Newmeyer,Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 35-99,17,37,283.62046296296,
Aaron,Beardsley,Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 35-99,20,37,294.68976851852,
Robert,Britt,Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,23,106,190.1631572327,
Robert,Britt,Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 35-99,11,65,253.2006875,
Robert,Britt,Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 35-99,16,45,275.73547727273,
Scott,Penzarella,Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 35-99,25,45,299.80986363636,
Thomas,Newmeyer,Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 35-99,34,45,323.88425,
Robert,Britt,Bariani Road Race,2012-03-18,Men Cat 1-2-3 Master 30-99,18,75,209.83675493219,
Josh,Flexman,Bariani Road Race,2012-03-18,Men Cat 1-2-3 Master 30-99,45,75,292.65109817495,
Josh,Flexman,Central Coast Circuit Race #1,2012-03-4,Men Cat 1/2/3  ,4,26,195.2721529737,
Aaron,Beardsley,Snelling Road Race,2012-02-25,Men Pro-1-2  ,111,113,251.85969182099,
Aaron,Beardsley,Cherry Pie Criterium,2012-02-5,Men Cat 1/2  ,69,81,237.02608526187,
Aaron,Beardsley,Cherry Pie Criterium,2012-02-5,Men Cat 1/2/3 Master 35-99,21,51,297.51005996466,
Christian,Hobbs,ColaVita NorCal Grand Prix,2011-07-16,Men Cat3   ,19,38,340.84430701754,
Christian,Hobbs,ColaVita NorCal Grand Prix,2011-07-16,Men Cat 3/4 35-99  ,23,42,365.27882145879,
Greg,Robley,San Rafael Twilight Criterium,2011-07-9,Men Cat3/4 Master 35-99 ,43,58,386.55483747613,
Christian,Hobbs,Leesville Gap Road Race,2011-07-2,Men Cat 4 Master 35-99 ,1,21,357.81883333333,
Greg,Robley,The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 4 Master 35-99 ,53,69,413.23529411765,
Thomas,Newmeyer,Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 35-99 ,1,42,340,
Christian,Hobbs,Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 35-99 ,3,42,345.71428571429,
Christian,Hobbs,Mt Hamilton Classic,2011-05-29,Men Cat 4 Master 35-99 ,3,48,341.81194161793,
Scott,Penzarella,Pittsburg Twilight Criterium,2011-05-7,Men Cat 3   ,2,37,269.6157,
Thomas,Newmeyer,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4 Master 35-99 ,1,72,325.57299032051,
Christian,Hobbs,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4 Master 35-99 ,3,72,329.8259623022,
Greg,Robley,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4 Master 35-99 ,41,72,410.63242995421,
Greg,Robley,Santa Cruz Classic Criterium,2011-04-17,Men Cat 5   ,7,39,448.68421052632,
Greg,Robley,Bariani Road Race,2011-03-27,Men Cat 5 Master 35-99 ,5,45,438.63636363636,
