Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master  50+,21,40057,Ulandt,Kim,Wheelworks Racing,0:35:58,77294,474.75,439.17604971958,
Men Master  50+,22,153,Ron,Jacobs,Wheelworks Racing,0:35:58,168995,384.96834121745,439.17604971958,
Men Master  50+,23,7502,Alan,Potter,545 Velo,0:35:58,106829,443.65630724439,439.17604971958,
Men Master  50+,24,1121,Pascal,Sauvayre,CRCA/Team VESELKA,0:36:22,64894,449.82915916075,470.23204949647,
Men Master  50+,25,15654,Kevin,Willitts,Body Concepts Racing Team,0:38:40,192774,444.60775319681,487.48538270585,
Men Master  50+,26,48065,Robert,Brnilovich,ETP Cycling,0:38:40,281967,389.5892953963,487.48538270585,
Men Master  50+,27,581,Haluk,Sarci,CRCA /Deno's Wonder Wheel,0:38:40,169549,450,487.48538270585,
Men Master  50+,28,228739,Jean francois,Tremblay,CRCA / NY Vision- Fuoriclasse,0:38:40,159676,506.25,487.48538270585,
Men Master  50+,29,125247,Brian,Collins,TTEndurance,0:39:54,473787,487.59787171369,528.89338240836,
Men Master  50+,30,2715,Andrew,Melnychenko,Atlantic Fitness,0:39:54,52777,450,528.89338240836,
Men Master  50+,31,170900,Richard,Bulmann,Independent,0:39:54,1005171785,430.45076615541,528.89338240836,
Men Master  50+,32,164054,Ron,Hagen,MBRAC/FLANDERS,0:39:54,537081,460.62451169,528.89338240836,
Men Master  50+,33,20827,Daniel,Goldman,545 Velo,0:39:54,326414,451.56893851649,528.89338240836,
Men Master  50+,34,80434,Kurt,Schaldenbrand,University of Michigan Cycling Team,0:39:54,31480,458.13947544881,528.89338240836,
Men Master  50+,35,462,Oguz,Orkan,Unattached,0:39:54,278467,381.5,528.89338240836,
Men Master  50+,36,77668,Gerald,Plamondon,Espoirs Laval,0:39:54,1005967104,450,528.89338240836,
Men Pro/1/2,1,105074,Sean,Christian,cinch rise,0:51:08,434271,193.8085490658,139.91242223531,
Men Pro/1/2,2,101132,Chris,Prendergast,Jamison Cannondale,0:51:08,481898,203.54924905172,143.29336329823,
Men Pro/1/2,3,247623,Paul,Blanc-paque,360 Agency / Cycles Regis,0:51:08,1006320255,150,146.67430436115,
Men Pro/1/2,4,142053,Francis,Izquierdo-bernier,Cannondale Échelon p/b 4iiii,0:51:08,1006166227,150,150.05524542407,
Men Pro/1/2,5,247619,Stephen,Vogel,Project Echelon Racing,0:51:08,1001436305,150,153.43618648699,
Men Pro/1/2,6,247628,Charles,Duquette,Macadam's Cowboys,0:51:08,1005354903,150,156.81712754991,
Men Pro/1/2,7,124839,William,Hardin,Project Echelon Racing,0:51:08,1001555696,201.5665552359,160.19806861283,
Men Pro/1/2,8,153444,William,Gleason,CS Velo Racing,0:51:08,231092,249.26639180584,163.57900967576,
Men Pro/1/2,9,181672,Conor,White,CS Velo Racing,0:51:08,1005923565,198.72579784249,166.95995073868,
Men Pro/1/2,10,77379,Andrew,Giniat,CS Velo Racing,0:51:08,263035,193.46105640563,170.3408918016,
Men Pro/1/2,11,24418,Taylor,Warren,CS Velo Racing,0:51:08,287780,237.15983367918,173.72183286452,
Men Pro/1/2,12,2139,Joshua,Lipka,CRCA/Good Guys Racing p/b HighWaterWomen.org,0:51:08,211744,219.47709118239,177.10277392744,
Men Pro/1/2,13,487,Jake,Hollenbach,Velocio Northeast,0:51:08,189818,136.875,180.48371499036,
Men Pro/1/2,14,157202,Axel,Froner,TaG Cycling Race Team,0:51:08,1004838701,206.15699077404,183.86465605328,
Men Pro/1/2,15,73045,Tanner,Ward,Total Civil Construction,0:51:08,395255,227.67175251105,187.2455971162,
Men Pro/1/2,16,62995,Matthew,Curbeau,Velocio Northeast,0:51:08,378237,253.57325832836,190.62653817912,
Men Pro/1/2,17,304,Tim,Mitchell,CCB Racing,0:51:08,137395,211.10040695986,194.00747924204,
Men Pro/1/2,18,148382,Zackery,Weimer,Terun Elite,0:51:08,522631,238.04791073857,197.38842030496,
Men Pro/1/2,19,115582,Josh,Chu,UVM Cycling,0:51:08,352044,256.33156729753,200.76936136788,
Men Pro/1/2,20,112976,Ethan,Call,Velocio Northeast,0:51:08,456318,199.9594714017,204.15030243081,
Men Pro/1/2,21,241870,Craig,Luinstra,Hewdog Racing,0:51:08,1010557023,150,210.91218455665,
Men Pro/1/2,22,114265,Matt,Zimmer,Project Echelon Racing,0:51:08,1004894022,263.4375,210.91218455665,
Men Pro/1/2,23,95037,Colin,Fitzgerald,Bike Works p/b Fred Beans,0:51:08,234908,260.27440659679,210.91218455665,
Men Pro/1/2,24,187817,William,Goodfellow,Yoeleo Test Team pb 4MIND,0:51:08,1000464335,150,210.91218455665,
Men Pro/1/2,25,63304,Matt,Mcloone,Total Civil Construction,0:51:08,380188,237.79734568129,210.91218455665,
Men Pro/1/2,26,236857,Andre,Souza,Total Civil Construction,0:51:08,634345,220.55610380394,210.91218455665,
Men Pro/1/2,27,119219,Joel,Plamondon,Espoirs Quilicot,0:51:08,1005967145,150,210.91218455665,
Men Pro/1/2,28,193636,Wells,Willett,Ride with Rendall,0:51:08,607468,249.69767842939,210.91218455665,
Men Pro/1/2,29,29919,Dakota,Schaeffer,Keystone Racing P/B Lupine Lights,0:51:08,324500,299.26218724712,210.91218455665,
Men Pro/1/2,30,137232,Tucker,Wetmore,Velocio Northeast,0:51:08,529161,182.3172370533,210.91218455665,
Men Pro/1/2,31,247622,Connor,Willson,Ascent Cycliing,0:51:08,1011747193,150,210.91218455665,
Men Pro/1/2,32,23442,Connor,Ryan,Total Civil Construction,0:51:08,321260,249.08169828927,210.91218455665,
Men Pro/1/2,33,157027,Darren,Piotrow,Alpine Carbon Racing,0:51:08,552127,235.88590848612,210.91218455665,
Men Pro/1/2,34,247631,William,Blackburn,VELO2000-RHINORACK,0:51:08,1000943111,150,210.91218455665,
Men Pro/1/2,35,160254,John,Keller,QCW P/B Cadence Cycling,0:51:08,537606,150,210.91218455665,
Men Pro/1/2,36,170378,William,Hacker,Good Guys Racing,0:51:08,557525,241.79116646361,210.91218455665,
Men Pro/1/2,37,133436,Robert,Deetz,Full Send Racing p/b Elevation Cycles,0:51:08,503005,266.09138358015,210.91218455665,
Men Pro/1/2,38,153142,Owen,Wright,George's Cycles p/b RF Foundations,0:51:08,534590,204.38277977251,210.91218455665,
Men Pro/1/2,39,69506,Jeremy,Gworek,Twin Line Velo / Ide Family of Dealerships,0:51:08,313426,279.73664326569,210.91218455665,
Men Pro/1/2,40,242144,Liam,Flannery,Rio Grande Elite Cycling Team,0:51:08,1006024840,280.51022103737,210.91218455665,
Men Pro/1/2,41,236028,Samuel,Gilletly,Project Echelon Racing,0:51:08,1012822610,150,210.91218455665,
Men Pro/1/2,42,247630,Brett,Stoppa,Ride with Rendall p/b Biemme,0:51:08,1004625372,150,210.91218455665,
Men Pro/1/2,43,180719,Connor,Pulvidente,Primal - Audi Denver,0:51:08,574455,256.43229241962,210.91218455665,
Men Pro/1/2,44,22499,Matt,Waller,Keystone Racing P/B Lupine Lights,0:51:08,249208,284.2115800099,210.91218455665,
Men Pro/1/2,45,39446,Xavier,Szigethy,Keystone Racing P/B Lupine Lights,0:51:08,348854,233.45068024411,210.91218455665,
Men Pro/1/2,46,184853,Lucas,Guevremont,Espoirs Quilicot,0:51:08,1005582974,150,210.91218455665,
Men Pro/1/2,47,79647,Connor,Jennings,Velocio Northeast,0:51:08,399473,222.25405003091,210.91218455665,
Men Pro/1/2,48,106575,Aden,Wardrop,Ride Bikes Bro,0:51:33,466672,204.32661788882,241.03329584449,
Men Pro/1/2,49,247618,Zach,Gregg,Project Echelon Racing,0:51:47,1007197064,150,243.18480379362,
Men Pro/1/2,50,247620,Richard,Arnopol,Project Echelon Racing,0:52:09,1001422836,150,247.48781969188,
Men Pro/1/2,51,71591,Ama,Nsek,Total Civil Construction,0:52:09,391693,239.48659319427,247.48781969188,
Men Pro/1/2,52,177045,Nic,Narraway,CS Velo Racing,0:52:09,1005923586,224.92752595285,247.48781969188,
Men Pro/1/2,53,247632,Theodore,Woodford,Ride with Rendall p/b Biemme,0:52:30,1006007197,150,251.79083559014,
Men Pro/1/2,54,86772,Ian,Witkowski,Keystone Racing P/B Lupine Lights,0:52:38,425029,275.74072875236,253.94234353928,
Men Pro/1/2,55,191720,Kody,King,LHM CC,0:53:06,602398,284.45374097894,257.16960546297,
Men Pro/1/2,56,235991,Unknown,Rider,Total Civil Construction,0:53:06,632446,293.16330836104,257.16960546297,
Men Pro/1/2,57,5315,Jonathan,Marshall,QCW P/B Cadence Cycling,0:53:21,277019,239.8717527155,260.39686738667,
Men Pro/1/2,58,33809,Alex,Kellum,QCW P/B Cadence Cycling,0:53:34,332188,213.17949269217,262.5483753358,
Men Pro/1/2,59,92297,Andrew,Nicholas,GS Savile Road,0:53:41,416197,254.74734570707,265.7756372595,
Men Pro/1/2,60,243103,Etiene,Dugré arcand,EC Subway,0:53:41,1005885685,150,265.7756372595,
Men Pro/1/2,61,126489,Patrick,Frank,UVM Cycling / JAM / NCC,0:54:19,518484,278.48617058524,269.0028991832,
Men Pro/1/2,62,247626,Romain,Martinez,360 Agency/Cycle Régis,0:54:32,1011844850,150,272.23016110689,
Men Pro/1/2,63,247629,Cedrik,Dubois,Unattached,0:54:32,1009568240,150,272.23016110689,
Men Pro/1/2,64,236583,Logan,Okrafka,United Nations of Cyclist,0:54:47,1006059921,229.48903958781,275.45742303059,
Men Pro/1/2,65,95375,Mike,Morse,Velocio Northeast,0:55:04,414812,228.1242481497,277.60893097972,
Men Pro/1/2,66,166582,Ian,Manning,Ascent Cycling,0:55:23,1000391181,150,282.98770085255,
Men Pro/1/2,67,75768,Josh,Rovner,Jamison - Cannondale,0:55:23,369460,241.94842902088,282.98770085255,
Men Pro/1/2,68,187795,Maxime,Forget,360 Agency cycles regis,0:55:23,1006035702,150,282.98770085255,
Men Pro/1/2,69,246326,Zakariya,Jackson,United Nations of Cyclist,0:55:23,1008052857,269.350777182,282.98770085255,
Men Pro/1/2,70,56429,Christopher,Welch,Jamison Capital/Cannondale,0:55:46,371518,302.29134960498,291.59373264908,
Men Pro/1/2,71,157215,Kevin,Valenski,Rogue Racing p/b Sail Away Coffee,0:55:46,536668,276.20733168818,291.59373264908,
Men Pro/1/2,72,77606,William,Crabtree,Alpine Carbon Racing,0:55:46,382938,268.63022182271,291.59373264908,
Men Pro/1/2,73,160143,Vincent,Rhino,CRCA/Good Guys Racing p/b Highwaterwomen.org,0:55:46,529563,257.20160570322,291.59373264908,
Men Pro/1/2,74,108751,Scott,Coblentz,Team Bike Doctor,0:56:14,467304,266.84538429489,296.97250252191,
Men Pro/1/2,75,179503,Samuel,Hogman,Hewdog Racing,0:56:48,1008962707,253.228721969,299.12401047104,
Men Pro/1/2,76,193328,Matthew,Schechter,CRCA Development,0:57:31,606005,370.82181206002,304.50278034387,
Men Pro/1/2,77,175369,Ethan,Turner,UVM Cycling,0:57:31,566248,309.05150962575,304.50278034387,
Men Pro/1/2,78,146889,Cole,Tamburri,Full Send Racing p/b Elevation Cycles,0:57:31,527614,315.05545200674,304.50278034387,
Men Pro/1/2,79,82500,Brian,Oliver,CW Factory Racing,0:57:31,529089,313.26507368014,304.50278034387,
Men Pro/1/2,80,236442,Sam,Hausmann,Full Send Racing p/b Elevation Cycles,0:59:39,525901,294.30575407192,310.95730419126,
Men Pro/1/2,81,243109,Yannick,Banville,Ride with Rendall,0:59:39,1010576171,150,310.95730419126,
Men Pro/1/2,82,247625,Etienne,Scherer,VELO2000-RHINORACK,1:03:55,1006319255,150,314.18456611496,
Men Pro/1/2,83,118928,Michael,Tan,CRCA Good Guys Racing p/b Highwaterwomen.org,1:16:42,430781,272.11431458221,316.33607406409,
Men Pro/1/2,DNF,243111,Christian,Ricci,TRA/Mandevco,DNF,1001464536,150,320.63908996235,
Men Pro/1/2,DNF,77804,Sam,Noel,Competitive Edge Racing,DNF,337556,233.52349205568,320.63908996235,
Men Pro/1/2,DNF,166513,Noah,Koppenhaver,QCW P/B Cadence Cycling,DNF,549085,274.83585194414,320.63908996235,
Men Pro/1/2,DNF,72612,Sean,Gardner,CS Velo Racing,DNF,395387,174.02548285994,320.63908996235,
Men Pro/1/2,DNF,153286,Christopher,Pulomena,Rogue Racing p/b Sail Away Coffee,DNF,524127,273.62351035433,320.63908996235,
Men Pro/1/2,DNF,138538,Sam,Smith,Bike Works p/b Fred Beans,DNF,443018,221.45444645627,320.63908996235,
Women Cat 3/4/5,1,244216,Katerina,Gregoriou,CRCA / Good Gals,0:38:15,644714,550,446.92058176558,
Women Cat 3/4/5,2,247585,Naomie,Julien (jr),Espoirs Laval Planet Courrier,0:38:17,1005981200,550,451.59916195236,
Women Cat 3/4/5,3,229633,Annie,Hines,BikeReg | Share Coffee,0:38:17,621477,430.48277956098,456.27774213915,
Women Cat 3/4/5,4,190169,Margherita,CinÃ ,DistrictTaco Racing,0:38:17,591181,503.02388294742,460.95632232593,
Women Cat 3/4/5,5,213427,Camille,Bergeron-parent,CRCA/Sugoi/NYC Velo,0:38:17,614691,524.34287622522,465.63490251271,
Women Cat 3/4/5,6,278071,Jade,Parent-lafrénière,Espoirs Laval Planet Courrier,0:38:17,1006045523,550,470.3134826995,
Women Cat 3/4/5,7,170862,Claudia,Gutierrez,DistrictTaco Racing,0:38:17,571417,490.36386379578,474.99206288628,
Women Cat 3/4/5,8,247582,Dahlia,Rohm,Unattached,0:38:17,645521,550,479.67064307306,
Women Cat 3/4/5,9,230306,Nataly,Moreno,CRCA / Good Gals,0:38:17,632637,443.97825823174,484.34922325985,
Women Cat 3/4/5,10,247586,Ellie,Dowling (jr),KW Cycling Academy,0:38:17,1012072840,550,489.02780344663,
Women Cat 3/4/5,11,161144,Mackenzie,Marcinko,Blue Bell Wealth Management p/b Cannondale,0:38:17,553675,472.59145203363,493.70638363341,
Women Cat 3/4/5,12,247583,Alexandra,Fangeat (jr),KW Cycling Academy,0:38:17,1012543906,550,498.3849638202,
Women Cat 3/4/5,13,231295,Sarah,Duclos,University of Michigan / Ann Arbor Velo Club,0:38:17,526681,501.36454101863,503.06354400698,
Women Cat 3/4/5,14,1578,Sarah,Chubb sauvayre,CRCA / Team VESELKA,0:38:17,118465,419.82447168738,507.74212419376,
Women Cat 3/4/5,15,207279,Hannah,Jeter,Sugoi / NYC Velo,0:38:17,613761,458.05674815175,512.42070438055,
Women Cat 3/4/5,16,247587,Larissa,Pedersen (jr),KW Cycling Academy,0:38:17,1012196363,550,517.09928456733,
Women Cat 3/4/5,17,77764,Joanne,Grogan,BMB Racing,0:38:44,330656,466.68870682176,521.77786475411,
Women Cat 3/4/5,18,116295,Virginie,Caspard,B2C2 p/b JRA,0:38:50,454166,488.74846606677,526.4564449409,
Women Cat 3/4/5,19,168953,Elizabeth,Callison,University of Michigan,0:39:02,556875,545.71428571429,531.13502512768,
Women Cat 3/4/5,20,243075,Cyrena,Hill,KW Cycling Academy,0:40:04,1008816105,550,535.81360531446,
Women Cat 3/4/5,21,235191,India,Harvey,Sisterhood of Cycling - Team OH.SO,0:40:30,629639,459.25602063408,552.1886359682,
Women Cat 3/4/5,22,170353,Sophia,Kaounas,DistrictTaco Racing,0:40:30,571688,536.3163973623,552.1886359682,
Women Cat 3/4/5,23,138147,Paula,Valderrama,FC Racing  / Velocio,0:40:30,530539,447.43137036441,552.1886359682,
Women Cat 3/4/5,24,213429,Megan,Kelly,FC Racing / Velocio,0:40:30,305406,544.62724566177,552.1886359682,
Women Cat 3/4/5,25,226501,Charlotte,Lehmann,Virginia’s Blue Ridge TWENTY24 DEVO,0:40:30,611882,487.51785945704,552.1886359682,
Women Cat 3/4/5,26,231586,Jane,Vigneau,The Round Hearth Cycling Club,0:40:30,605231,587.65187156593,552.1886359682,
Women Cat 3/4/5,27,202421,Bridget,Ciambotti,Miller School of Albemarle,0:40:48,528834,591.24564732482,568.56366662195,
Women Cat 3/4/5,28,228934,Mary,Farner,CRCA / Skratch Labs / Ostroy,0:41:11,618869,510.10674879659,584.93869727569,
Women Cat 3/4/5,29,237166,Elena,Wu-yan,CRCA/Dave Jordan Racing,0:41:11,632458,519.9726781587,584.93869727569,
Women Cat 3/4/5,30,243080,Melina,Guevremont,Espoirs Laval Planet Courrier,0:41:11,1005582964,550,584.93869727569,
Women Cat 3/4/5,31,247637,Léane,Ouellet (jr),Ec Subway,0:41:11,1006363016,550,584.93869727569,
Women Cat 3/4/5,32,194451,Natalie,Gulla,CRCA/Sugoi/NYC Velo,0:41:11,606922,514.06915215082,584.93869727569,
Women Cat 3/4/5,33,194455,Jessica,Guo,CRCA / Team VESELKA,0:41:11,606556,618,584.93869727569,
Women Cat 3/4/5,34,189889,Sydney,Dowd,Unattached,0:44:37,574149,550,610.67088830299,
Women Cat 3/4/5,35,243077,Skye,Pellerin,Ride with Rendall,0:44:37,1010644818,550,610.67088830299,
Women Cat 3/4/5,36,247589,Lili,Salonen-berscht (jr),KW Cycling Academy,0:44:37,1012371641,550,610.67088830299,
Women Cat 3/4/5,37,225951,Stephanie,Luff,CRCA/NYCC Racing p/b Magen Financial,0:44:37,616475,508.43321881384,610.67088830299,
Women Cat 3/4/5,38,236659,Talia,Loiter,UVM Cycling,0:44:37,631156,562.80941013149,610.67088830299,
Women Cat 3/4/5,39,189891,Jessica,Sorenson,unattached,0:45:54,465972,530.59634622879,627.04591895674,
Women Cat 3/4/5,40,228266,Ann,Kristin dyrkolbotn,CRCA/NYCC Racing p/b Magen Financial,0:45:54,617374,575.55803571429,627.04591895674,
Women Cat 3/4/5,41,227078,Hannah,Camhi,CRCA / Sugoi / NYC Velo,0:47:48,617147,596.8908638673,636.4030793303,
Women Cat 3/4/5,42,231572,Beatrix,Ueberheide,CRCA/NYCC Racing p/b Magen Financial,0:47:48,632271,550,636.4030793303,
Women Pro/1/2/3,1,162447,Kaitlyn,Agnew,ATX Wolfpack p/b ProBikeKit,0:45:21,554534,363.29337088896,315.49189230705,
Women Pro/1/2/3,2,176769,Galen,Bolard,Amy D. Foundation,0:45:21,574211,364.09588762227,322.5342346148,
Women Pro/1/2/3,3,152579,Maeghan,Easler,United Cycling,0:45:21,533149,367.7428192433,329.57657692254,
Women Pro/1/2/3,4,130938,Katherine,Rusch,BikeReg|Share Coffee,0:45:21,487107,381.66208951226,336.61891923029,
Women Pro/1/2/3,5,132336,Katie,Aman,United Cycling,0:45:21,503395,399.76181141996,343.66126153803,
Women Pro/1/2/3,6,246434,Rachel,Shaffer,Club VSV,0:45:21,1012872948,413.82450232748,350.70360384578,
Women Pro/1/2/3,7,214086,Laurel,Quinones,CRCA / Good Gals,0:45:21,606655,453.31258603272,357.74594615353,
Women Pro/1/2/3,8,167243,Kristina,Grossmann,CRCA / Good Gals,0:45:21,561046,363.93360068857,364.78828846127,
Women Pro/1/2/3,9,247634,Jackie,Peters,Club VSV,0:45:21,1010591569,400,371.83063076902,
Women Pro/1/2/3,10,180159,Megan,Poulin,Ride with Rendall p/b Biemme,0:45:21,1006118838,400,378.87297307676,
Women Pro/1/2/3,11,190556,Betty,Hasse,Levine Law Group - CCB,0:45:21,567098,433.49329595272,385.91531538451,
Women Pro/1/2/3,12,149080,Caroline,O'dwyer,BikeReg | Share Coffee,0:45:21,539548,438.93739669783,392.95765769225,
Women Pro/1/2/3,13,193350,Gianna,Alvino,Unattached,0:45:21,596435,409.64738116338,400,
Women Pro/1/2/3,14,227070,Alice,Walton,CRCA / Good Gals,0:45:21,585990,381.08381472589,407.04234230775,
Women Pro/1/2/3,15,247636,Léa,Gauthier (jr),Quebecor Stingray,0:46:54,1005967276,400,414.08468461549,
Women Pro/1/2/3,16,247633,Julie,Lacourcière,iBike,0:46:54,1009487871,400,424.64819807711,
Women Pro/1/2/3,17,35795,Rachel,Geiter,Amy D. Foundation,0:46:54,334726,342.31995395874,424.64819807711,
Women Pro/1/2/3,18,247197,Myriam,Paquet,iBike,0:51:49,1012775211,400,442.25405384647,
Women Pro/1/2/3,19,228935,Natasha,Bornhorst,CRCA/NYCC Racing p/b Magen Financial,0:51:49,619306,587.94642857143,442.25405384647,
Women Pro/1/2/3,20,169738,Clara,Brown,Amy D. Foundation,0:51:49,561034,469.85129764565,442.25405384647,
Women Pro/1/2/3,21,246610,Kala,Garcia arrache,Amy D. Foundation,0:52:54,1008961201,383.41174136139,459.85990961584,
Women Pro/1/2/3,22,246609,Michelle,Gallegos olivas,Amy D. Foundation,0:52:54,1007687682,375.74226669329,459.85990961584,
Women Pro/1/2/3,23,163001,Carolina,Rabbat,CRCA/NYCC Racing p/b Magen Financial,1:00:28,554367,415.18625277281,470.42342307746,
Women Pro/1/2/3,24,184766,Fabiola,Garcia,Amy D. Foundation,1:08:01,591026,468.32038314978,477.4657653852,
