Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Cat 4/5,DNF,138042,Tye,Blazey,,,501041,473.70788583878,586.18326409776,
Men Senior Cat 4/5,DNF,107821,Winston,Hackett,,,457378,549.02413789678,586.18326409776,
Women Junior 13-14,1,152007,Aid,Wuerr,DEVO pb Fortius,1:31:38,530872,668.33333333333,636,
Women Junior 13-14,2,122183,Mahika,Peterson,BYRDS (Boise Young Rider Dev Sq,1:31:53,470335,751.66666666667,652,
Women Junior 13-14,3,165186,Alisha,Lilley,DEVO pb Fortius,1:32:39,557454,700,668,
Women Junior 13-14,4,164626,Angela,Robertson,BYRDS (Boise Young Rider Dev Sq,1:33:37,557626,700,684,
Women Junior 13-14,5,137473,Jordyn,Oldenburg,BYRDS (Boise Young Rider Dev Sq,1:33:39,488780,700,700,
Women Junior 13-14,6,163124,Nekane,Powell,BYRDS (Boise Young Rider Dev Sq,1:34:13,555007,700,716,
Women Junior 13-14,7,165187,Caroline,Divietro,BYRDS (Boise Young Rider Dev Sq,1:38:06,544214,700,732,
Women Junior 13-14,8,162594,Samantha,Scott,BYRDS (Boise Young Rider Dev Sq,1:46:20,556156,700,748,
Women Junior 13-14,9,137474,An,Secrist,BYRDS (Boise Young Rider Dev Sq,1:47:12,509548,700,764,
Women Senior Cat 1/2/3,1,135139,Heidi,Franz,UCI WPT: Rally Cycling,3:00:48,496869,369.96383446493,299.60664973188,
Women Senior Cat 1/2/3,2,164594,Callie,Swan,Trek Red Truck Racing P/B Mosai,3:03:30,557211,327.84939295879,306.41672481234,
Women Senior Cat 1/2/3,3,107707,Cara,Machacek,Keller Rohrback Cycling,3:03:49,458884,379.18213485961,313.22679989279,
Women Senior Cat 1/2/3,4,97215,Anna,Talman,Trek Red Truck Racing p/b Mosai,3:03:57,554796,336.88292130172,320.03687497324,
Women Senior Cat 1/2/3,5,116407,Michele,Schaeffer,Trek Red Truck Racing p/b Mosai,3:04:00,471674,350.58847858117,326.8469500537,
Women Senior Cat 1/2/3,6,101079,Jasmine,Soh,V.C. Cascade/Slocum Center,3:04:10,433550,375.54943907418,333.65702513415,
Women Senior Cat 1/2/3,7,151305,Esta,Bovill,TaG Cycling Race Team,3:04:21,530524,388.26657458596,340.4671002146,
Women Senior Cat 1/2/3,8,165175,Tegan,Cochrane,Crit Nasty,3:04:28,558651,350,347.27717529506,
Women Senior Cat 1/2/3,9,97526,Elizabeth,Gin,Cannondale p/b Fortius,3:04:43,432838,346.98959846792,354.08725037551,
Women Senior Cat 1/2/3,10,151307,Holly,Simonson,Trek Red Truck Racing p/b Mosai,3:05:10,532179,373.48551215956,360.89732545596,
Women Senior Cat 1/2/3,11,164599,Joanie,Caron,Crit Nasty,3:05:13,557616,334.61286284993,367.70740053642,
Women Senior Cat 1/2/3,12,133140,Sonia,Taylor,Glotman Simpson Cycling,3:05:59,557874,350,374.51747561687,
Women Senior Cat 1/2/3,13,165176,Brenna,Pauly,Tripleshot cycling,3:08:19,558354,350,381.32755069732,
Women Senior Cat 1/2/3,14,107813,Julie,Strong,Monton-TM,3:08:38,466846,496.02851326114,388.13762577778,
Women Senior Cat 1/2/3,15,107681,Mallory,Miller,Point S racing,3:08:41,467064,452.57645496639,394.94770085823,
Women Senior Cat 1/2/3,16,139876,Caitlin,Wallin,Cannondale p/b Fortius,3:09:09,533406,559.72208381341,401.75777593868,
Women Senior Cat 1/2/3,17,112884,Lisa,Eriksson,Holtey Brown p/b Peak Condition,3:11:37,489784,441.14430533612,408.56785101914,
Women Senior Cat 1/2/3,18,133129,Katherine,Enns,Unaffiliated,3:14:11,501772,350,415.37792609959,
Women Senior Cat 1/2/3,19,136019,Dierdre,Douglas,0,3:16:03,553172,555.35509643538,422.18800118004,
Women Senior Cat 1/2/3,20,53799,Megan,Doherty,Liquid Velo,3:17:51,355510,411.15387798961,428.9980762605,
Women Senior Cat 1/2/3,21,74455,Olga,Magun,Team Thrive p/b Kaiser Permanen,3:28:49,396740,486.1467364639,435.80815134095,
Women Senior Cat 1/2/3,22,123990,Megan,Barnes,DrWalker Cycling,3:28:58,439369,561.01555555556,442.6182264214,
Women Senior Cat 1/2/3,DNF,127599,Brooke,Danaher,Jakroo Racing,,493599,395.25019020387,456.23837658231,
Women Senior Cat 1/2/3,DNF,165179,Caroline,Kenning,0,,557257,350,456.23837658231,
Women Senior Cat 1/2/3,DNF,165178,Erin,Attwell,Trek Red Truck Racing p/b Mosai,,558810,350,456.23837658231,
Women Senior Cat 1/2/3,DNF,91787,Gina,Estep,Team Thrive p/b Kaiser Permanen,,418465,551.7386891169,456.23837658231,
Women Senior Cat 1/2/3,DNF,15591,Heather,Nielson,Therapeutic Associates Racing p,,237346,502.82118812063,456.23837658231,
Women Senior Cat 1/2/3,DNF,168009,Isabella,Bertold,TaG Cycling Race Team,,530319,390.70019255561,456.23837658231,
Women Senior Cat 1/2/3,DNF,164607,Katie,Fitzmaurice,Glotman Simpson Cycling,,555250,572.42549433744,456.23837658231,
Women Senior Cat 1/2/3,DNF,132443,Laura,Rosema,Team Thrive p/b Kaiser Permanen,,488310,570.57512097704,456.23837658231,
Women Senior Cat 1/2/3,DNF,91788,Malia,Greening,Liquid Velo,,424909,494.65396893397,456.23837658231,
Women Senior Cat 1/2/3,DNF,165180,Pamela,Troyer,Mighty Cycling,,557833,350,456.23837658231,
Women Senior Cat 4,1,164620,Debra,Parker,Wildhorse Cycling Club,2:34:21,552767,573.58032825093,494.08007159535,
Women Senior Cat 4,2,148928,Allie,Foote,Monton-TM,2:34:22,554479,560.00739598022,509.21148993887,
Women Senior Cat 4,3,165181,Antonia,Villa,0,2:34:55,558387,600,524.34290828239,
Women Senior Cat 4,4,114418,Jessica,Deneweth,0,2:35:18,456531,606.74744500056,539.47432662591,
Women Senior Cat 4,5,86661,Jaxon,Slaney,Independent,2:35:21,440019,570.23168914442,554.60574496944,
Women Senior Cat 4,6,134966,Rachel,Thody,Hagens Berman Cycling,2:36:21,494376,583.94804667201,569.73716331296,
Women Senior Cat 4,7,93417,Kloe,Pfannmuller,BYRDS (Boise Young Rider Dev Sq,2:43:56,428855,543.89411287971,584.86858165648,
Women Senior Cat 4,8,93420,Allyson,Selander,BYRDS (Boise Young Rider Dev Sq,2:44:26,417094,618.39469129464,600,
Women Senior Cat 4,9,86662,Kate,Matson,0,2:44:48,432156,600,615.13141834352,
Women Senior Cat 4,10,165183,Lindsay,Mccaffrey,Cyklus Vancouver,2:45:17,558617,600,630.26283668704,
Women Senior Cat 4,11,86663,Maia,Matson,0,2:45:52,432155,600,645.39425503056,
Women Senior Cat 4,12,165184,Kaelen,Coles-lyster,TaG Cycling Race Team,3:00:12,558424,600,660.52567337409,
Women Senior Cat 4,13,82543,Karen,Doherty,Liquid Velo,3:05:07,396587,663.87182858476,675.65709171761,
Women Senior Cat 4,14,49734,Lori,Surges,Dyna Racing,3:25:00,331092,600,690.78851006113,
Women Senior Cat 4,DNF,165182,Chelsea,Faber,0,,556074,600,721.05134674817,
Women Senior Cat 4,DNF,159386,Claire,Reinert,Velo Club La Grange,,544621,569.8230891778,721.05134674817,
Women Senior Cat 4,DNF,164617,Jennifer,Kuhns,0,,557014,579.38613141791,721.05134674817,
Women Senior Cat 4,DNF,148133,Kyo,Zero mars,Foxy Moxy,,526662,556.52328422229,721.05134674817,
Women Senior Cat 4,DNF,119514,Laura,Green,Spokeswomen Racing,,467113,600,721.05134674817,
Women Senior Cat 4,DNF,163485,Meghan,Henry,Baddlands Cycling Club,,550289,554.73480438667,721.05134674817,
Women Senior Cat 4,DNF,123989,Toria,Kalyniuk,0,,439280,678.7833073256,721.05134674817,
