Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 40+ Cat 3/4,7,37142,Martin,Bell,PSIMET Racing,,287168,350,337.35875490196,
Men Masters 40+ Cat 3/4,8,61901,John,Boudry,Velocause Centraal Cycling,,285578,371.63,343.43568627451,
Men Masters 40+ Cat 3/4,9,79795,Derek,Moran,Gryphon Velo Racing,,389934,351.52,349.51261764706,
Men Masters 40+ Cat 3/4,10,50369,Mark,Schultz,Heavy Pedal Velo Club,,346330,418.7272962963,355.58954901961,
Men Masters 40+ Cat 3/4,11,60433,Ross,Giese,Velocause Centraal Cycling,,248274,384.79,361.66648039216,
Men Masters 40+ Cat 3/4,12,113526,Jim,Chiodi,Diablo Cycling,,50440,422.25,367.74341176471,
Men Masters 40+ Cat 3/4,13,62973,Michael,Daws,Team Velocause,,157895,424.8,373.82034313725,
Men Masters 40+ Cat 3/4,14,65351,Matthew,Garni,LAPT CC,,80318,397.44,379.8972745098,
Men Masters 40+ Cat 3/4,15,105994,Quenni,King,,,291957,387.74,385.97420588235,
Men Masters 40+ Cat 3/4,16,60455,Jeffrey,Elam,Team Velocause,,178088,335.82,392.0511372549,
Men Masters 40+ Cat 3/4,17,121501,Derek,Jones,,,433396,412.99,398.12806862745,
Men Masters 40+ Cat 3/4,18,60655,Kurt,Farrell,ISCorp Cycling p/b SmartChoice,,355538,405.35,404.205,
Men Masters 40+ Cat 3/4,19,79323,Peter,Reinhard,,,403770,449.7,410.28193137255,
Men Masters 40+ Cat 3/4,20,32832,John,Baxter,Constellation Cycling,,2962,427.22,416.3588627451,
Men Masters 40+ Cat 3/4,21,76755,Wojciech,Czerkies,Plus Cycling Team,,396957,403.06,422.43579411765,
Men Masters 40+ Cat 3/4,22,50338,Andrew,Rossa,KS Energy Services / MOSH / Tea,,69191,371.81,428.5127254902,
Men Masters 40+ Cat 3/4,23,71461,Kermit,Mcgovern,Celo Pacific,,149174,434.95,434.58965686275,
Men Masters 40+ Cat 3/4,24,77930,Jason,Holly,PSIMET Racing,,362289,421.39,440.66658823529,
Men Masters 40+ Cat 3/4,25,54350,Kurt,Bentsen,PSIMET Racing,,375978,434,446.74351960784,
Men Masters 40+ Cat 3/4,26,47014,Patrick,Robinson,Mirage,,116245,459.97790766937,452.82045098039,
Men Masters 40+ Cat 3/4,27,121414,Anthony,Schwaller,Team Velocause,,149691,386.23166666667,458.89738235294,
Men Masters 40+ Cat 3/4,28,81683,Jeff,Kitzman,,,422943,448.29,464.97431372549,
Men Masters 40+ Cat 3/4,29,27010,Brian,Kennedy,,,273844,350,471.05124509804,
Men Masters 40+ Cat 3/4,30,36950,Donald,Isaacs,Team Bicycle Heaven,,243326,489.76,477.12817647059,
Men Masters 40+ Cat 3/4,31,27285,Ryan,Handley,PSIMET Racing,,314192,506.29,483.20510784314,
Men Masters 40+ Cat 3/4,32,29575,Joel,Eisner,Constellation Cycling,,53029,445.09,489.28203921569,
Men Masters 40+ Cat 3/4,33,95248,David,Sisemore,R & M,,458483,518.01365414625,495.35897058824,
Men Masters 40+ Cat 3/4,34,67967,Jorge,Odio,SPBRC-Grand Performance,,54890,519.17,501.43590196078,
Men Masters 40+ Cat 3/4,DNF,60420,Phillip,Godkin,ISCorp Cycling p/b SmartChoice,,47198,369.84,513.58976470588,
Men Masters 40+ Cat 3/4,DNF,118411,James,Jones,Mirage,,233976,360.46,513.58976470588,
Men Masters 40+ Cat 3/4,DNF,121422,Christopher,Barton,KS Energy Services / MOSH / Tea,,211173,436.97,513.58976470588,
Men Pro/Cat 1/2,1,137283,Ayden,Toovey,Subaru NSWIS & MS,,502802,291,176.16533333333,
Men Pro/Cat 1/2,2,117585,Ryan,Aitcheson,Astellas Cycling Team,,467841,217.99,180.91032098765,
Men Pro/Cat 1/2,3,26199,Chad,Young,UCI CT: Axeon Hagens Berman,,318898,253.77,185.65530864198,
Men Pro/Cat 1/2,4,137847,Sam,Phipps,GPM-Stulz,,507573,150,190.4002962963,
Men Pro/Cat 1/2,5,137888,Liam,White,Pats Veg Cycling Team,,502156,150,195.14528395062,
Men Pro/Cat 1/2,6,60468,Innokenty,Zavyalov,KHS-Maxxis-JLVelo,,319002,306.25,199.89027160494,
Men Pro/Cat 1/2,7,27106,Brandon,Feehery,UCI CT: Astellas Cycling Team,,193035,242.43,204.63525925926,
Men Pro/Cat 1/2,8,137844,Harrison,Bailey,GPM- Stulz,,507570,150,209.38024691358,
Men Pro/Cat 1/2,9,137276,Scott,Law,Subaru NSWIS,,502695,170.93,214.1252345679,
Men Pro/Cat 1/2,10,68654,Owen,Gillott,Echelon-Storck Development Team,,381623,298.23,218.87022222222,
Men Pro/Cat 1/2,11,64457,David,Greif,Sabino Cycles Racing,,382065,325.47,223.61520987654,
Men Pro/Cat 1/2,12,137843,Wilmer,Ulloa,Spokes,,510866,150,228.36019753086,
Men Pro/Cat 1/2,13,36175,Drew,Christopher,Primal - Audi Denver,,288007,269.53,233.10518518519,
Men Pro/Cat 1/2,14,24407,Eamon,Franck,UCI CT: Astellas Cycling Team,,286608,216.93,237.85017283951,
Men Pro/Cat 1/2,15,77379,Andrew,Giniat,EGO p/b Sammys Bikes,,263035,263.86,242.59516049383,
Men Pro/Cat 1/2,16,56612,Spencer,Downing,,,270354,361.5,247.34014814815,
Men Pro/Cat 1/2,17,38969,Mat,Stephens,UCI CT: Elevate Pro Cycling p/b,,178970,234.38,252.08513580247,
Men Pro/Cat 1/2,18,137282,Liam,Magennis,Subaru NSWIS & MS,,502805,347.03,256.83012345679,
Men Pro/Cat 1/2,19,24415,Michael,Pincus,Giant Racing,,254929,291.53,261.57511111111,
Men Pro/Cat 1/2,20,119454,Matt,Green,UCI CT: Astellas Cycling Team,,399927,298.34,266.32009876543,
Men Pro/Cat 1/2,21,29509,Stephen,Wagstaff,Lakes Area Physical Therapy,,326166,330.12,271.06508641975,
Men Pro/Cat 1/2,22,137845,Reece,Robinson,GPM-Stulz,,507569,150,275.81007407407,
Men Pro/Cat 1/2,23,131552,Clay,Murfet,UCI CT: Astellas Cycling Team,,499054,294.79,280.5550617284,
Men Pro/Cat 1/2,24,16300,Blake,Anton,TEAM CLIF BAR Cycling,,192686,288.66,285.30004938272,
Men Pro/Cat 1/2,25,96703,Emmanuel,Suarez,Full Circle Cycling/Incycle Rac,,181284,349.62,290.04503703704,
Men Pro/Cat 1/2,26,6743,Conor,Mullervy,GPM-Stulz,,237726,331.63,294.79002469136,
Men Pro/Cat 1/2,27,24437,Jacob,White,Oklahoma City Velo Club,,272180,284.98,299.53501234568,
Men Pro/Cat 1/2,28,24389,Quinten,Kirby,SoCalCycling.com,,215644,312.2,304.28,
Men Pro/Cat 1/2,29,142269,Zach,Nehr,Lakes Area Physical Therapy,,267850,302.03,309.02498765432,
Men Pro/Cat 1/2,30,131364,Oliver,Moors,UCI CT: Astellas Cycling Team,,496757,327.79,313.76997530864,
Men Pro/Cat 1/2,31,44570,Mitchell,Sides,UCI CT: Elevate Pro Cycling p/b,,349270,322.58,318.51496296296,
Men Pro/Cat 1/2,32,95632,Steven,*davis,Centric Bikes,,256520,377.08,323.25995061728,
Men Pro/Cat 1/2,33,43395,James,Hilyer,TRU/TRACE3 Racing pb Fullerton,,291935,348.37,328.0049382716,
Men Pro/Cat 1/2,34,60006,Alec,Porter,SPBRC-Grand Performance,,311313,317.68,332.74992592593,
Men Pro/Cat 1/2,35,79313,Jadon,Jaeger,BELGIANWERKX,,344420,315.36,337.49491358025,
Men Pro/Cat 1/2,36,90903,Jacob,Henley,Amore & Vita-USA Racing,,414951,300.63,342.23990123457,
Men Pro/Cat 1/2,37,66105,Camilo,Ulloa,Spokes,,432145,215.91,346.98488888889,
Men Pro/Cat 1/2,38,168066,Wolfgang,Brandl,Centric Bikes,,494075,270.49,351.72987654321,
Men Pro/Cat 1/2,39,54814,David,Gerth,Langlois Brown Racing,,433126,358.56,356.47486419753,
Men Pro/Cat 1/2,40,42576,Erick,Sobey,SoCalCycling.com,,316972,330.92,361.21985185185,
Men Pro/Cat 1/2,41,6664,Dallas,Fowler,Team Wheel & Sprocket,,207074,308.45,365.96483950617,
Men Pro/Cat 1/2,42,44685,Justin,Mcquerry,Team Novo Nordisk Development,,299251,336.78,370.70982716049,
Men Pro/Cat 1/2,43,39015,Zack,Lavergne,ISCorp Cycling p/b SmartChoice,,309923,373.03,375.45481481481,
Men Pro/Cat 1/2,44,137284,Nathan,Bradshaw,Subaru NSWIS & MS,,502799,369.13,380.19980246914,
Men Pro/Cat 1/2,45,93767,Jacob,Kauffmann,Subaru NSWIS & MS,,502905,368.95957358073,384.94479012346,
Men Pro/Cat 1/2,46,24379,Jonathan,Brown,Axeon Hagens Berman,,255591,321.44,389.68977777778,
Men Pro/Cat 1/2,47,21146,Alex,Darville,Echelon - Storck Development Te,,280894,341.29,394.4347654321,
Men Pro/Cat 1/2,48,45944,Jules,Goguely,Echelon-Storck Development Team,,373958,307.37,399.17975308642,
Men Pro/Cat 1/2,49,137889,Nicholas,White,Physiohealth Focus cycling team,,502917,150,403.92474074074,
Men Pro/Cat 1/2,50,15861,Byron,Anson,Echelon-Storck Development Team,,304735,357.45,408.66972839506,
Men Pro/Cat 1/2,51,60507,Nicholas,Sabel,Lakes Area Physical Therapy,,263354,314.82,413.41471604938,
Men Pro/Cat 1/2,52,45763,Nick,Torraca,UCI CT: Elevate Pro Cycling p/b,,338924,233.32,418.1597037037,
Men Pro/Cat 1/2,53,8665,Cole,House,Support Clean Sport / SeaSucker,,183112,272.26,422.90469135802,
Men Pro/Cat 1/2,54,41007,Stephan,Hoffman,TEAM CLIF BAR Cycling,,309396,334.62,427.64967901235,
Men Pro/Cat 1/2,55,60008,Bill,Mulligan,Brazen Dropouts,,297004,304.28,432.39466666667,
Men Pro/Cat 1/2,DNF,37855,Nick,Schaffner,Herbalife p/b Marc Pro - Nature,,187296,330.25,441.88464197531,
Men Pro/Cat 1/2,DNF,133237,Joshua,Taylor,Centric Bikes,,503207,292.03,441.88464197531,
Men Pro/Cat 1/2,DNF,4860,Garrett,Olsen,SoCalCycling.com,,290847,321.14,441.88464197531,
Men Pro/Cat 1/2,DNF,83391,Quentin,Valognes,Team Novo Nordisk Development,,470711,332.17,441.88464197531,
Men Pro/Cat 1/2,DNF,102625,Emanuel,Mini,Team Novo Nordisk Development,,470113,338.7,441.88464197531,
Men Pro/Cat 1/2,DNF,75798,Chris,Hill,Avant Cycling p/b Precision Plu,,186263,348.45,441.88464197531,
Men Pro/Cat 1/2,DNF,137850,Juan,Pablo,Team Novo Nordisk Development,,251261,150,441.88464197531,
Men Pro/Cat 1/2,DNF,132688,Sam,Brand,Team Novo Nordisk Development,,502145,360.13,441.88464197531,
Men Pro/Cat 1/2,DNF,92675,Alexander,Gaidis,Echelon - Storck Development Te,,390792,304.07,441.88464197531,
Men Pro/Cat 1/2,DNF,135087,Rasmus,Ulstrup kunosson,Team Novo Nordisk Development,,502775,379.07,441.88464197531,
Men Pro/Cat 1/2,DNF,22419,Matt,Schaupp,Echelon-Storck Development Team,,311816,344.6,441.88464197531,
Men Pro/Cat 1/2,DNF,133220,Bob,Goedbloed,Team Novo Nordisk Development,,502771,330.38,441.88464197531,
Men Pro/Cat 1/2,DNF,137280,Jackson,Law,Subaru NSWIS & MS,,502798,207.85,441.88464197531,
Men Pro/Cat 1/2,DNF,137848,Ben,Abels,NA,,504745,150,441.88464197531,
Men Pro/Cat 1/2,DNF,137890,Jack,Matthews,Donkey Label,,506961,150,441.88464197531,
Men Pro/Cat 1/2,DNF,36968,Timothy,Campbell,Team Wheel & Sprocket,,240400,322.42,441.88464197531,
Men Pro/Cat 1/2,DNF,51392,Duban,Sanchez,KHS-Maxxis-JLVelo,,295136,323.86,441.88464197531,
Men Pro/Cat 1/2,DNF,121304,Jake,Magee,ELBOWZ Racing,,477870,266.21,441.88464197531,
Men Pro/Cat 1/2,DNF,136003,Todd,Satchell,Bahati WTR,,504248,273.21,441.88464197531,
Men Pro/Cat 1/2,DNF,124025,Wesley,Phipson,Lakes Area Physical Therapy,,492820,371.24,441.88464197531,
Men Pro/Cat 1/2,DNF,24648,Zack,Allison,UCI CT: Elevate Pro Cycling p/b,,211435,270.7,441.88464197531,
Men Pro/Cat 1/2,DNF,67285,Max,Staran,Wolverine Sports Club,,384600,335.42,441.88464197531,
Men Pro/Cat 1/2,DNF,75768,Josh,Rovner,Van Dessel Factory Team,,369460,349.19,441.88464197531,
Men Pro/Cat 1/2,DNF,30284,Joshua,Carter,EGO p/b Sammys Bikes,,110443,343.59,441.88464197531,
Men Pro/Cat 1/2,DNF,90336,Steven,Fuller,,,416256,352.7,441.88464197531,
Men Pro/Cat 1/2,DNF,48238,Nathan,Rogut,R & M,,58176,356.53,441.88464197531,
Men Pro/Cat 1/2,DNF,48702,Grant,Erhard,Summit Wealth Strategies,,247652,266.25,441.88464197531,
Men Pro/Cat 1/2,DNF,27052,Dustin,Morici,EGO p/b Sammy's Bikes,,288716,318.07,441.88464197531,
Men Pro/Cat 1/2,DNF,38550,Tyler,Locke,Centric Bikes,,218099,301.96,441.88464197531,
Men Pro/Cat 1/2,DNF,32626,Douglas,Ansel,Team Wheel & Sprocket,,213223,388.13,441.88464197531,
Men Pro/Cat 1/2,DNF,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,366.41,441.88464197531,
Men Pro/Cat 1/2,DNF,19831,Daniel,Holloway,Intelligentsia Coffee,,181725,204.01,441.88464197531,
Women Cat 3/4,1,132464,Heather,Haviland,,,185507,432.39,388.1865,
Women Cat 3/4,2,119561,Anna,Zawadski,Kingfield,,459343,420.53799612861,397.40806666667,
Women Cat 3/4,3,124023,Erin,Serrault,Great Dane Velo Club (GDVC),,486007,515.94,406.62963333333,
Women Cat 3/4,4,37129,Sydney,Guagliardo,PSIMET Racing,,359303,456.87,415.8512,
Women Cat 3/4,5,101211,Ashley,Litts,ISCorp Cycling p/b SmartChoice,,439492,480.81,425.07276666667,
Women Cat 3/4,6,82091,Mia,Cheeseman,Team Wheel & Sprocket,,400119,453.85,434.29433333333,
Women Cat 3/4,7,48251,Ava,Sykes,TWENTY16 Ridebiker Development,,364652,460.17,443.5159,
Women Cat 3/4,8,155334,Heidi,Hardrath,Team Velocause,,314232,473.16,452.73746666667,
Women Cat 3/4,9,122862,Jodie,Prestine,ISCorp Cycling p/b SmartChoice,,481324,536.45,461.95903333333,
Women Cat 3/4,10,60129,Kelli,Samuelson,LA Sweat,,377662,512.31,471.1806,
Women Cat 3/4,11,102703,Jennifer,Kosatka,BFF Bikes,,448311,447.78,480.40216666667,
Women Cat 3/4,12,69753,Emily,Chan,Houlihan Lokey,,386990,531.49,489.62373333333,
Women Cat 3/4,13,50256,Erica,Schwanke,JAKROO,,354026,499.95,498.8453,
Women Cat 3/4,14,121293,Summer,Gilbert,West Michigan Coast Riders,,401265,506.31,508.06686666667,
Women Cat 3/4,15,134211,Janell,Brock,,,503568,567.82,517.28843333333,
Women Cat 3/4,16,121418,Mary,Prendergast,Team Manitoba,,433955,647.21188888889,526.51,
Women Cat 3/4,17,137023,Rebecca,Man,Devo Manitoba,,508256,574.77716500619,535.73156666667,
Women Cat 3/4,18,114951,Cedella,Janczak,ISCorp Cycling p/b SmartChoice,,473111,479.32,544.95313333333,
Women Cat 3/4,19,108604,Ellie,Morgenthaler,Lindenwood University,,468081,574.15,554.1747,
Women Cat 3/4,20,133335,Erin,Ninmer,Hollander Benelux Racing,,485931,619.55,563.39626666667,
Women Cat 3/4,21,120950,Sharon,Monahan,R & M,,49227,535.23,572.61783333333,
Women Cat 3/4,22,72474,Sarah,Muench,ISCorp Cycling p/b SmartChoice,,392098,460.12,581.8394,
Women Cat 3/4,23,54022,Ramona,Kuna,ABD Cycling Team,,211195,564.31,591.06096666667,
Women Cat 3/4,24,137024,Chloe,Penner,DEVO MANITOBA,,508219,612.81506299398,600.28253333333,
Women Cat 3/4,25,63846,Marnie,Pearsall,Hollander Benelux Racing,,314986,550,609.5041,
Women Cat 3/4,26,117598,Traci,Elliott,ISCorp Cycling p/b SmartChoice,,476607,575.36,618.72566666667,
Women Cat 3/4,27,71259,Tish,Kelly,FloridaVelo,,307387,526.51,627.94723333333,
Women Cat 3/4,28,246346,Ximena,Guzman,KS Energy Services / MOSH / Tea,,381235,507.57,637.1688,
Women Cat 3/4,29,91846,Mallory,Bryan,TWENTY16 Ridebiker Development,,419259,620.54,646.39036666667,
Women Cat 3/4,30,95258,Lilly,Mcleod,R & M,,428719,670.66,655.61193333333,
Women Cat 3/4,31,64606,Megan,Baxter,Constellation Cycling,,328286,671.43,664.8335,
Women Juniors 13-14 Cat 1/2/3/4,1,77352,Gabriella,Dixon,Interactive Metronome p/b Mega,,401296,580,532.704,
Women Juniors 13-14 Cat 1/2/3/4,2,100877,Emma,Polenske,ISCorp Cycling p/b SmartChoice,,437395,570.88,559.868,
Women Juniors 13-14 Cat 1/2/3/4,3,135888,Carmen,Davidson,Andrie Junior Development Team,,507591,624.8,587.032,
Women Juniors 13-14 Cat 1/2/3/4,4,114568,Danielle,Shumskas,Pure Energy Racing,,424099,666.76713260674,614.196,
Women Juniors 13-14 Cat 1/2/3/4,5,88395,Erika,Peterson,NorthStar Development Cycling,,418958,641.36,641.36,
Women Juniors 13-14 Cat 1/2/3/4,6,101995,Hannah,Leonhardt,ChristianCycling,,443847,651.3,668.524,
Women Juniors 13-14 Cat 1/2/3/4,7,61432,Veronica,Church,TWENTY16 Ridebiker Development,,366953,626.85,695.688,
Women Juniors 13-14 Cat 1/2/3/4,8,116072,Rose,Hill,ChristianCycling,,470208,660.21,722.852,
Women Juniors 13-14 Cat 1/2/3/4,9,114960,Isabella,Feldbruegge,ISCorp Cycling p/b SmartChoice,,472856,654.87,750.016,
Women Juniors 15-16 Cat 1/2/3/4,1,61858,Turner,Ramsay,KMS Cycling-Killington Mountain,,381950,,,
Women Juniors 15-16 Cat 1/2/3/4,2,95232,Melody,Mcleod,R & M,,428718,,,
Women Juniors 15-16 Cat 1/2/3/4,3,83400,Darya,Matafonova,Novo Nordisk Development Junior,,511353,,,
Women Juniors 15-16 Cat 1/2/3/4,4,114957,Martina,Walling,ISCorp Cycling p/b SmartChoice,,417180,,,
Women Juniors 15-16 Cat 1/2/3/4,5,137875,Aleksandra,Vasileva,Novo Nordisk Development Junior,,511352,,,
Women Juniors 17-18 Cat 1/2/3/4,1,121381,Kira,Payer,BCA/Linen,,480257,,,
Women Juniors 17-18 Cat 1/2/3/4,2,95553,Kendra,Law,NorthStar Development Cycling,,413299,,,
Women Juniors 9-12 Cat 1/2/3/4,1,114959,Emma,Kaszajames,Team Extreme,,461017,,,
Women Juniors 9-12 Cat 1/2/3/4,2,117588,Lucy,Foss,,,438572,,,
Women Juniors 9-12 Cat 1/2/3/4,3,117599,Anna,Wilson,Kenosha Velosport Cycling,,458444,,,
Women Juniors 9-12 Cat 1/2/3/4,4,114961,Reese,Kaszajames,Team Extreme,,461018,,,
Women Pro/Cat 1/2,1,65463,Katie,Compton,UCI WPT: UnitedHealthcare,,55820,350,288.52116666667,
Women Pro/Cat 1/2,2,17180,Coryn,Rivera,UCI WPT: UnitedHealthcare,,207432,262.43,293.45492063492,
Women Pro/Cat 1/2,3,137270,Peta,Mullens,BELGIANWERKX,,509477,309.81,298.38867460317,
Women Pro/Cat 1/2,4,22382,Cari,Higgins,UCI WPT: UnitedHealthcare,,225441,358.5,303.32242857143,
Women Pro/Cat 1/2,5,72780,Flora,Yan,Sun & Ski Women's Racing,,379241,401.38,308.25618253968,
Women Pro/Cat 1/2,6,72199,Irena,Ossola,SAS-MACOGEP-ACQUISIO pp Mazda,,392698,336.62,313.18993650794,
Women Pro/Cat 1/2,7,5996,Laura,Van gilder,Mellow Mushroom p/b Pepper Pala,,36345,331.2,318.12369047619,
Women Pro/Cat 1/2,8,24226,Kaitlin,Keough,UCI WPT: TWENTY16 Ridebiker,,200237,349.8,323.05744444444,
Women Pro/Cat 1/2,9,20334,Lauren,Tamayo,UCI PCT: UnitedHealthcare,,103456,340.18,327.9911984127,
Women Pro/Cat 1/2,10,117583,Tina,Pic,Happy Tooth Dental Professional,,41951,322.81,332.92495238095,
Women Pro/Cat 1/2,11,136345,Kendelle,Hodges,High 5 Dream Team,,508146,405.96,337.85870634921,
Women Pro/Cat 1/2,12,131549,Jessica,Mundy,Fearless Femme Racing,,500999,313.02,342.79246031746,
Women Pro/Cat 1/2,13,74705,Laura,Jorgensen,Mellow Mushroom p/b Pepper Pala,,397657,343.28,347.72621428571,
Women Pro/Cat 1/2,14,75310,Melanie,Beale,Thump Cycling p/b Denver Fit Lo,,395130,399.84,352.65996825397,
Women Pro/Cat 1/2,15,31212,Ash,Duban,RCM Hit Squad P/B CRUSH Fitness,,340314,432.47,357.59372222222,
Women Pro/Cat 1/2,16,20332,Christina,Smith,Happy Tooth Dental Professional,,217750,319.04,362.52747619048,
Women Pro/Cat 1/2,17,10733,Alexandra,Burton,Happy Tooth Dental Professional,,361902,388.97,367.46123015873,
Women Pro/Cat 1/2,18,82269,Hannah,Ross,UCI WPT: Rally Cycling,,406318,413.05,372.39498412698,
Women Pro/Cat 1/2,19,135192,Lucy,Bechtel,Fearless Femme Racing,,501002,403.55,377.32873809524,
Women Pro/Cat 1/2,20,137863,Louisa,Lobigs,Fearless Femme Racing,,501001,350,382.26249206349,
Women Pro/Cat 1/2,21,53796,Courteney,Lowe,Mellow Mushroom P/B Pepper Pala,,379339,590.6568,387.19624603175,
Women Pro/Cat 1/2,22,155276,Madison,Kelly,Stradalli Cycles/Papa John's,,460027,392.13,392.13,
Women Pro/Cat 1/2,23,66920,Paige,Shumskas,Fearless Femme Racing,,384168,454.64,397.06375396825,
Women Pro/Cat 1/2,24,137858,Kristy,Glover,PSIMET Racing,,509450,350,401.99750793651,
Women Pro/Cat 1/2,25,81358,Kimberly,Pettit,Stradalli Cycles/Papa John's,,62507,399.33,406.93126190476,
Women Pro/Cat 1/2,26,137774,Shannon,Malseed,Colavita Racing,,507789,350,411.86501587302,
Women Pro/Cat 1/2,27,24671,Kate,Kirkpatrick,Mellow Mushroom p/b Pepper Pala,,313982,448.91,416.79876984127,
Women Pro/Cat 1/2,28,101991,Jenna,Stauffer,Stages Cycling,,441168,437.66,421.73252380952,
Women Pro/Cat 1/2,29,64115,Lindsey,Kriete,Hollander Cycling p/b ISCorp,,302860,499.47,426.66627777778,
Women Pro/Cat 1/2,30,101930,Rachel,Canning,Continental Crit Nasty,,509577,391.05,431.60003174603,
Women Pro/Cat 1/2,31,73998,Jennifer,Caicedo,Finish Strong Elite Cycling Tea,,401270,381.06,436.53378571429,
Women Pro/Cat 1/2,32,67823,Jennifer,Youngwerth,Diablo Cycling,,413998,407.48,441.46753968254,
Women Pro/Cat 1/2,33,15587,Vanessa,Drigo,Stradalli Cycles/Papa John's,,257356,344.12,446.40129365079,
Women Pro/Cat 1/2,34,89887,Carolyn,Defoore,Athlete Architecture p/b D&W Pa,,137837,433.14,451.33504761905,
Women Pro/Cat 1/2,35,61429,Angie,Johnson,SPBRC-Grand Performance,,316384,497.05,456.2688015873,
Women Pro/Cat 1/2,36,122839,Vanessa,Botero,Gripofen,,480039,377.21,461.20255555556,
Women Pro/Cat 1/2,37,24312,Marta,Morris,Stages Cycling,,315188,418.79,466.13630952381,
Women Pro/Cat 1/2,38,150420,Jennifer,Sharp,Stages Cycling,,219367,394.66,471.07006349206,
Women Pro/Cat 1/2,39,73726,Lisa,Hulse,Chico Masters Cycling Team,,399567,405.54,476.00381746032,
Women Pro/Cat 1/2,40,43834,Sara,Liebert,Cycle Sport - Specialized p/b M,,315192,462.09,480.93757142857,
Women Pro/Cat 1/2,41,137862,Chloe,Mcintosh,CBR Women's Cycling Team,,509401,350,485.87132539683,
Women Pro/Cat 1/2,42,82597,Sara,Yancovitz,0,,393912,447.19,490.80507936508,
Women Pro/Cat 1/2,43,24232,Stephanie,Cucaz,Finish Strong Elite Cycling Tea,,288099,410.51,495.73883333333,
Women Pro/Cat 1/2,DNF,23834,Sarah,Coney,Continental Crit Nasty,,509467,345.32996772806,505.60634126984,
Women Pro/Cat 1/2,DNF,27032,Jeannie,Kuhajek,PSIMET Racing,,316598,385.37,505.60634126984,
Women Pro/Cat 1/2,DNF,64841,Jennifer,Gerth,Continental Crit Nasty,,434092,415.06,505.60634126984,
Women Pro/Cat 1/2,DNF,30313,Debbie,Milne,Stradalli Cycles/Papa John's,,84776,361.33,505.60634126984,
Women Pro/Cat 1/2,DNF,122904,Katherine,Aristizabal,Finish Strong Elite Cycling,,504084,478.89,505.60634126984,
Women Pro/Cat 1/2,DNF,6598,Kelley,Hess,Hollander Cycling p/b ISCorp,,263476,350,505.60634126984,
Women Pro/Cat 1/2,DNF,37496,Bethany,Sodergren,Hollander Cycling p/b ISCorp,,298556,486.51,505.60634126984,
Women Pro/Cat 1/2,DNF,137861,Minda,Murray,Rush Womens Team,,508251,350,505.60634126984,
Women Pro/Cat 1/2,DNF,82714,Christine,Thornburg,PSIMET Racing,,406781,389.76,505.60634126984,
