Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women B                                           ,5,5260,Aimee,Layton,Columbia University-NYC,,291229,637.55,602.57723657059,
Women B                                           ,6,5293,Sinead,Odwyer,Bucknell University,,290461,664.5670995671,610.48103047549,
Women B                                           ,7,5128,Amy,Schwarzenberg,University of New Hampshire,,269153,669.38,618.3848243804,
Women B                                           ,8,4949,Emily,Daniels,Bucknell University,,,670.38,626.2886182853,
Women B                                           ,9,10163,Jena,Greaser,University of Connecticut,,284803,650,634.1924121902,
Women B                                           ,10,5129,Isabella,Oleksy,University of New Hampshire,,284662,657.39,642.0962060951,
Women B                                           ,11,10320,Radka,Pickova,Columbia University-NYC,,,650,650,
Women B                                           ,12,4955,Sarah,Bowman,Yale University,,290945,632.5,657.9037939049,
Women B                                           ,13,10169,Elske,Straver,University of Pennsylvania,,304510,650,665.8075878098,
Women B                                           ,14,6009,Karla,Labbe,Boston College,,292545,494.22916283248,673.7113817147,
Women B                                           ,15,4947,Rebekah,Morris,Bucknell University,,273541,715.97,681.6151756196,
Women B                                           ,16,5261,Shane,Ferro, Columbia University-NYC,,277407,579.87,689.51896952451,
Women B                                           ,17,15013,Kat,Dransfield, US Naval Academy,,,650,697.42276342941,
Women B                                           ,18,10165,Rebecca,Wolski, Boston College,,256878,650,705.32655733431,
Women B                                           ,19,14842,Anastasia,Patejdl, Columbia University-NYC,,,650,713.23035123921,
Women B                                           ,20,5262,Nicole,Seekely, Columbia University-NYC,,221588,591.09,721.13414514411,
Women B                                           ,21,5264,Elizabeth,Marcello, Columbia University-NYC,,289568,720.12,729.03793904901,
Women C                                           ,1,10166,Kelly,Desharnais,Bucknell University,,306933,500,425,
Women C                                           ,2,4942,Susannah,Hufstader,Colby College,,289800,730.27,430,
Women C                                           ,3,10167,Cynthia,Nijenhuis,Cornell University,,309528,500,435,
Women C                                           ,4,14849,Ashley,Hopwood,Northeastern University,,306550,500,440,
Women C                                           ,5,10117,Courtney,Halista,Boston College,,,500,445,
Women C                                           ,6,4945,Kaelin,Proud,Temple University,,282860,696.3125,450,
Women C                                           ,7,4941,Victoria,Hanks,Drexel University,,290990,670.46,455,
Women C                                           ,8,10110,Allison,Hugi,Yale University,,307073,500,460,
Women C                                           ,9,5131,Amanda,Nauman,Stevens Institute of Technology,,292922,715.73171623932,465,
Women C                                           ,10,4954,Rachel,Meyer,University of Vermont,,289997,753.21,470,
Women C                                           ,11,10175,Courtney,Gregor,Franklin and Marshall College,,243968,500,475,
Women C                                           ,12,14986,Jennifer,Zeckendorf,Yale University,,307549,500,480,
Women C                                           ,13,223,Jaime,Lawlor, Boston College,,274511,766.36,485,
Women C                                           ,14,10321,Carolyn,Carlstrom, Rensselaer Polytechnic Institute,,309498,500,490,
Women C                                           ,15,10173,Kate,Callahan, Syracuse University,,,500,495,
Women C                                           ,16,5138,Taylor,Rojek, DeSales University,,291096,726.44,500,
Women C                                           ,17,10171,Robyn,Emerman, Columbia University-NYC,,,500,505,
Women C                                           ,18,10179,Sonja,Butler, US Military Academy,,309231,500,510,
Women C                                           ,19,4927,Jaclyn,Dalessandro, Northeastern University,,276005,652.74,515,
Women C                                           ,20,10114,Caitlin,Masopust, University of Connecticut,,307419,500,520,
Women C                                           ,21,5283,Amy,Dzura, University of Pittsburgh,,,928.88494505495,525,
Women C                                           ,22,10178,Jamie,Ervin, US Military Academy,,,500,530,
Women C                                           ,23,14990,Abbe,Hamilton, Syracuse University,,311185,500,535,
Women C                                           ,24,10120,Ashley,Hurst, Yale University,,,500,540,
Women C                                           ,25,14989,Kaytlin,Senatore, Bucknell University,,308076,500,545,
Women C                                           ,26,5568,Katherine,Ridge, Temple University,,290085,873,550,
Women C                                           ,27,5133,Cassandra,Mooshian, University of New Hampshire,,,772.51,555,
Women C                                           ,28,18551,Erica,Blom, Yale University,,276145,500,560,
Women C                                           ,29,4960,Allison,Gehnrich, University of New Hampshire,,,749.47,565,
Women C                                           ,30,5139,Constance,Chang, Yale University,,291155,867.07,570,
Women C                                           ,DNF,5130,Tricia,Barstow, University of New Hampshire,,,,,
Women C                                           ,DNF,5568,Katherine,Ridge, Temple University,,290085,873,550,
Women C                                           ,DNF,14842,Anastasia,Patejdl, Columbia University-NYC,,,,,
Women Intro                                       ,1,12200,Kimbra,Buerschaper,Boston College,,308139,800,680,
Women Intro                                       ,2,15003,Shannon,Casey,University of Pittsburgh,,,800,704,
Women Intro                                       ,3,10119,Maureen,Regan,Boston College,,,800,728,
Women Intro                                       ,4,5284,Rachel,Marcuson,Stevens Institute of Technology,,293157,887.85,752,
Women Intro                                       ,5,14988,Stephanie,Reighart,Dartmouth College,,,800,776,
Women Intro                                       ,6,14853,Christina,Chnaider, Boston University,,,800,800,
Women Intro                                       ,7,5143,Laura,Sneider, Stevens Institute of Technology,,,865.2,824,
Women Intro                                       ,8,14856,Kathryn,Schuck, Lehigh University,,310373,800,848,
Women Intro                                       ,9,10322,Lisa,Thompson, Northeastern University,,307706,800,872,
Women Intro                                       ,10,15004,Rebekah,Hupp, Bucknell University,,,800,896,
Women Intro                                       ,11,14859,Natalie,Becerra, Cornell University,,,800,920,
Women Intro                                       ,DNF,10126,Allison,Blacker, University of Massachusetts-Amherst,,,,,
Women Intro                                       ,DNF,12203,Tiahna,Harris, University of Massachusetts-Amherst,,,,,
