First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Keith,Kaminski,MSU Strade Marrone and ITT,2017-04-8,Men D,15,37,589.58547714276,
Kaiwen,Luan,MSU Strade Marrone and ITT,2017-04-8,Men D,33,37,766.63236571585,
Willem,Van vliet,MSU Strade Marrone and ITT,2017-04-8,Men D,34,37,766.63236571585,
Lorenzo,Guio,MSU Strade Marrone and ITT,2017-04-8,Men D,35,37,766.63236571585,
Laszlo,Jakab,MSU Strade Marrone and ITT,2017-04-8,Men A,10,16,417.52461904762,
Lorenzo,Guio,Notre Dame Cycling Classic,2017-04-2,Men D,10,43,520.02458317575,
Kaiwen,Luan,Notre Dame Cycling Classic,2017-04-2,Men D,35,43,701.78689413995,
Laszlo,Jakab,Purdue University Road Race,2017-04-1,Men A,10,35,347.01,
Brian,Mitchell,Purdue University Road Race,2017-04-1,Men D,3,55,444.24129614072,
Nills,Van den broecke,Purdue University Road Race,2017-04-1,Men D,4,55,450.73124213486,
Keith,Kaminski,Purdue University Road Race,2017-04-1,Men D,11,55,496.16086409381,
Daniel,Weiss,Purdue University Road Race,2017-04-1,Men D,22,55,567.55027002932,
Willem,Van vliet,Purdue University Road Race,2017-04-1,Men D,27,55,600,
Laszlo,Jakab,Miami University Road Race,2017-03-18,Men A,21,35,427.79603846154,
Keith,Kaminski,Cardinal Criterium,2017-03-11,Crit Men 4/5,32,70,447.57285567792,
Keith,Kaminski,Cardinal Criterium,2017-03-11,Crit Men D,13,50,547.27127429125,
Laszlo,Jakab,Cardinal Criterium,2017-03-11,Crit Men 3/4,47,57,506.2593967721,
Laszlo,Jakab,Cardinal Criterium,2017-03-11,Crit Men A,39,48,417.51081055442,
Keith,Kaminski,Couri Insurance Stage Race - RR1,2016-08-6,Men Elite Cat 4/5,15,19,587.9705147834,
Keith,Kaminski,Couri Insurance Stage Race - TT1,2016-08-5,Men Elite Cat 4/5,9,14,500.67474620394,
Laszlo,Jakab,HILLinois - Road Race,2016-06-12,Men Cat 4,3,50,343.35349461007,
Laszlo,Jakab,HILLinois - Circuit Race,2016-06-11,Men Cat 4,14,46,396.91861117894,
Laszlo,Jakab,Palmyra Road Race,2016-05-28, Cat 4/5,20,28,486.58085210941,
Matt,Best,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5 - Open/Team,56,79,551.85954054054,
Laszlo,Jakab,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - Open/Team,4,79,345.03645132275,
Andrew,Haky,Monsters of the Midway,2016-05-7,Men Cat 5,30,48,531.34647619048,
Laszlo,Jakab,Monsters of the Midway,2016-05-7,Men Cat 4,16,36,453.07798925892,
Keith,Kaminski,Lindenwood Road Extravaganza - RR,2016-04-16,Men D,14,39,579.2166259789,
Matthew,Best,Lindenwood Road Extravaganza - RR,2016-04-16,Men D,20,39,641.5667480422,
Laszlo,Jakab,Lindenwood Road Extravaganza - RR,2016-04-16,Men B,4,23,415.52744233359,
Matthew,Best,MSU Strade Marrone,2016-04-2,Men D,17,51,566.13188062228,
Keith,Kaminski,MSU Strade Marrone,2016-04-2,Men D,19,51,579.67912837337,
Laszlo,Jakab,MSU Strade Marrone,2016-04-2,Men B,3,19,411.123,
Laszlo,Jakab,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate B,9,41,407.60792421065,
Keith,Kaminski,Cardinal Criterium,2016-03-19,Men D,19,42,600,
Matthew,Best,Cardinal Criterium,2016-03-19,Men D,40,42,708.92018664233,
Laszlo,Jakab,Cardinal Criterium,2016-03-19,Men B,4,22,377.34363333333,
Keith,Kaminski,Lindsey Wilson College Road Race,2016-03-19,Men D,19,42,600,
Matthew,Best,Lindsey Wilson College Road Race,2016-03-19,Men D,40,42,708.92018664233,
Laszlo,Jakab,Lindsey Wilson College Road Race,2016-03-19,Men B,4,22,414.56031666667,
Laszlo,Jakab,Grant's Tomb Criterium,2016-03-12,Men Cat 3/4,35,92,399.86484649123,
Laszlo,Jakab,Auburn University Collegiate Cycling RR,2016-02-27,Men Collegiate B,10,27,458.83088369894,
Laszlo,Jakab,Tour of the Catskills GC,2015-08-2,Men Senior Cat 4,15,31,413.2388084144,
Laszlo,Jakab,Tour of the Catskills Stage 3,2015-08-2,Men Senior Cat 4,15,31,414.20876666667,
Laszlo,Jakab,Tour of the Catskills Stage 2,2015-08-1,Men Senior Cat 4,37,38,491.31847368421,
Laszlo,Jakab,Tour of the Catskills Stage 1,2015-07-31,Men Senior Cat 4,25,38,444.34017955885,
Laszlo,Jakab,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Cat 4,26,54,435.53236042254,
Laszlo,Jakab,Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Cat 4,21,40,435.78,
Laszlo,Jakab,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Cat 5,15,62,444.9979430649,
Laszlo,Jakab,Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Cat 5,10,30,444.78385277778,
Laszlo,Jakab,Wisconsin State Road Race Championship,2015-07-12,Men Elite  Category 4/5,28,41,498.86855868143,
Laszlo,Jakab,Tour of Galena - Crit,2015-06-7,Men Cat 5,7,22,462.73785037879,
Laszlo,Jakab,Tour of Galena - TT,2015-06-6,Cat 5,3,31,411.57375512382,
Laszlo,Jakab,Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 5,6,50,398.53697768126,
Laszlo,Jakab,Fox River Omnium - Friday,2015-05-15,Men Cat 4/5,7,40,405.43231578947,
Benjamin,Blander,Monsters of the Midway,2015-05-9,Men Masters 35+ Cat 4/5,19,25,518.76515151515,
Keith,Kaminski,Monsters of the Midway,2015-05-9,Men Cat 5,34,46,549.16333333333,
Virginie,Caspard,MWCCC Road Regional Championships,2015-04-25,Women B,15,19,686.78006600047,
Casey,Mulroy,MWCCC Road Regional Championships,2015-04-25,Women B,18,19,751.78677666745,
Laszlo,Jakab,MWCCC Road Regional Championships,2015-04-25,Men C,15,32,510.98355555556,
Matthew,Cheung,MWCCC Road Regional Championships,2015-04-25,Men C,16,32,518.08533333333,
Peter,Mintun,MWCCC Road Regional Championships,2015-04-25,Men C,24,32,574.89955555556,
Erik,Schluter,MWCCC Road Regional Championships,2015-04-25,Men C,26,32,596.20488888889,
Keith,Kaminski,MWCCC Road Regional Championships,2015-04-25,Men D,24,42,641.18866633885,
Matthew,Best,MWCCC Road Regional Championships,2015-04-25,Men D,26,42,655.39122144582,
Colin,Yu,MWCCC Road Regional Championships,2015-04-25,Men D,28,42,669.59377655279,
Laszlo,Jakab,Purdue Cycling Road Race,2015-04-11,Men C,17,36,524.4935952381,
Matthew,Best,Purdue Cycling Road Race,2015-04-11,Men D,20,57,552.17424365987,
Colin,Yu,Purdue Cycling Road Race,2015-04-11,Men D,45,57,751.44822841041,
Peter,Mintun,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 4,23,30,527.42066666667,
Peter,Mintun,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 4/5,30,47,487.98461363636,
Matthew,Cheung,University of Michigan Criterium,2015-03-29,Men D,6,30,533.35132324501,
Keith,Kaminski,University of Michigan Criterium,2015-03-29,Men D,29,30,684.7488752491,
Matthew,Cheung,MSU Get Tough ITT,2015-03-28,Men D,3,26,497.55794673807,
Keith,Kaminski,MSU Get Tough ITT,2015-03-28,Men D,22,26,666.05469486243,
Erik,Schluter,MSU Get Tough Road Race and ITT,2015-03-28,Men C,19,23,561.42098268112,
Matthew,Cheung,MSU Get Tough Road Race and ITT,2015-03-28,Men D,2,53,467.20800181159,
Laszlo,Jakab,MSU Get Tough Road Race and ITT,2015-03-28,Men D,14,53,551.07663224638,
Keith,Kaminski,MSU Get Tough Road Race and ITT,2015-03-28,Men D,23,53,613.97810507246,
Matthew,Best,MSU Get Tough Road Race and ITT,2015-03-28,Men D,37,53,711.82484057971,
Matthew,Cheung,Lindsey Wilson College Road Race,2015-03-22,Men D,1,50,495.13092287166,
Laszlo,Jakab,Lindsey Wilson College Road Race,2015-03-22,Men D,2,50,513.91304347826,
Matthew,Best,Lindsey Wilson College Road Race,2015-03-22,Men D,41,50,666.52173913043,
Matthew,Cheung,Lindsey Wilson College Criterium,2015-03-21,Men D,13,51,556.95652173913,
Matthew,Best,Lindsey Wilson College Criterium,2015-03-21,Men D,45,51,682.17391304348,
Laszlo,Jakab,Lindsey Wilson College Criterium,2015-03-21,Men D,50,51,693.91304347826,
Matthew,Cheung,Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  D ,1,28,496.85265819153,
Keith,Kaminski,Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  D ,28,28,711.08175271682,
Erik,Schluter,Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  B ,17,20,524.98733333333,
Matthew,Cheung,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  D ,4,43,485.7248035057,
Keith,Kaminski,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  D ,18,43,607.11701511495,
John,Whitaker,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  D ,38,43,737.180098982,
Erik,Schluter,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  B ,15,21,523.87633333333,
Erik,Schluter,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  B ,17,21,523.87633333333,
Graeme,Murray,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  B ,20,21,523.87633333333,
Suchandra,Thapa,Gapers Block Crits,2014-04-3, Cat 5  ,13,13,593.67437279303,
Suchandra,Thapa,Gapers Block Crits,2014-04-2, Cat 5  ,24,24,582.43216666667,
Graeme,Murray,Lindenwood University Road Extravaganza,2014-03-15,Men  B ,14,34,451.47452600219,
Katie,Mann,Lindenwood University Road Extravaganza,2014-03-15,Women  B ,7,23,494.20878571429,
Matthew,Cheung,Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  D ,6,57,497.52842857143,
Santiago,Giron,Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  D ,27,57,591.08942857143,
Keith,Kaminski,Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  D ,29,57,600,
Matthew,Cheung,Lindsey Wilson College Collegiate RR,2014-02-22,Men  D ,7,71,489.83447304219,
Santiago,Giron,Lindsey Wilson College Collegiate RR,2014-02-22,Men  D ,21,71,544.91723652109,
Keith,Kaminski,Lindsey Wilson College Collegiate RR,2014-02-22,Men  D ,36,71,603.93448310564,
Graeme,Murray,PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 4 Open,16,40,410.76237254902,
Graeme,Murray,PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 4 Open,16,31,434.23,
Ben,Collins,Monsters of the Midway,2013-05-11,Men Cat 4,2,63,349.71580712963,
Hunter,Davis,Collegiate Road Nationals - Road Race,2013-05-5,Men D2,57,85,353.30726923077,
Hunter,Davis,Collegiate Road Nationals - Crit,2013-05-4,Men D2 Nationals Crit,24,74,294.08938290143,
Graeme,Murray,Cobb Park Criterium,2013-04-28,Men Cat 4,24,40,468.78417777778,
Hunter,Davis,Notre Dame Cycling Classic,2013-04-14,Men  A,24,42,283.84736507937,
Graeme,Murray,Notre Dame Cycling Classic,2013-04-14,Men  B,18,25,466.58625,
Matthew,Cheung,Notre Dame Cycling Classic,2013-04-14,Men  D,19,41,584.69724371784,
Hunter,Davis,Purdue University Road Race,2013-04-13,Men  A,35,49,331.03733333333,
Themis,Mavrogordatos,Purdue University Road Race,2013-04-13,Men  B,18,30,491.53044444444,
Graeme,Murray,Purdue University Road Race,2013-04-13,Men  B,22,30,501.788,
Matthew,Cheung,Purdue University Road Race,2013-04-13,Men  D,8,46,508.83227272727,
Hunter,Davis,Spring Super Criterium,2013-04-6,Men Cat 1/2/3 Open,17,80,243.56879032258,
Hunter,Davis,Spring Super Criterium,2013-04-6,Men Cat 3 Open,15,57,321.16797530864,
Graeme,Murray,Spring Super Criterium,2013-04-6,Men Cat 4/5 Open,21,67,406.37091651879,
Graeme,Murray,Spring Super Criterium,2013-04-6,Men Cat 4 Open,19,58,416.43576923077,
Suchandra,Thapa,Gapers Block Crits,2013-03-28,Men Cat 5,39,40,593.52716666667,
Suchandra,Thapa,Gapers Block Crits,2013-03-27,Men Cat 5,35,37,583.13525925926,
Suchandra,Thapa,Gapers Block Crits,2013-03-26,Men Cat 5,38,40,563.75,
Hunter,Davis,The Lindenwood University Road Extravaganza ,2013-03-23,Men  A,22,45,298.15433333333,
Themis,Mavrogordatos,The Lindenwood University Road Extravaganza ,2013-03-23,Men  B,46,46,489.64191530956,
Hunter,Davis,DePauw Criterium,2013-03-3,Men  A,25,42,313.52276666667,
Graeme,Murray,DePauw Criterium,2013-03-3,Men  B,28,32,452.86967708333,
Themis,Mavrogordatos,DePauw Criterium,2013-03-3,Men  B,30,32,462.23507291667,
Hunter,Davis,DePauw Road Race,2013-03-2,Men  A,11,49,221.60851851852,
Graeme,Murray,DePauw Road Race,2013-03-2,Men  B,13,36,387.75080303345,
Themis,Mavrogordatos,DePauw Road Race,2013-03-2,Men  B,18,36,404.79596717224,
Hunter,Davis,Lindsey Wilson College Criterium,2013-02-24,Men  A,18,43,246.53856481481,
Graeme,Murray,Lindsey Wilson College Criterium,2013-02-24,Men  B,22,38,398.93686111111,
Themis,Mavrogordatos,Lindsey Wilson College Criterium,2013-02-24,Men  B,36,38,444.9355462963,
Hunter,Davis,Lindsey Wilson College Road Race,2013-02-23,Men  A,24,47,290.88024276286,
Themis,Mavrogordatos,Lindsey Wilson College Road Race,2013-02-23,Men  B,23,39,436.02985290304,
Graeme,Murray,Lindsey Wilson College Road Race,2013-02-23,Men  B,33,39,463.80763068082,
Themis,Mavrogordatos,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 4/5 B  ,27,39,486.31415807667,
Themis,Mavrogordatos,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 4/5  ,45,62,484.3340483871,
Themis,Mavrogordatos,Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 4  ,17,32,446.7284047619,
Themis,Mavrogordatos,Wonder Lake Lakeside Criterium,2012-06-24,Men Cat 3/4  ,28,33,444.30813333333,
Themis,Mavrogordatos,Wonder Lake Lakeside Criterium,2012-06-24,Men Cat 4/5  ,18,34,450.46132551329,
Themis,Mavrogordatos,WI State Road Championship ,2012-06-10,Men Elite Category 4/5  19-29,16,27,500.763,
Themis,Mavrogordatos,PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 4  ,44,37,480.63270588235,
Themis,Mavrogordatos,Monsters of the Midway,2012-05-12,Men Cat 4  ,24,66,410.70543858478,
David,Blair,Monsters of the Midway,2012-05-12,Men Cat 5  ,14,39,452.57147368421,
Esteban,Zacharzewski,Monsters of the Midway,2012-05-12,Men Cat 5  ,38,39,641.12557894737,
David,Blair,Monsters of the Midway,2012-05-12,Men Cat 4/5  ,52,68,535.89788095238,
Themis,Mavrogordatos,Monsters of the Midway,2012-05-12,Men Cat 4/5  ,73,68,554.57133333333,
Andrew,Ulvestad,Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,35,93,294.19548719897,
Andrew,Ulvestad, Collegiate Road Nationals - Crit,2012-05-5,Men D2 Nationals Crit ,36,86,274.19852037676,
Themis,Mavrogordatos,Lincoln Park Criterium,2012-04-22,Men Cat 4  ,49,63,464.83127777778,
Themis,Mavrogordatos,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4  ,38,50,446.62609842508,
Themis,Mavrogordatos,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4/5  ,29,70,441.5614375,
Themis,Mavrogordatos,Gapers Block Crits Day 4,2012-03-29,Men Cat 4/5 2 ,19,33,464.36485749675,
Suchandra,Thapa,Gapers Block Crits Day 4,2012-03-29,Men Cat 4/5 1 ,35,31,455.45069066493,
Graeme,Murray,Gapers Block Crits Day 4,2012-03-29,Men Cat 4/5 1 ,43,31,499.05621598441,
Themis,Mavrogordatos,Gapers Block Crits Day 3,2012-03-28,Men Cat 4/5 2 ,51,38,547.72322807018,
Graeme,Murray,Gapers Block Crits Day 3,2012-03-28,Men Cat 4/5 1 ,34,41,418.85189246264,
Graeme,Murray,Gapers Block Crits Day 2,2012-03-27,Men Cat 4/5 2 ,37,43,427.5697158792,
Themis,Mavrogordatos,Gapers Block Crits Day 2,2012-03-27,Men Cat 4/5 2 ,44,43,458.97211364832,
Graeme,Murray,Gapers Block Crits Day 2,2012-03-27,Men Cat 4/5 1 ,31,47,438.4763030303,
Suchandra,Thapa,Gapers Block Crits Day 2,2012-03-27,Men Cat 4/5 1 ,35,47,450,
Themis,Mavrogordatos,Gapers Block Crits Day 1,2012-03-26,Men Cat 4/5 2 ,39,46,476.14165217391,
Suchandra,Thapa,Gapers Block Crits Day 1,2012-03-26,Men cat 4/5 1 ,33,41,454.9490679987,
Graeme,Murray,Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 4-5 Senior ,14,53,426.375,
David,Moyer,Lindenwood Race Weekend - Crit,2012-03-18,Men  A ,8,47,224.76282752033,
Andrew,Ulvestad,Lindenwood Race Weekend - Crit,2012-03-18,Men  A ,19,47,252.44917732578,
Alexandra,Carlson,Lindenwood Race Weekend - Crit,2012-03-18,Women  B ,13,27,550,
Hunter,Davis,Lindenwood Race Weekend - Crit,2012-03-18,Men  B ,4,20,369.21368113251,
Jesse,Williams,Lindenwood Race Weekend - Crit,2012-03-18,Men  B ,8,20,389.21368113251,
Themis,Mavrogordatos,Lindenwood Race Weekend - Crit,2012-03-18,Men  B ,19,20,444.21368113251,
Alexandra,Carlson,Lindenwood Race Weekend - Road Race,2012-03-17,Women  B ,10,27,529.375,
Grant,Curry,Lindsey Wilson College Crit,2012-02-26,Men  D ,23,59,690,
Craig,Sexauer,Lindsey Wilson College Crit,2012-02-26,Men  D ,41,59,698.18181818182,
Andrew,Ulvestad,Lindsey Wilson College Crit,2012-02-26,Men  A ,28,49,298.77352242464,
Graeme,Murray,Lindsey Wilson College Crit,2012-02-26,Men  C ,28,46,589.17077232143,
Hunter,Davis,Lindsey Wilson College Crit,2012-02-26,Men  B ,6,22,373.1915625,
Jesse,Williams,Lindsey Wilson College Crit,2012-02-26,Men  B ,16,22,462.55302083333,
Themis,Mavrogordatos,Lindsey Wilson College Crit,2012-02-26,Men  B ,17,22,471.48916666667,
Grant,Curry,Lindsey Wilson College RR,2012-02-25,Men  D ,16,71,549.70588235294,
Craig,Sexauer,Lindsey Wilson College RR,2012-02-25,Men  D ,56,71,655.58823529412,
Andrew,Ulvestad,Lindsey Wilson College RR,2012-02-25,Men  A ,33,51,316.95015152274,
Graeme,Murray,Lindsey Wilson College RR,2012-02-25,Men  C ,31,48,527.27272727273,
Themis,Mavrogordatos,Lindsey Wilson College RR,2012-02-25,Men  B ,11,22,414.29166666667,
Jesse,Williams,Lindsey Wilson College RR,2012-02-25,Men  B ,13,22,428.58333333333,
Hunter,Davis,Lindsey Wilson College RR,2012-02-25,Men  B ,22,22,457.16666666667,
Themis,Mavrogordatos,Glencoe Grand Prix,2011-06-25,Men Cat 4   ,59,69,454,
Themis,Mavrogordatos,Tour of Galena - Time Trial,2011-06-11,Men Cat 4   ,39,42,448.57142857143,
Themis,Mavrogordatos,Tour of Galena - Road Race,2011-06-11,Men Cat 4   ,45,56,450,
Themis,Mavrogordatos,Tour of Galena - Criterium,2011-06-11,Men Cat 4   ,39,51,469.68055555556,
Themis,Mavrogordatos,Tour de Champaign Downtown Grand Prix,2011-05-22,Men Cat 4   ,14,21,451.42857142857,
Michael,Tobey,PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 3/4/5   ,13,15,455.24425287356,
Themis,Mavrogordatos,PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 4   ,40,42,461.54761904762,
Michael,Tobey,PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 5   ,34,39,570.58823529412,
Themis,Mavrogordatos,Monsters of the Midway,2011-05-14,Men Cat 4   ,25,38,426.22222222222,
Themis,Mavrogordatos,Monsters of the Midway,2011-05-14,Men Cat 4/5   ,59,56,520.71428571429,
Ben,Sherwood,Monsters of the Midway,2011-05-14,Men Cat 4/5   ,65,56,520.71428571429,
Michal,Kuszynski,Monsters of the Midway,2011-05-14,Men Cat 5   ,39,49,575,
Jesse,Williams,Collegiate Criterium Nationals,2011-05-8,Men D2 Nationals Crit  ,64,74,,
Michael,Tobey,Sherman Park Criterium,2011-04-9,Men Cat 5   ,52,47,578.75,
