First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Keith,Reynolds,Purgatory Road Race,2012-06-10,Men 3,10,46,290.94,
John,Karod,Lake Auburn Road Race,2012-06-2,MEN CAT 4,12,33,374.83598079998,
Jeff,Hershberger,Lake Auburn Road Race,2012-06-2,MEN CAT 4,33,33,480.7527335123,
John,Karod,Killington Stage Race - GC,2012-05-28,Men 4/5                                           ,10,56,409.01150592536,
Keith,Reynolds,Killington Stage Race - GC,2012-05-28,Men 3                                             ,49,86,339.37199900409,
Nevin,Rallis,Killington Stage Race - GC,2012-05-28,Men 3                                             ,78,86,395.65285598144,
Emily,Reynolds,Killington Stage Race - GC,2012-05-28,Women 3/4                                         ,33,45,592.17663030269,
John,Karod,Killington Stage Race - Stage 3,2012-05-28,Men 4/5                                           ,11,56,411.08143780394,
Emily,Reynolds,Killington Stage Race - Stage 3,2012-05-28,Women 3/4                                         ,33,45,592.96445624085,
Keith,Reynolds,Killington Stage Race - Stage 3,2012-05-28,Men 3                                             ,43,86,330.10828846154,
Nevin,Rallis,Killington Stage Race - Stage 3,2012-05-28,Men 3                                             ,76,86,377.44953846154,
John,Karod,Killington Stage Race - Stage 2,2012-05-27,Men 4/5                                           ,26,56,443.56219382276,
Emily,Reynolds,Killington Stage Race - Stage 2,2012-05-27,Women 3/4                                         ,44,45,627.59746815298,
Nevin,Rallis,Killington Stage Race - Stage 2,2012-05-27,Men 3                                             ,74,86,390.75095055031,
Keith,Reynolds,Killington Stage Race - Stage 2,2012-05-27,Men 3                                             ,78,86,396.65230489751,
Normand,Collard,Cyclonauts Racers Criterium,2012-05-26,Masters 50+,16,36,426.16283242162,
Normand,Collard,Cyclonauts Racers Criterium,2012-05-26,Master 40+,34,35,502.10213140897,
Keith,Reynolds,Killington Stage Race - Stage 1,2012-05-26,Men 3                                             ,9,86,273.05141463415,
Nevin,Rallis,Killington Stage Race - Stage 1,2012-05-26,Men 3                                             ,83,86,389.49733333333,
Emily,Reynolds,Killington Stage Race - Stage 1,2012-05-26,Women 3/4                                         ,32,45,563.02736363636,
Normand,Collard,The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 45+ (Cat. 1-4)      ,48,81,400.69446520792,
Keith,Reynolds,The 18th Annual Sterling Classic Road Race,2012-05-12,Men 3                       ,11,72,292.51815277778,
Nevin,Rallis,The 18th Annual Sterling Classic Road Race,2012-05-12,Men 3                       ,42,72,357.85474305556,
John,Karod,The 18th Annual Sterling Classic Road Race,2012-05-12,Men 4                       ,66,98,472.76949132547,
Emily,Reynolds,The 18th Annual Sterling Classic Road Race,2012-05-12,Women 4*                    ,23,41,622.68188291003,
Don,Seib,Tour of the Dragons - GC,2012-05-6,Masters 40+,16,24,308.75685128745,
Don,Seib,Tour of the Dragons - RR,2012-05-6,Masters 40+,15,24,303.89120620774,
Keith,Reynolds,Blue Hills Classic,2012-05-6,MEN CAT 3                 ,24,57,320.95447644199,
Don,Seib,Tour of the Dragons - TT,2012-05-5,masters 40+                                       ,17,26,312.2507753629,
Don,Seib,Tour of the Dragons - Crit,2012-05-5,Masters 40+                                       ,21,26,339.88567128901,
Nevin,Rallis,Wayne Elliot Memorial,2012-04-29,Men Cat 3,7,18,314.06219539161,
Lee,Strout,Wayne Elliot Memorial,2012-04-29,Men Cat 5,25,25,606.78571428571,
Emily,Reynolds,Quabbin RR,2012-04-28,Women,42,50,567.26485333333,
John,Karod,Quabbin RR,2012-04-28,Masters 40+ 4/5,47,67,428.95141454109,
Nevin,Rallis,Quabbin RR,2012-04-28,Cat 3/4,71,106,419.51136956813,
Gunnar,Christensen,All American Road Race,2012-04-21,Men Cat 3/4 Masters 35+,62,73,417.6509653727,
Emily,Reynolds,Myles Standish Road Race,2012-04-15,Women C4                                         ,13,26,588.84251653951,
Nevin,Rallis,Myles Standish Road Race,2012-04-15,Men Cat 3                                        ,11,17,326.55533300717,
Don,Seib,Tour of the Battenkill,2012-04-14,Masters 40,79,121,400.5949137931,
Melissa,Seib,Tour of the Battenkill,2012-04-14,Junior Girls 15-18,2,4,,
Donnie,Seib,Tour of the Battenkill,2012-04-14,Junior Boys 13-14,9,18,550,
Donnie,Seib,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,junior open,15,21,502.68253333333,
Melissa,Seib,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,junior open,20,21,555.9607,
Don,Seib,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Masters 40+,25,32,353.62256335268,
Keith,Reynolds,Michael Schott Memorial Circuit Race,2012-04-1,MEN PRO / 1 / 2 / 3  (42 MI),18,82,279.85995637764,
Nevin,Rallis,Portsmouth Criterium,2011-09-18,Men 3                                             ,42,66,343.33367957832,
Douglas,Southwick,Mt Greylock Hillclimb Time Trial,2011-09-10,Men 40-44,12,23,350,
Sheldon,Miller,Green Mountain Stage Race - Road Race,2011-09-4,Men 3                   ,7,85,272.52529487179,
Sheldon,Miller,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 3                          ,68,85,363.91416260163,
Sheldon,Miller,Green Mountain Stage Race - Time Trial,2011-09-2,Men 3                       ,26,85,291.13764266746,
Steve,Witkus,Tokeneke Classic Road Race,2011-08-14,Masters 40+             ,16,36,292.55505952381,
Sheldon,Miller,Tokeneke Classic Road Race,2011-08-14,Cat 4 Men               ,1,68,297.41937438087,
Mike,Hoover,Concord Crit,2011-08-6,Master Men 45+                                    ,44,53,441.65421052632,
Mike,Hoover,Concord Crit,2011-08-6,Men 4                                             ,48,58,492.34389829916,
Don,Seib,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Master 35+                                    ,41,61,375.2714171981,
Kevin,Buckley,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Master 35+                                    ,50,61,401.27747977782,
Joshua,West,Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Cat 3,32,38,365.98280571441,
Sheldon,Miller,Tour of the Hilltowns,2011-07-23,Cat 4 Men                    ,4,91,321.23630915751,
Kevin,Buckley,Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,49,83,292.85251174284,
Kevin,Buckley,Attleboro Criterium,2011-07-9,Master 35+                 ,25,65,346.03727896383,
Kevin,Buckley,Exeter Hospital Criterium,2011-06-30,Master 40+                                        ,58,96,355.02965350877,
John,Karod,Purgatory Road Race,2011-06-12,Men 4 35+               ,42,49,463.49604347826,
Steve,Witkus,Purgatory Road Race,2011-06-12,Masters 45+ (Cat 1-4)   ,9,39,290.61206565657,
John,Karod,Lake Auburn Road Race,2011-06-4,MEN CAT 4                             ,39,50,454.79248484848,
Jeffrey,Hershberge,Lake Auburn Road Race,2011-06-4,MEN CAT 4                             ,41,50,461.64154545455,
John,Karod,Killington Stage Race - Stage 3,2011-05-30,Men 4/5                                           ,26,63,444.51897912393,
John,Karod,Killington Stage Race - Stage 2,2011-05-29,Men 4/5                                           ,45,63,496.64025045571,
Bradley,Schmalzer,Tour of Tucker County,2011-05-28,Men Cat 4/5   ,8,58,389.6887654321,
John,Karod,Killington Stage Race - Stage 1,2011-05-28,Men 4/5                                           ,41,63,485.58289321858,
Steve,Witkus,Sterling Road Race,2011-05-7,Masters 45+ (cat. 1-     ,33,95,336.12868290137,
John,Karod,Sterling Road Race,2011-05-7,Men 4                    ,72,90,471.99596385832,
Nevin,Rallis,The Myles Standish State Forest Road Race,2011-04-3,MEN CAT 3,12,24,322.12321413609,
Nevin,Rallis,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men 1/2/3                         ,35,37,,
Nevin,Rallis,Portsmouth Criterium,2010-09-18,Men 3                                     ,22,75,347.36720521238,
Sheldon,Miller,Green Mountain Stage Race - Crit,2010-09-6,Men 4                                         ,14,79,343.67915825693,
Nevin,Rallis,Green Mountain Stage Race - Crit,2010-09-6,Men 3                                         ,29,80,304.66171299154,
Stephan,Marcoux,Green Mountain Stage Race - Crit,2010-09-6,Men 40+                                       ,10,67,244.96270353146,
Nevin,Rallis,Green Mountain Stage Race - Road Race,2010-09-5,Men 3                                             ,66,80,351.00886809196,
Sheldon,Miller,Green Mountain Stage Race - Road Race,2010-09-5,Men 4                                             ,10,79,332.03960211685,
Stephan,Marcoux,Green Mountain Stage Race - Road Race,2010-09-5,Men 40+                                           ,18,67,258.49926111111,
Nevin,Rallis,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 3                                             ,48,80,331.26409188034,
Sheldon,Miller,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4                                             ,16,79,391.51275889737,
Stephan,Marcoux,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 40+                                           ,22,67,299.95206989247,
Nevin,Rallis,Green Mountain Stage Race - TT,2010-09-3,Men 3                                             ,74,80,365.21205965605,
Sheldon,Miller,Green Mountain Stage Race - TT,2010-09-3,Men 4                                             ,35,79,379.11727857733,
Stephan,Marcoux,Green Mountain Stage Race - TT,2010-09-3,Men 40+                                           ,25,67,271.6224183789,
Steve,Witkus,Fall River Criterium,2010-08-15,MASTER 45,25,35,344.57543137255,
Stephan,Marcoux,Witches Cup,2010-08-11,Men Pro/1/2                                       ,36,95,329.97645,
Mike,Hoover,Concord Criterium,2010-08-7,Men 4                                             ,8,61,342.06613922378,
Chris,Brewer,Working Man's Stage Race - Stage 2,2010-07-21,Men Master 40+,36,37,456.35277999123,
Chris,Brewer,Working Man's Stage Race - Stage 1,2010-07-20,Men Master 40+                                    ,26,38,370.73306104637,
Nevin,Rallis,Yarmouth Clam Festival Bike Race,2010-07-18,MEN CAT 1/2/3,37,69,287.3712474107,
Steve,Witkus,Attleboro Bicycling Crit,2010-07-10,Master 45+                ,44,51,452.58399525004,
Nevin,Rallis,Fitchburg Longsjo Classic - GC,2010-07-5,Men 3   ,31,71,309.94188291672,
Nevin,Rallis,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 3   ,53,75,348.11396910338,
Nevin,Rallis,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 3   ,39,77,316.70533210343,
Nevin,Rallis,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 3   ,38,78,321.72207236842,
Nevin,Rallis,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 3   ,40,87,315.17295238095,
Steve,Witkus,Purgatory Road Race,2010-06-19,Masters 45+ (Cat 1-4)     ,16,63,331.38429,
Chris,Brewer,Purgatory Road Race,2010-06-19,Masters 45+ (Cat 1-4)     ,49,63,447.65898,
William,James,Great Falls Criterium,2010-06-6,CAT 5 MEN                    ,3,15,451.06644891311,
Joseph,Parent,Great Falls Criterium,2010-06-6,CAT 5 MEN                    ,8,15,500,
Nevin,Rallis,Lake Auburn Road Race,2010-06-5,MEN CAT 4                     ,2,40,341.19893025567,
Mike,Hoover,Lake Auburn Road Race,2010-06-5,MEN CAT 4                     ,32,40,469.30465259678,
William,James,Lake Auburn Road Race,2010-06-5,MEN CAT 5                     ,4,29,416.27587645944,
Nevin,Rallis,Killington Stage Race - Stage 3,2010-05-31,4 Men                                            ,58,95,433.82309542952,
Nevin,Rallis,Killington Stage Race - Stage 2,2010-05-30,4 Men                                             ,45,95,407.99679452137,
Nevin,Rallis,Killington Stage Race - Stage 1,2010-05-29,4 Men                                             ,1,95,330.5122053579,
Normand,Collard,Lake Sunapee Bike Race,2010-05-22,Masters 45+ (cat 1-4)                ,27,87,342.39944736842,
William,James,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,5 men                                     ,42,134,488.98794217432,
Nevin,Rallis,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,4 men                                     ,46,155,389.41984354114,
Nevin,Rallis,The Myles Standish State Forest Road Race,2010-04-10,Men Cat 4,1,35,349.3925,
Sean,Mccarthy,Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,A Race,52,84,,
Sean,Mccarthy,Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,A Race,76,92,291.41979878049,
Jeff,Hershberger,34rd Annual Jamestown Classic,2009-10-12,Men Cat 4                                         ,55,73,,
Mike,Hoover,5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,cat 4               ,34,50,,
Jeff,Hershberger,Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,46,132,,
Stephan,Marcoux,Green Mountain Stage Race - Stage 4,2009-09-7,Master 40+                                        ,28,55,,
Jeff,Hershberger,Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,52,153,,
Stephan,Marcoux,Green Mountain Stage Race - Stage 3,2009-09-6,Master 40+                                        ,33,61,,
Stephan,Marcoux,Green Mountain Stage Race - Stage 2,2009-09-5,Master 40+                                        ,17,63,,
Jeff,Hershberger,Green Mountain Stage Race - Stage 2,2009-09-5,4 Men                                             ,55,104,,
Jeff,Hershberger,Green Mountain Stage Race - Stage 1,2009-09-4,4 Men                                             ,55,104,401.63000155403,
Stephan,Marcoux,Green Mountain Stage Race - Stage 1,2009-09-4,Master 40+                                        ,32,63,303.6082164277,
Don,Seib,Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men Pro/1/2                                       ,65,77,,
Nevin,Rallis,Great Falls Criterium,2009-06-7,CAT 4 MEN                    ,13,20,464.76432965238,
Don,Seib,Great Falls Criterium,2009-06-7,MASTER 45+ (I-IV)            ,13,30,334.9771036812,
Don,Seib,Great Falls Criterium,2009-06-7,MASTER 35+ (I-IV)            ,23,36,345.39608332273,
Nevin,Rallis,Lake Auburn Road Race,2009-06-6,MEN CAT 4                      ,29,45,423.73892174433,
Bill,James,Lake Auburn Road Race,2009-06-6,MEN CAT 5                      ,4,50,435.71428571429,
Steven,Morse,4th Annual Rick Newhouse Memorial Ninigret Criterium,2009-04-18,Master 35+             ,15,30,,
Stephan,Marcoux,Green Mountain Stage Crit,2008-09-1,Master 40+                                        ,31,59,319.83260181537,
Stephan,Marcoux,Green Mountain Stage Race Stage 2,2008-08-31,Master 40+                                        ,17,69,290.26466599976,
Stephan,Marcoux,Green Mountain Stage Race Stage 1,2008-08-30,Master 40+                                        ,11,71,282.9228510664,
Stephan,Marcoux,Green Mountain Stage Race Prologue,2008-08-29,Master 40+                                        ,39,71,345.79518333045,
Chris,Brewer,Saco Bay Criterium,2008-08-23,MASTER 45,25,25,426.0460172172,
Herb,Taylor,Mt Agamenicus TT,2008-08-10,M 45-54,18,21,,
Chris,Brewer,Concord Criterium,2008-08-2,Master 45+                                        ,46,58,,
Chris,Brewer,Norwell Circuit Race,2008-07-27,Masters 45+ (cat      ,8,34,341.74998594149,
Chris,Brewer,7th Annual Downtown Claremont Criterium,2008-07-19,Master 35+(1-4),15,22,327.19691641815,
Chris,Brewer,Working Man's Stage Race - Road Race,2008-07-16,Men Master 35+                                    ,19,31,320.30167304811,
Chris,Brewer,Working Man's Stage Race - Time Trial,2008-07-15,Men Master 35+                                    ,21,31,333.00557241313,
Steven,Morse,Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,107,127,,
Chris,Brewer,Cyclonauts Road Race,2008-06-14,Master 45+ Cat 1-4                ,35,63,407.74193548387,
Rose,Long,Jiminy Peak Road Race,2008-05-3,Women                                 ,28,63,479.43548387097,
Mike,Hoover,Battenkill-Roubaix,2008-04-19,Men 4 Red Group                      ,42,85,397.14285714286,
Douglas,Southwick,Battenkill-Roubaix,2008-04-19,Men 5 35+                            ,16,31,500,
Steven,Morse,Rick Newhouse Memorial Ninigret Criterium,2008-04-19,3 Men              55 minutes       ,14,19,320,
Steven,Morse,6th Annual Chris Hinds Memorial Criterium,2008-04-12,Pro/1/2/3 Men     90 Minutes       ,29,39,211.84210526316,
