Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2,77,44685,Justin,Mcquerry,Team Novo Nordisk Development,,299251,336.78,391.87163953488,
Men Pro/Cat 1/2,78,95632,Steven,*davis,Centric Bikes,,256520,360.79,394.4153255814,
Men Pro/Cat 1/2,79,36968,Timothy,Campbell,Team Wheel & Sprocket,,240400,322.53,396.95901162791,
Men Pro/Cat 1/2,80,60008,Bill,Mulligan,Brazen Dropouts,,297004,304.28,399.50269767442,
Men Pro/Cat 1/2,81,90336,Steven,Fuller,,,416256,352.7,402.04638372093,
Men Pro/Cat 1/2,82,132688,Sam,Brand,Team Novo Nordisk Development,,502145,360.13,404.59006976744,
Men Pro/Cat 1/2,83,14694,Lonny,Knabe,Team Novo Nordisk Elite,,286309,317.72,407.13375581395,
Men Pro/Cat 1/2,84,45258,Terry,Steeves,Monster Media Elite Masters,,357164,322.16,409.67744186047,
Men Pro/Cat 1/2,85,135087,Rasmus,Ulstrup kunosson,Team Novo Nordisk Development,,502775,379.07,412.22112790698,
Men Pro/Cat 1/2,86,137850,Juan,Pablo,Team Novo Nordisk Development,,251261,150,414.76481395349,
Men Pro/Cat 1/2,DNF,27125,Matt,Waite,Team Wheel & Sprocket,,206676,353.03,419.85218604651,
Men Pro/Cat 1/2,DNF,60326,Adam,Biwan,Bicycles Plus Racing,,174122,349.05,419.85218604651,
Men Pro/Cat 1/2,DNF,62988,Rick,Flayter,,,200716,394.03,419.85218604651,
Men Pro/Cat 1/2,DNF,17170,Chris,Black,SAFEWAY Cycling,,3814,344.2,419.85218604651,
Men Pro/Cat 1/2,DNF,49791,Jonathan,Cavner,Sonic Boom Racing Team,,282099,307.68,419.85218604651,
Men Pro/Cat 1/2,DNF,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,423.46,419.85218604651,
Men Pro/Cat 1/2,DNF,26963,Tristan,Petsch-horvath,Lakes Area Physical Therapy,,312080,352.86,419.85218604651,
Men Pro/Cat 1/2,DNF,125361,Joshua,Buchel,Elbowz Racing,,487064,301.16,419.85218604651,
Men Pro/Cat 1/2,DNF,23664,Emile,Abraham,Team United Healthcare Georgia/,,222021,282.73,419.85218604651,
Men Pro/Cat 1/2,DNF,94918,Ian,Haupt,True Veterinary Care Cycling p/,,253603,340.28,419.85218604651,
Men Pro/Cat 1/2,DNF,131552,Clay,Murfet,Astellas Cycling Team,,499054,294.79,419.85218604651,
Men Pro/Cat 1/2,DNF,119454,Matt,Green,UCI CT: Astellas Cycling Team,,399927,298.34,419.85218604651,
Men Pro/Cat 1/2,DNF,30284,Joshua,Carter,EGO p/b Sammys Bikes,,110443,343.59,419.85218604651,
Men Pro/Cat 1/2,DNF,83391,Quentin,Valognes,Team Novo Nordisk Development,,470711,332.17,419.85218604651,
Men Pro/Cat 1/2,DNF,133220,Bob,Goedbloed,Team Novo Nordisk Development,,502771,330.38,419.85218604651,
Men Pro/Cat 1/2,DNF,27067,Shane,Feehery,Summit Pro Racing,,174544,337.31,419.85218604651,
Men Pro/Cat 1/2,DNF,24415,Michael,Pincus,Giant Racing,,254929,278.13,419.85218604651,
Men Pro/Cat 1/2,DNF,27231,Jeffrey,Bannink,Type One United,,2499,325.74,419.85218604651,
Men Pro/Cat 1/2,DNF,60015,Joseph,Tarnowski,True Veterinary Care Cycling p/,,277170,298.99,419.85218604651,
Men Pro/Cat 1/2,DNF,48238,Nathan,Rogut,R & M,,58176,356.53,419.85218604651,
Men Pro/Cat 1/2,DNF,54814,David,Gerth,Langlois Brown Racing,,433126,364.54,419.85218604651,
Men Pro/Cat 1/2,DNF,51392,Duban,Sanchez,KHS-Maxxis-JLVelo,,295136,318.59,419.85218604651,
Men Pro/Cat 1/2,DNF,30519,Rick,Laliberte,Vision Racing,,210611,336.61,419.85218604651,
Men Pro/Cat 1/2,DNF,50325,Clayton,Chase,Avant Cycling p/b Precision Plu,,246297,331.22,419.85218604651,
Men Pro/Cat 1/2,DNF,76445,Brice,Brookshire,Texas Roadhouse Cycling p/b Str,,401755,249.26,419.85218604651,
Men Pro/Cat 1/2,DNF,24437,Jacob,White,Oklahoma City Velo Club,,272180,271.97,419.85218604651,
Women Cat 3/4,1,112941,Carlyn,Jackson,Orion Racing p/b K'ul Chocolate,,467180,440.81,374.27766666667,
Women Cat 3/4,2,132464,Heather,Haviland,,,185507,432.39,382.40920634921,
Women Cat 3/4,3,119561,Anna,Zawadski,Kingfield,,459343,420.53799612861,390.54074603175,
Women Cat 3/4,4,101211,Ashley,Litts,ISCorp Cycling p/b SmartChoice,,439492,480.81,398.67228571429,
Women Cat 3/4,5,102703,Jennifer,Kosatka,BFF Bikes,,448311,447.78,406.80382539683,
Women Cat 3/4,6,124023,Erin,Serrault,Great Dane Velo Club (GDVC),,486007,515.94,414.93536507937,
Women Cat 3/4,7,82091,Mia,Cheeseman,Team Wheel & Sprocket,,400119,453.85,423.0669047619,
Women Cat 3/4,8,114429,Merrill,Thierman,Dornier Racing,,460768,480.76,431.19844444444,
Women Cat 3/4,9,63868,Jennifer,Koch,ISCorp Cycling p/b SmartChoice,,315168,476.53,439.32998412698,
Women Cat 3/4,10,48251,Ava,Sykes,TWENTY16 Ridebiker Development,,364652,460.17,447.46152380952,
Women Cat 3/4,11,95232,Melody,Mcleod,R & M,,428718,579.26,455.59306349206,
Women Cat 3/4,12,155334,Heidi,Hardrath,Team Velocause,,314232,472.16,463.7246031746,
Women Cat 3/4,13,47332,Mollie,Brewer,CU Cycling-Boulder,,332976,462,471.85614285714,
Women Cat 3/4,14,121418,Mary,Prendergast,Team Manitoba,,433955,550,479.98768253968,
Women Cat 3/4,15,60129,Kelli,Samuelson,LA Sweat,,377662,509.59,488.11922222222,
Women Cat 3/4,16,72474,Sarah,Muench,ISCorp Cycling p/b SmartChoice,,392098,460.12,496.25076190476,
Women Cat 3/4,17,114951,Cedella,Janczak,ISCorp Cycling p/b SmartChoice,,473111,479.32,504.3823015873,
Women Cat 3/4,18,69753,Emily,Chan,Houlihan Lokey,,386990,528.52,512.51384126984,
Women Cat 3/4,19,79308,Sarah,Drilias,ISCorp Cycling p/b SmartChoice,,200354,545.04,520.64538095238,
Women Cat 3/4,20,137023,Rebecca,Man,Devo Manitoba,,508256,574.77716500619,528.77692063492,
Women Cat 3/4,21,137024,Chloe,Penner,DEVO MANITOBA,,508219,612.81506299398,536.90846031746,
Women Cat 3/4,22,71259,Tish,Kelly,FloridaVelo,,307387,528.33,545.04,
Women Cat 3/4,23,133335,Erin,Ninmer,Hollander Benelux Racing,,485931,619.55,553.17153968254,
Women Cat 3/4,24,121293,Summer,Gilbert,Andrie Junior Development Team,,401265,506.31,561.30307936508,
Women Cat 3/4,25,246346,Ximena,Guzman,KS Energy Services / MOSH / Tea,,381235,507.57,569.43461904762,
Women Cat 3/4,26,122862,Jodie,Prestine,ISCorp Cycling p/b SmartChoice,,481324,536.45,577.56615873016,
Women Cat 3/4,27,120950,Sharon,Monahan,R & M,,49227,535.23,585.6976984127,
Women Cat 3/4,28,116076,Jennifer,Reaburn,Woodcock,,467766,623.36,593.82923809524,
Women Cat 3/4,29,117598,Traci,Elliott,ISCorp Cycling p/b SmartChoice,,476607,575.36,601.96077777778,
Women Cat 3/4,30,63846,Marnie,Pearsall,Hollander Benelux Racing,,314986,550,610.09231746032,
Women Cat 3/4,31,60795,Sherry,Berde townsend,NorthStar Development Cycling,,158605,550,618.22385714286,
Women Cat 3/4,32,135888,Carmen,Davidson,Andrie Junior Development Team,,507591,624.8,626.3553968254,
Women Cat 3/4,33,108604,Ellie,Morgenthaler,Lindenwood University,,468081,574.15,634.48693650794,
Women Cat 3/4,34,137895,Sydney,Keaton,,,511453,550,642.61847619048,
Women Cat 3/4,35,54022,Ramona,Kuna,ABD Cycling Team,,211195,564.31,650.75001587302,
Women Cat 3/4,36,57287,Rebecca,Furuta,Team Novo Nordisk Women,,366392,624.45,658.88155555556,
Women Cat 3/4,37,137896,Natasha,Badertscher,KindHuman Cycling Club,,498750,550,667.0130952381,
Women Cat 3/4,38,88395,Erika,Peterson,NorthStar Development Cycling,,418958,641.36,675.14463492063,
Women Cat 3/4,39,95258,Lilly,Mcleod,R & M,,428719,670.66,683.27617460317,
Women Cat 3/4,40,91846,Mallory,Bryan,TWENTY16 Ridebiker Development,,419259,645.2,691.40771428571,
Women Cat 3/4,41,94928,Mayra,Martinez,,,438571,689.76,699.53925396825,
Women Cat 3/4,42,61432,Veronica,Church,TWENTY16 Ridebiker Development,,366953,626.85,707.67079365079,
Women Cat 3/4,43,64606,Megan,Baxter,Constellation Cycling,,328286,714.72,715.80233333333,
Women Cat 3/4,DNF,64097,Jennifer,Picciolo,ISCorp Cycling p/b SmartChoice,,365134,523.87,732.06541269841,
Women Juniors 15-16 Cat 3/4,1,61858,Turner,Ramsay,KMS Cycling-Killington Mountain,,381950,,,
Women Juniors 15-16 Cat 3/4,2,114957,Martina,Walling,ISCorp Cycling p/b SmartChoice,,417180,,,
Women Juniors 15-16 Cat 3/4,3,83400,Darya,Matafonova,Novo Nordisk Juniors,,511353,,,
Women Juniors 15-16 Cat 3/4,4,137875,Aleksandra,Vasileva,Novo Nordisk Juniors,,511352,,,
Women Juniors 17-18 Cat 3/4,1,121381,Kira,Payer,BCA/Linen,,480257,,,
Women Juniors 17-18 Cat 3/4,2,95553,Kendra,Law,NorthStar Development Cycling,,413299,,,
Women Pro/Cat 1/2,1,20334,Lauren,Tamayo,UCI PCT: UnitedHealthcare,,103456,340.18,284.2315,
Women Pro/Cat 1/2,2,65463,Katie,Compton,UCI WPT: UnitedHealthcare,,55820,350,287.603328125,
Women Pro/Cat 1/2,3,17180,Coryn,Rivera,UCI WPT: UnitedHealthcare,,207432,262.43,290.97515625,
Women Pro/Cat 1/2,4,117583,Tina,Pic,Happy Tooth Dental Professional,,41951,345.03,294.346984375,
Women Pro/Cat 1/2,5,20332,Christina,Smith,Happy Tooth Dental Professional,,217750,317.96,297.7188125,
Women Pro/Cat 1/2,6,137270,Peta,Mullens,BELGIANWERKX,,509477,305.53,301.090640625,
Women Pro/Cat 1/2,7,136345,Kendelle,Hodges,High 5 Dream Team,,508146,396.43,304.46246875,
Women Pro/Cat 1/2,8,157286,Harriet,Owen,CRCA/ Velo Classic p/b Stan's N,,504144,350,307.834296875,
Women Pro/Cat 1/2,9,67823,Jennifer,Youngwerth,Diablo Cycling,,413998,394.2,311.206125,
Women Pro/Cat 1/2,10,5996,Laura,Van gilder,Mellow Mushroom p/b Pepper Pala,,36345,331.2,314.577953125,
Women Pro/Cat 1/2,11,46708,Lauren,Stephens,UCI WPT: Team TIBCO - Silicon V,,288678,301.34,317.94978125,
Women Pro/Cat 1/2,12,80601,Monica,Volk,Happy Tooth Dental Professional,,397217,422.43,321.321609375,
Women Pro/Cat 1/2,13,150337,Cynthia,Frazier,Velo Classic Cycling p/b Stan's,,424035,406.77,324.6934375,
Women Pro/Cat 1/2,14,72199,Irena,Ossola,SAS-MACOGEP-ACQUISIO pp Mazda,,392698,336.62,328.065265625,
Women Pro/Cat 1/2,15,73998,Jennifer,Caicedo,Finish Strong Elite Cycling Tea,,401270,381.06,331.43709375,
Women Pro/Cat 1/2,16,31212,Ash,Duban,RCM Hit Squad P/B CRUSH Fitness,,340314,416.93,334.808921875,
Women Pro/Cat 1/2,17,137858,Kristy,Glover,PSIMET Racing,,509450,350,338.18075,
Women Pro/Cat 1/2,18,27186,Holly,Mathews,Hollander Cycling p/b ISCorp,,294884,398.15,341.552578125,
Women Pro/Cat 1/2,19,27216,Daphne,Karagianis,Chicago Cuttin Crew,,291446,371.3,344.92440625,
Women Pro/Cat 1/2,20,24671,Kate,Kirkpatrick,Mellow Mushroom p/b Pepper Pala,,313982,448.91,348.296234375,
Women Pro/Cat 1/2,21,82269,Hannah,Ross,UCI WPT: Rally Cycling,,406318,413.05,351.6680625,
Women Pro/Cat 1/2,22,56489,Kristen,Arnold,Velo Classic Cycling p/b Stan's,,375540,391.01,355.039890625,
Women Pro/Cat 1/2,23,24226,Kaitlin,Keough,UCI WPT: TWENTY16 Ridebiker,,200237,352.28,358.41171875,
Women Pro/Cat 1/2,24,131549,Jessica,Mundy,Fearless Femme Racing,,500999,313.02,361.783546875,
Women Pro/Cat 1/2,25,155276,Madison,Kelly,Stradalli Cycles/Papa John's,,460027,392.13,365.155375,
Women Pro/Cat 1/2,26,137774,Shannon,Malseed,Colavita Racing,,507789,350,368.527203125,
Women Pro/Cat 1/2,27,131550,Flory,Deleon,Dallas Racing,,501008,423.26,371.89903125,
Women Pro/Cat 1/2,28,23834,Sarah,Coney,Continental Crit Nasty,,509467,345.32996772806,375.270859375,
Women Pro/Cat 1/2,29,75310,Melanie,Beale,Thump Cycling p/b Denver Fit Lo,,395130,392.56,378.6426875,
Women Pro/Cat 1/2,30,116768,Katherine,Shields,OrthoCarolina Winston Womens C,,220876,421.36,382.014515625,
Women Pro/Cat 1/2,31,32672,Christa,Ghent,,,327486,412.49,385.38634375,
Women Pro/Cat 1/2,32,74705,Laura,Jorgensen,Mellow Mushroom p/b Pepper Pala,,397657,343.28,388.758171875,
Women Pro/Cat 1/2,33,137861,Minda,Murray,Rush Womens Team,,508251,350,392.13,
Women Pro/Cat 1/2,34,122839,Vanessa,Botero,Gripofen,,480039,377.21,395.501828125,
Women Pro/Cat 1/2,35,22382,Cari,Higgins,UCI WPT: UnitedHealthcare,,225441,358.5,398.87365625,
Women Pro/Cat 1/2,36,150420,Jennifer,Sharp,Stages Cycling,,219367,394.66,402.245484375,
Women Pro/Cat 1/2,37,10733,Alexandra,Burton,Happy Tooth Dental Professional,,361902,387.16,405.6173125,
Women Pro/Cat 1/2,38,15587,Vanessa,Drigo,Stradalli Cycles/Papa John's,,257356,344.12,408.989140625,
Women Pro/Cat 1/2,39,60090,Alijah,Beatty,NorthStar Development Cycling,,350706,357.7,412.36096875,
Women Pro/Cat 1/2,40,135192,Lucy,Bechtel,Fearless Femme Racing,,501002,403.55,415.732796875,
Women Pro/Cat 1/2,41,24312,Marta,Morris,Stages Cycling,,315188,413.15,419.104625,
Women Pro/Cat 1/2,42,137894,Helen,Bailliestrong,Sun And Ski Women's Elite,,508033,350,422.476453125,
Women Pro/Cat 1/2,43,82597,Sara,Yancovitz,,,393912,455.56,425.84828125,
Women Pro/Cat 1/2,44,89887,Carolyn,Defoore,Athlete Architecture p/b D&W Pa,,137837,434.68,429.220109375,
Women Pro/Cat 1/2,45,101930,Rachel,Canning,Continental Crit Nasty,,509577,391.05,432.5919375,
Women Pro/Cat 1/2,46,27032,Jeannie,Kuhajek,PSIMET Racing,,316598,385.37,435.963765625,
Women Pro/Cat 1/2,47,137863,Louisa,Lobigs,Fearless Femme Racing,,501001,350,439.33559375,
Women Pro/Cat 1/2,48,49000,Tess,Senty,QCW Cycling,,375627,433.88,442.707421875,
Women Pro/Cat 1/2,49,66920,Paige,Shumskas,Fearless Femme Racing,,384168,454.64,446.07925,
Women Pro/Cat 1/2,50,73726,Lisa,Hulse,Chico Masters Cycling Team,,399567,405.54,449.451078125,
Women Pro/Cat 1/2,51,73617,Kayla,Doan,KS Energy Services / MOSH / Tea,,392989,455.81,452.82290625,
Women Pro/Cat 1/2,52,122904,Katherine,Aristizabal,Finish Strong Elite Cycling,,504084,478.89,456.194734375,
Women Pro/Cat 1/2,53,101991,Jenna,Stauffer,Stages Cycling,,441168,432.79,459.5665625,
Women Pro/Cat 1/2,54,82714,Christine,Thornburg,PSIMET Racing,,406781,389.76,462.938390625,
Women Pro/Cat 1/2,55,50254,Annie,Byrne,BFF Bikes,,375164,500.41,466.31021875,
Women Pro/Cat 1/2,56,137862,Chloe,Mcintosh,CBR Women's Cycling Team,,509401,350,469.682046875,
Women Pro/Cat 1/2,57,37496,Bethany,Sodergren,Hollander Cycling p/b ISCorp,,298556,486.51,473.053875,
Women Pro/Cat 1/2,58,6598,Kelley,Hess,Hollander Cycling p/b ISCorp,,263476,350,476.425703125,
Women Pro/Cat 1/2,59,61429,Angie,Johnson,SPBRC-Grand Performance,,316384,502.98,479.79753125,
Women Pro/Cat 1/2,60,94893,Amy,Floyd,OrthoCarolina Winston Womens C,,311037,453.63,483.169359375,
Women Pro/Cat 1/2,61,61927,Jennifer,Nordhem,Velo Classic Cycling p/b Stan's,,376359,456.9,486.5411875,
Women Pro/Cat 1/2,62,24232,Stephanie,Cucaz,Finish Strong Elite Cycling Tea,,288099,410.51,489.913015625,
Women Pro/Cat 1/2,63,43834,Sara,Liebert,Cycle Sport - Specialized p/b M,,315192,457,493.28484375,
Women Pro/Cat 1/2,64,64841,Jennifer,Gerth,Continental Crit Nasty,,434092,428.64,496.656671875,
Women Pro/Cat 1/2,65,76313,Gale,De rosa,JLVelo Cycling Team p/b The Fre,,332412,509.39,500.0285,
Women Pro/Cat 1/2,DNF,30313,Debbie,Milne,Stradalli Cycles/Papa John's,,84776,361.33,506.77215625,
Women Pro/Cat 1/2,DNF,63797,Dana,Vicker,Hampshire Cycle Club,,76444,471.42297872845,506.77215625,
Women Pro/Cat 1/2,DNF,53796,Courteney,Lowe,Mellow Mushroom P/B Pepper Pala,,379339,590.6568,506.77215625,
