Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 4/Novice Flight 4,5,189117,Collin,Robinson,,09:20:25.59,559687,450,394.23913043478,
Men Master 35+ Cat 4/Novice Flight 4,6,97724,James,Derrick,,09:20:31.14,433023,450,397.17391304348,
Men Master 35+ Cat 4/Novice Flight 4,7,191875,Dave,Bauerle,,09:30:08.57,,450,400.10869565217,
Men Master 35+ Cat 4/Novice Flight 4,8,181334,Derrek,Tyler,,09:30:08.66,513816,450,403.04347826087,
Men Master 35+ Cat 4/Novice Flight 4,9,108910,Perry,Dickson,,09:30:10.99,244718,450,405.97826086957,
Men Master 35+ Cat 4/Novice Flight 4,10,191876,Michael,Dehner,,09:30:16.36,595474,450,408.91304347826,
Men Master 35+ Cat 4/Novice Flight 4,11,191877,Joseph,Halford,,09:32:04.42,,450,411.84782608696,
Men Master 35+ Cat 4/Novice Flight 4,12,70730,Marion,Mortensen,,09:40:35.25,,450,414.78260869565,
Men Master 35+ Cat 4/Novice Flight 4,13,136487,Kelly,Holladay,,09:40:40.04,402542,450,417.71739130435,
Men Master 35+ Cat 4/Novice Flight 4,14,177220,Taylor,Dame,,09:40:43.80,575849,450,420.65217391304,
Men Master 35+ Cat 4/Novice Flight 4,15,186037,Jesse,Loper,,09:48:23.62,577999,450,423.58695652174,
Men Master 35+ Cat 4/Novice Flight 4,16,158581,Bryan,Vanderwerff,,09:54:35.09,,450,426.52173913043,
Men Master 35+ Cat 4/Novice Flight 4,17,189160,Devin,Olsen,,09:54:44.62,593254,450,429.45652173913,
Men Master 35+ Cat 4/Novice Flight 4,18,124710,Morris,Pusey,,09:54:45.27,507678,450,432.39130434783,
Men Master 35+ Cat 4/Novice Flight 4,19,125436,Adam,Uribe,,09:55:01.67,495201,450,435.32608695652,
Men Master 35+ Cat 4/Novice Flight 4,20,189161,Nicholas,Nash,,10:04:12.11,,450,438.26086956522,
Men Master 35+ Cat 4/Novice Flight 4,21,66068,John,Emmett,,10:07:25.72,,450,441.19565217391,
Men Master 35+ Cat 4/Novice Flight 4,22,66058,Breen,Holmes,,10:09:00.94,348616,450,444.13043478261,
Men Master 35+ Cat 4/Novice Flight 4,23,158579,Ted,Fleischel,,10:13:36.93,465412,450,447.0652173913,
Men Master 35+ Cat 4/Novice Flight 4,24,172141,Mcray,Murdock,,10:24:35.27,,450,454.40217391304,
Men Master 35+ Cat 4/Novice Flight 4,25,172140,Wade,Poulson,,10:24:35.32,,450,454.40217391304,
Men Master 35+ Cat 4/Novice Flight 4,26,113610,James,Taylor,,10:24:37.65,,450,454.40217391304,
Men Master 35+ Cat 4/Novice Flight 4,27,189073,Spencer,Sautter,,10:24:39.54,,450,454.40217391304,
Men Master 35+ Cat 4/Novice Flight 4,28,162585,Marc,Bybee,,10:25:23.06,,450,461.73913043478,
Men Master 35+ Cat 4/Novice Flight 4,29,55493,Lucas,Parker,,10:27:33.83,287939,450,464.67391304348,
Men Master 35+ Cat 4/Novice Flight 4,30,92123,Travis,Johnson,,10:28:11.53,,450,467.60869565217,
Men Master 35+ Cat 4/Novice Flight 4,31,172142,Nicolas,Pulham,,10:29:00.46,,450,470.54347826087,
Men Master 35+ Cat 4/Novice Flight 4,32,87042,Eric,Kennedy,,10:32:27.96,,450,473.47826086957,
Men Master 35+ Cat 4/Novice Flight 4,33,191878,Ben,Mack,,10:36:57.23,,450,476.41304347826,
Men Master 35+ Cat 4/Novice Flight 4,34,158554,Aaron,Sautter,,10:49:09.85,,450,479.34782608696,
Men Master 35+ Cat 4/Novice Flight 4,35,118372,Jason,Jones,,11:01:58.60,,450,482.28260869565,
Men Master 35+ Cat 4/Novice Flight 4,36,191084,Daniel,Smuin,,11:08:22.93,,450,485.21739130435,
Men Master 35+ Cat 4/Novice Flight 4,37,191879,Ken,Stonebrook,,11:15:08.27,,450,489.61956521739,
Men Master 35+ Cat 4/Novice Flight 4,38,191880,Jeff,Aird,,11:15:08.77,,450,489.61956521739,
Men Master 35+ Cat 4/Novice Flight 4,39,191881,Brian,Roundy,,11:25:22.47,,450,494.02173913043,
Men Master 35+ Cat 4/Novice Flight 4,40,191882,Matthew,Sterfbenz,,11:30:36.36,,450,496.95652173913,
Men Master 35+ Cat 4/Novice Flight 4,41,162584,Devin,Limb,,11:51:12.43,,450,499.89130434783,
Men Master 35+ Cat 4/Novice Flight 4,42,86501,Sean,Jager,,12:09:03.27,402012,450,502.82608695652,
Men Master 35+ Cat 4/Novice Flight 4,43,151130,James,Paul,,13:18:21.89,377983,450,505.76086956522,
Men Master 35+ Cat 4/Novice Flight 4,44,127108,Matt,Scott,,13:54:24.10,,450,508.69565217391,
Men Master 35+ Cat 4/Novice Flight 4,45,191883,Robert,Cuthbertson,,13:55:30.34,,450,513.09782608696,
Men Master 35+ Cat 4/Novice Flight 4,46,191884,Jeffrey,Cuthbertson,,13:55:30.38,595323,450,513.09782608696,
Men Master 35+ Cat 4/Novice Flight 4,DNF,191885,Ephraim,Williams,,,,450,520.4347826087,
Men Master 45+ Cat 1/2/3/4,1,132348,Joseph,Camire,,09:13:35.14,471724,317.30127554292,325.32805555556,
Men Master 45+ Cat 1/2/3/4,2,76811,Mark,Otterson,,09:13:36.48,383449,400,334.66204861111,
Men Master 45+ Cat 1/2/3/4,3,69496,Gregory,Sherrick,,09:19:16.13,396264,348.21666666667,343.99604166667,
Men Master 45+ Cat 1/2/3/4,4,51215,Tyler,Kirk,,09:19:16.30,261681,400,353.33003472222,
Men Master 45+ Cat 1/2/3/4,5,107921,Andrew,Judkins,,09:33:28.90,457822,480.03954513472,362.66402777778,
Men Master 45+ Cat 1/2/3/4,6,56412,Kirk,Minor,,09:33:28.93,242779,400,371.99802083333,
Men Master 45+ Cat 1/2/3/4,7,37291,Trent,Donat,,09:42:44.45,245308,400,381.33201388889,
Men Master 45+ Cat 1/2/3/4,8,76665,Scott,Baumfalk,,09:42:44.61,401233,400,390.66600694444,
Men Master 45+ Cat 1/2/3/4,9,158624,Kevin,Burke,,09:42:45.20,87551,400,400,
Men Master 45+ Cat 1/2/3/4,10,70729,Lawrence,Allen,,09:42:45.28,212712,400,409.33399305556,
Men Master 45+ Cat 1/2/3/4,11,191831,Jared,Nelson,,09:42:45.83,40953,400,418.66798611111,
Men Master 45+ Cat 1/2/3/4,12,80085,Gregory,Roper,,09:42:47.68,133099,400,428.00197916667,
Men Master 45+ Cat 1/2/3/4,13,55514,Dwaine,Allgier,,10:11:07.34,210238,400,437.33597222222,
Men Master 45+ Cat 1/2/3/4,14,37245,Fredy,Kornett,,10:35:13.90,346068,400,446.66996527778,
Men Master 45+ Cat 1/2/3/4,15,191832,Mark,Fellows,,11:06:28.89,51289,400,456.00395833333,
Men Master 45+ Cat 1/2/3/4,16,191833,Mike,De carlo,,12:00:34.95,502175,400,465.33795138889,
Men Master 45+ Cat 1/2/3/4,17,78111,Justin,Kline,,12:33:52.47,131046,400,474.67194444444,
Men Master 45+ Cat 1/2/3/4,DNF,118782,Richard,Farabee,,,467525,408.7128140659,493.33993055556,
Men Master 45+ Cat 1/2/3/4,DNF,165665,?,N/a,,,536723,400,493.33993055556,
Men Master 45+ Cat 4/Novice Flight 1,1,163631,Greg,Nichols,,09:31:44.58,59070,500,425,
Men Master 45+ Cat 4/Novice Flight 1,2,191912,Chad,Harris,,09:31:44.70,586336,500,430.76923076923,
Men Master 45+ Cat 4/Novice Flight 1,3,64463,Kent,Millecam,,09:31:44.78,,500,436.53846153846,
Men Master 45+ Cat 4/Novice Flight 1,4,130156,Jared,Despain,,09:38:10.41,402687,500,442.30769230769,
Men Master 45+ Cat 4/Novice Flight 1,5,158530,Rodney,Scrimsher,,09:38:11.79,,500,448.07692307692,
Men Master 45+ Cat 4/Novice Flight 1,6,118496,Drew,Van boerum,,09:38:13.30,472643,500,453.84615384615,
Men Master 45+ Cat 4/Novice Flight 1,7,118497,Michael,Johnson,,09:38:13.45,472644,500,459.61538461538,
Men Master 45+ Cat 4/Novice Flight 1,8,103233,Jason,Schroeder,,09:38:16.79,,500,465.38461538462,
Men Master 45+ Cat 4/Novice Flight 1,9,70572,Tony,Baird,,09:43:11.33,346982,500,471.15384615385,
Men Master 45+ Cat 4/Novice Flight 1,10,66021,Lars,Morris,,09:59:10.90,294710,500,476.92307692308,
Men Master 45+ Cat 4/Novice Flight 1,11,70613,Dave,Erickson,,10:11:05.63,348198,500,482.69230769231,
Men Master 45+ Cat 4/Novice Flight 1,12,191913,Patrick,Kildow,,10:13:16.84,,500,488.46153846154,
Men Master 45+ Cat 4/Novice Flight 1,13,158627,Michael,Broadbent,,10:34:40.74,,500,494.23076923077,
Men Master 45+ Cat 4/Novice Flight 1,14,122508,Brad,Perry,,10:35:27.64,,500,500,
Men Master 45+ Cat 4/Novice Flight 1,15,106024,Brandon,Pierce,,10:43:46.71,,500,505.76923076923,
Men Master 45+ Cat 4/Novice Flight 1,16,69729,James,Howton,,10:43:48.63,,500,511.53846153846,
Men Master 45+ Cat 4/Novice Flight 1,17,172263,Rex,Shupe,,11:02:18.99,,500,517.30769230769,
Men Master 45+ Cat 4/Novice Flight 1,18,191914,Carl,Malone,,11:04:44.95,,500,523.07692307692,
Men Master 45+ Cat 4/Novice Flight 1,19,191915,Todd,Udall,,11:11:03.64,,500,528.84615384615,
Men Master 45+ Cat 4/Novice Flight 1,20,70760,Larry,Daines,,11:13:47.70,,500,534.61538461538,
Men Master 45+ Cat 4/Novice Flight 1,21,191916,Israel,Nichols,,11:38:45.57,,500,540.38461538462,
Men Master 45+ Cat 4/Novice Flight 1,22,184779,Adam,Taylor,,11:39:16.94,,500,546.15384615385,
Men Master 45+ Cat 4/Novice Flight 1,23,191917,Jeff,Fillmore,,12:25:04.46,,500,551.92307692308,
Men Master 45+ Cat 4/Novice Flight 1,24,158635,Bruce,Baxter,,12:45:35.08,,500,557.69230769231,
Men Master 45+ Cat 4/Novice Flight 1,25,191918,Chad,Wallis,,12:47:05.47,,500,563.46153846154,
Men Master 45+ Cat 4/Novice Flight 1,26,191919,Bryan,Reiter,,12:57:17.34,,500,569.23076923077,
Men Master 45+ Cat 4/Novice Flight 1,27,66060,Jerald,Olsen,,13:17:54.23,,500,575,
Men Master 45+ Cat 4/Novice Flight 1,DNF,158711,Blaine,Bates,,,,500,586.53846153846,
Men Master 45+ Cat 4/Novice Flight 1,DNF,191920,Michael,Bauers,,,555359,500,586.53846153846,
Men Master 45+ Cat 4/Novice Flight 1,DNF,34236,David,Callahan,,,322840,500,586.53846153846,
Men Master 45+ Cat 4/Novice Flight 1,DNF,155874,Jeff,Gibbons,,,,500,586.53846153846,
Men Master 45+ Cat 4/Novice Flight 1,DNF,28826,Wayne,Johnson,,,,500,586.53846153846,
Men Master 45+ Cat 4/Novice Flight 2,1,191921,Douglas,Almstedt,,09:30:07.92,,500,425,
Men Master 45+ Cat 4/Novice Flight 2,2,93825,Richard,Ramsey,,09:30:07.98,29111,500,429.16666666667,
Men Master 45+ Cat 4/Novice Flight 2,3,15964,Steve,Wilson,,09:30:08.42,,500,433.33333333333,
Men Master 45+ Cat 4/Novice Flight 2,4,114986,Jason,Woodland,,09:30:08.55,,500,437.5,
Men Master 45+ Cat 4/Novice Flight 2,5,135790,Ray,Thom,,09:30:09.29,359660,500,441.66666666667,
Men Master 45+ Cat 4/Novice Flight 2,6,70731,Rick,Miller,,09:30:09.49,,500,445.83333333333,
Men Master 45+ Cat 4/Novice Flight 2,7,182142,Ronald,Greenwood,,09:30:10.05,,500,450,
Men Master 45+ Cat 4/Novice Flight 2,8,141154,Gary,Halversen,,09:49:10.29,487550,500,454.16666666667,
Men Master 45+ Cat 4/Novice Flight 2,9,191922,Gardner,Brown,,09:49:10.75,,500,458.33333333333,
Men Master 45+ Cat 4/Novice Flight 2,10,21947,Andrew,Laveine,,09:56:18.73,471027,500,462.5,
Men Master 45+ Cat 4/Novice Flight 2,11,158583,Craig,Colyar,,09:56:53.94,,500,466.66666666667,
Men Master 45+ Cat 4/Novice Flight 2,12,51174,Rich,Morris,,10:01:03.19,376867,500,470.83333333333,
Men Master 45+ Cat 4/Novice Flight 2,13,124711,Troy,Fox,,10:03:18.31,,500,475,
Men Master 45+ Cat 4/Novice Flight 2,14,172086,Christopher,Nelson,,10:07:53.07,402943,500,479.16666666667,
Men Master 45+ Cat 4/Novice Flight 2,15,118546,Eric,Barnes,,10:08:28.50,,500,483.33333333333,
Men Master 45+ Cat 4/Novice Flight 2,16,191923,Jb,Pratt,,10:21:04.11,,500,487.5,
Men Master 45+ Cat 4/Novice Flight 2,17,124732,Todd,Mckee,,10:29:48.09,465512,500,491.66666666667,
Men Master 45+ Cat 4/Novice Flight 2,18,164728,John,Shirley,,10:36:09.57,,500,495.83333333333,
Men Master 45+ Cat 4/Novice Flight 2,19,11958,Richard,Anderson,,10:37:31.34,,500,500,
Men Master 45+ Cat 4/Novice Flight 2,20,124709,Michael,Chabries,,10:47:51.59,,500,504.16666666667,
Men Master 45+ Cat 4/Novice Flight 2,21,172182,Gregory,Iannone,,11:01:00.68,,500,508.33333333333,
Men Master 45+ Cat 4/Novice Flight 2,22,158722,Tyler,Whitmore,,11:03:18.96,,500,512.5,
Men Master 45+ Cat 4/Novice Flight 2,23,65730,Alejandro,Vargas,,11:05:50.41,,500,518.75,
Men Master 45+ Cat 4/Novice Flight 2,24,57585,Javier,Vargas,,11:05:50.45,,500,518.75,
Men Master 45+ Cat 4/Novice Flight 2,25,141152,Curtis,Miner,,11:07:29.91,,500,525,
Men Master 45+ Cat 4/Novice Flight 2,26,172190,Dave,Wilding,,11:21:50.99,,500,531.25,
Men Master 45+ Cat 4/Novice Flight 2,27,158636,Todd,Surdey,,11:21:52.47,,500,531.25,
Men Master 45+ Cat 4/Novice Flight 2,28,172184,Steve,Koncurat,,11:21:55.77,547478,500,537.5,
Men Master 45+ Cat 4/Novice Flight 2,29,158559,J,Rhett wayman,,11:33:49.36,,500,541.66666666667,
Men Master 45+ Cat 4/Novice Flight 2,30,172133,Ted,Moore,,12:02:04.27,,500,545.83333333333,
Men Master 45+ Cat 4/Novice Flight 2,31,158631,Devin,Walker,,12:03:45.72,,500,550,
Men Master 45+ Cat 4/Novice Flight 2,32,145871,Mark,Crockett,,12:09:41.23,,500,554.16666666667,
Men Master 45+ Cat 4/Novice Flight 2,33,189112,Kerby,Ebeling,,12:20:38.33,,500,558.33333333333,
Men Master 45+ Cat 4/Novice Flight 2,34,114664,David,Stuart,,12:35:38.85,84298,500,564.58333333333,
Men Master 45+ Cat 4/Novice Flight 2,35,124703,Aaron,Branham,,12:35:38.88,377989,500,564.58333333333,
Men Master 45+ Cat 4/Novice Flight 2,36,181339,Ken,Meads,,12:58:43.44,577884,500,570.83333333333,
Men Master 45+ Cat 4/Novice Flight 2,DNF,118550,David,Baker,,,378002,500,579.16666666667,
Men Master 45+ Cat 4/Novice Flight 2,DNF,189105,James,Moore jr,,,,500,579.16666666667,
Men Master 45+ Cat 4/Novice Flight 2,DNF,51235,Jerrel,Storrud,,,237141,500,579.16666666667,
Men Master 55+ Cat 1/2/3/4/Novice,1,66045,Curtis,Madsen,,10:03:28.23,348276,500,425,
Men Master 55+ Cat 1/2/3/4/Novice,2,15830,Andrew,Nevitt,,10:03:28.26,47463,500,428.94736842105,
Men Master 55+ Cat 1/2/3/4/Novice,3,57802,Tod,Turley,,10:03:34.56,,500,432.89473684211,
Men Master 55+ Cat 1/2/3/4/Novice,4,172198,Dallen,Larson,,10:06:37.31,,500,436.84210526316,
Men Master 55+ Cat 1/2/3/4/Novice,5,142683,Louis,Baker,,10:07:11.34,,500,440.78947368421,
Men Master 55+ Cat 1/2/3/4/Novice,6,15767,Mark,Roberts,,10:07:11.35,,500,444.73684210526,
Men Master 55+ Cat 1/2/3/4/Novice,7,191886,Vern,Fitch,,10:07:25.36,,500,448.68421052632,
Men Master 55+ Cat 1/2/3/4/Novice,8,32778,Michael,Adams,,10:07:48.58,,500,452.63157894737,
Men Master 55+ Cat 1/2/3/4/Novice,9,124701,Tyler,Smith,,10:08:20.10,278056,500,456.57894736842,
Men Master 55+ Cat 1/2/3/4/Novice,10,191887,Robert,Samuelian,,10:09:51.82,,500,460.52631578947,
Men Master 55+ Cat 1/2/3/4/Novice,11,70740,Michael,Kling,,10:14:37.46,277821,500,464.47368421053,
Men Master 55+ Cat 1/2/3/4/Novice,12,135902,Doug,Plowman,,10:14:37.77,,500,468.42105263158,
Men Master 55+ Cat 1/2/3/4/Novice,13,56336,Scott,Mathewson,,10:28:13.43,240704,500,472.36842105263,
Men Master 55+ Cat 1/2/3/4/Novice,14,191888,Garon,Salway,,10:32:30.71,,500,476.31578947368,
Men Master 55+ Cat 1/2/3/4/Novice,15,158630,Nelson,Palmer,,10:34:27.34,,500,480.26315789474,
Men Master 55+ Cat 1/2/3/4/Novice,16,57626,Jeffery,Banks,,10:44:53.24,263819,500,484.21052631579,
Men Master 55+ Cat 1/2/3/4/Novice,17,189033,Kyle,Jorgensen,,10:46:48.88,,500,488.15789473684,
Men Master 55+ Cat 1/2/3/4/Novice,18,157145,Laurence,Cooper,,10:49:44.74,501167,500,492.10526315789,
Men Master 55+ Cat 1/2/3/4/Novice,19,172261,Winn,Oakey,,10:59:11.06,,500,496.05263157895,
Men Master 55+ Cat 1/2/3/4/Novice,20,124821,David,Barker,,11:07:13.55,,500,500,
Men Master 55+ Cat 1/2/3/4/Novice,21,172087,David,Maughan,,11:09:23.29,,500,503.94736842105,
Men Master 55+ Cat 1/2/3/4/Novice,22,191889,Rodney,Tirrell,,11:17:15.36,,500,507.89473684211,
Men Master 55+ Cat 1/2/3/4/Novice,23,191890,Paul,Haveruk,,11:26:09.16,,500,511.84210526316,
Men Master 55+ Cat 1/2/3/4/Novice,24,158634,David,Waite,,11:27:08.47,,500,515.78947368421,
Men Master 55+ Cat 1/2/3/4/Novice,25,189102,Jay,Carter,,11:41:52.61,,500,519.73684210526,
Men Master 55+ Cat 1/2/3/4/Novice,26,80509,Gregg,Weight,,12:04:09.74,392424,500,523.68421052632,
Men Master 55+ Cat 1/2/3/4/Novice,27,57601,Randall,Steinfeldt,,12:11:56.69,377817,500,527.63157894737,
Men Master 55+ Cat 1/2/3/4/Novice,28,172097,Dave,Prolo,,12:11:59.72,,500,533.55263157895,
Men Master 55+ Cat 1/2/3/4/Novice,29,189036,Steve,Donahoo,,12:11:59.77,,500,533.55263157895,
Men Master 55+ Cat 1/2/3/4/Novice,30,141194,Michael,Richards,,12:13:57.27,,500,539.47368421053,
Men Master 55+ Cat 1/2/3/4/Novice,31,189039,Bob,Norvelle,,12:26:37.93,502029,500,543.42105263158,
Men Master 55+ Cat 1/2/3/4/Novice,32,55479,Chip,Page,,12:42:50.82,295214,500,547.36842105263,
Men Master 55+ Cat 1/2/3/4/Novice,33,191891,Cory,Marler,,12:48:51.88,,500,551.31578947368,
Men Master 55+ Cat 1/2/3/4/Novice,34,158596,James,Veale,,13:11:45.35,,500,555.26315789474,
Men Master 55+ Cat 1/2/3/4/Novice,35,158684,Thomas,Ingersoll,,13:26:33.39,,500,559.21052631579,
Men Master 55+ Cat 1/2/3/4/Novice,36,172102,Dave,Griffin,,13:30:22.58,,500,563.15789473684,
Men Master 55+ Cat 1/2/3/4/Novice,37,141171,Jonathan,Clark,,13:51:59.39,,445.16,567.10526315789,
Men Master 55+ Cat 1/2/3/4/Novice,38,70758,Brian,Lloyd,,14:15:44.60,,500,571.05263157895,
Men Master 55+ Cat 1/2/3/4/Novice,DNF,70606,Dave,Ashby,,,377753,500,578.94736842105,
Men Master 55+ Cat 1/2/3/4/Novice,DNF,191892,Lorin,Noorda,,,,500,578.94736842105,
Men Master 60+ Cat 1/2/3/4/Novice,1,20365,Mark,Schaefer,,09:45:24.11,66592,550,467.5,
Men Master 60+ Cat 1/2/3/4/Novice,2,158674,Paul,Watson,,09:53:28.65,302223,550,473.84615384615,
Men Master 60+ Cat 1/2/3/4/Novice,3,189044,Mark,Christopherson,,09:53:29.02,,550,480.19230769231,
Men Master 60+ Cat 1/2/3/4/Novice,4,189048,Kenny,Hulse,,10:01:32.72,,550,486.53846153846,
Men Master 60+ Cat 1/2/3/4/Novice,5,66040,Randy,Wilcox,,10:04:39.79,,550,492.88461538462,
Men Master 60+ Cat 1/2/3/4/Novice,6,124818,Mark,Endres,,10:08:12.56,,550,499.23076923077,
Men Master 60+ Cat 1/2/3/4/Novice,7,73249,Josh,Wolff,,10:13:22.08,375356,550,505.57692307692,
Men Master 60+ Cat 1/2/3/4/Novice,8,56335,C,Joe busby,,10:45:17.63,264158,550,511.92307692308,
Men Master 60+ Cat 1/2/3/4/Novice,9,66144,Jim,Elkins,,10:54:19.52,,550,518.26923076923,
Men Master 60+ Cat 1/2/3/4/Novice,10,122472,Kevin,Mcnamara,,11:14:39.21,364118,568.47,524.61538461538,
Men Master 60+ Cat 1/2/3/4/Novice,11,78943,Steven,Dow,,11:15:01.76,249024,615.73,530.96153846154,
Men Master 60+ Cat 1/2/3/4/Novice,12,191893,Russell,Mason,,11:27:11.65,,550,537.30769230769,
Men Master 60+ Cat 1/2/3/4/Novice,13,70698,Keith,Andrus,,11:32:24.42,,550,543.65384615385,
Men Master 60+ Cat 1/2/3/4/Novice,14,191894,Boyd,Berry,,11:38:55.00,,550,550,
Men Master 60+ Cat 1/2/3/4/Novice,15,158677,Gregory,Grant,,11:50:08.39,,550,556.34615384615,
Men Master 60+ Cat 1/2/3/4/Novice,16,51424,James,Hunter,,11:50:42.08,247284,550,562.69230769231,
Men Master 60+ Cat 1/2/3/4/Novice,17,70653,James,Hutton,,12:13:14.05,377651,550,569.03846153846,
Men Master 60+ Cat 1/2/3/4/Novice,18,158688,Kevin,Lawrence,,12:18:42.35,423141,550,575.38461538462,
Men Master 60+ Cat 1/2/3/4/Novice,19,158679,David,Boren,,12:45:55.08,,550,581.73076923077,
Men Master 60+ Cat 1/2/3/4/Novice,20,70669,Larry,Winzeler,,12:58:21.82,,550,588.07692307692,
Men Master 60+ Cat 1/2/3/4/Novice,21,191895,Mike,Trabert,,13:39:11.56,,550,594.42307692308,
Men Master 60+ Cat 1/2/3/4/Novice,22,158568,Ed,Lawlor,,13:43:51.73,,550,600.76923076923,
Men Master 60+ Cat 1/2/3/4/Novice,23,124824,Evan,Matheson,,13:45:38.33,,550,607.11538461538,
Men Master 60+ Cat 1/2/3/4/Novice,24,135938,John,Lyne,,13:53:01.96,,550,613.46153846154,
Men Master 60+ Cat 1/2/3/4/Novice,25,27846,Scott,Wood,,14:05:45.10,,550,626.15384615385,
Men Master 60+ Cat 1/2/3/4/Novice,26,124085,Gregory,Peterson,,14:05:45.53,,550,626.15384615385,
Men Master 60+ Cat 1/2/3/4/Novice,27,191896,Bradley,Vierig,,14:05:45.57,,550,626.15384615385,
Men Master 60+ Cat 1/2/3/4/Novice,DNF,191897,William,Biggerstaff,,,,550,645.19230769231,
Men Master 60+ Cat 1/2/3/4/Novice,DNF,70660,Stephen,Hale,,,,550,645.19230769231,
Men Master 60+ Cat 1/2/3/4/Novice,DNF,191898,Bradford,Nielsen,,,,550,645.19230769231,
Men Master 60+ Cat 1/2/3/4/Novice,DNF,28484,Mike,Okano,,,26616,550,645.19230769231,
Men Master 60+ Cat 1/2/3/4/Novice,DNF,44136,Kenny,Stewart,,,141238,550,645.19230769231,
Men Master 60+ Cat 1/2/3/4/Novice,DNF,158505,Danny,Swenson,,,,550,645.19230769231,
Men Master 60+ Cat 1/2/3/4/Novice,DNF,158511,Brian,Whipple,,,,550,645.19230769231,
Men Master 65+ Cat 1/2/3/4/Novice,1,55469,Ravell,Call,,10:30:55.20,378010,600,510,
Men Master 65+ Cat 1/2/3/4/Novice,2,191899,Jeffrey,Bryson,,10:31:01.58,,600,525,
Men Master 65+ Cat 1/2/3/4/Novice,3,38476,Peter,Dufour,,10:35:27.33,250331,433.88,540,
Men Master 65+ Cat 1/2/3/4/Novice,4,56356,Daniel,Sellers,,10:38:23.13,,600,555,
Men Master 65+ Cat 1/2/3/4/Novice,5,158502,Kerry,Robbins,,11:02:15.32,,600,570,
Men Master 65+ Cat 1/2/3/4/Novice,6,191900,W,Kent eggleston,,11:42:44.24,,600,585,
Men Master 65+ Cat 1/2/3/4/Novice,7,80100,Richard,Linton,,11:47:39.88,405122,600,600,
Men Master 65+ Cat 1/2/3/4/Novice,8,172119,Bruce,Traveller,,11:52:23.48,,600,615,
Men Master 65+ Cat 1/2/3/4/Novice,9,57573,Val,Ludlow,,11:54:35.85,170877,600,630,
Men Master 65+ Cat 1/2/3/4/Novice,10,57569,Michael,Shaw,,11:56:29.38,,600,645,
Men Master 65+ Cat 1/2/3/4/Novice,11,191901,Robert,Sheidler,,12:07:11.13,,600,660,
Men Master 65+ Cat 1/2/3/4/Novice,12,158512,George,Croft,,13:47:22.00,,600,675,
Men Master 65+ Cat 1/2/3/4/Novice,13,51161,Shannon,Storrud,,13:53:47.28,242162,600,690,
Men Master 65+ Cat 1/2/3/4/Novice,DNF,158510,Rob,Cocanour,,,553669,,,
Men Master 65+ Cat 1/2/3/4/Novice,DNF,118559,John,Harris,,,289136,,,
Men Master 65+ Cat 1/2/3/4/Novice,DNF,68575,Tim,Petrick,,,47385,,,
Men Master 65+ Cat 1/2/3/4/Novice,DNF,81383,Steven,Reese,,,,,,
Men Master 65+ Cat 1/2/3/4/Novice,DNF,189054,Geoffrey,Smith,,,462808,,,
Men Novice Flight 1,1,191942,Todd,Racker,,09:37:44.81,,500,425,
Men Novice Flight 1,2,191720,Kody,King,,09:37:47.69,,500,430.76923076923,
Men Novice Flight 1,3,40428,Mark,Smith,,09:38:00.41,,500,436.53846153846,
Men Novice Flight 1,4,40846,Ryan,Welch,,09:48:45.30,,500,442.30769230769,
Men Novice Flight 1,5,191943,Dallin,Miller,,09:53:27.92,,500,448.07692307692,
Men Novice Flight 1,6,120723,Erik,Olson,,09:54:38.52,,500,453.84615384615,
Men Novice Flight 1,7,191944,Paxton,Patey,,10:02:02.46,,500,459.61538461538,
Men Novice Flight 1,8,191945,Andrew,Pires,,10:08:15.72,,500,465.38461538462,
Men Novice Flight 1,9,191946,Austin,Lamb,,10:33:16.57,,500,471.15384615385,
Men Novice Flight 1,10,134417,Tyler,Rees,,10:33:18.08,496993,500,476.92307692308,
Men Novice Flight 1,11,191105,Jordan,Thurston,,10:33:18.22,,500,482.69230769231,
Men Novice Flight 1,12,191722,Robert,Wheat,,10:34:38.91,,500,488.46153846154,
Men Novice Flight 1,13,191721,Steve,Rees,,10:34:39.16,,500,494.23076923077,
Men Novice Flight 1,14,191947,Thomas,Zenger,,10:40:55.16,,500,500,
Men Novice Flight 1,15,191948,Robert,Budenbender,,11:12:21.08,,500,505.76923076923,
Men Novice Flight 1,16,191949,Chase,Davis,,11:12:21.09,,500,511.53846153846,
Men Novice Flight 1,17,191950,Adam,Baugh,,11:31:47.34,,500,517.30769230769,
Men Novice Flight 1,18,191951,Stephen,Hiatt,,11:46:58.62,595314,500,523.07692307692,
Men Novice Flight 1,19,191952,Taryn,Casperson,,11:48:11.24,,500,531.73076923077,
Men Novice Flight 1,20,172194,Curt,Labelle,,11:48:11.53,,500,531.73076923077,
Men Novice Flight 1,21,191953,Paul,Auvil,,11:54:07.39,,500,540.38461538462,
Men Novice Flight 1,22,191954,Trent,Homec,,12:00:09.86,,500,546.15384615385,
Men Novice Flight 1,23,158492,Blake,Webb,,12:06:41.56,,500,554.80769230769,
Men Novice Flight 1,24,158493,Mitchel,Webb,,12:06:41.59,,500,554.80769230769,
Men Novice Flight 1,25,189156,Darren,Myler,,12:46:29.49,,500,563.46153846154,
Men Novice Flight 1,26,29701,David,Kirby,,12:59:31.93,,500,572.11538461538,
