First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Khoi,Tran,12th Annual William & Mary Tidewater Winter Classic - Crit,2017-03-4,Men Collegiate CAT B,15,14,584.57814285714,
Joel,Brenny,12th Annual William & Mary Tidewater Winter Classic - Crit,2017-03-4,Men Collegiate CAT C,11,25,474.96022222222,
Todd,Yoder,12th Annual William & Mary Tidewater Winter Classic - Crit,2017-03-4,Men Collegiate CAT C,27,25,604.8945,
Todd,Yoder,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Collegiate CAT C,17,21,586.26513333333,
Joel,Brenny,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Collegiate CAT C,18,21,600.09141666667,
Jacob,King,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Collegiate CAT A,4,14,346.55933333333,
Gabe,Morgan,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Collegiate CAT A,8,14,387.25,
David,Fouse,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Collegiate CAT B,10,15,523.6059047619,
Christian,Schick,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Collegiate CAT B,11,15,539.14180952381,
Khoi,Tran,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Collegiate CAT B,15,15,601.28542857143,
Gabe,Morgan,Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat A,9,22,365.8787037037,
Joel,Brenny,Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat C,16,28,520.5356093267,
Todd,Yoder,Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat C,27,28,635.99163949122,
Christian,Schick,Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat B,7,24,428.9088,
Khoi,Tran,Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat B,14,24,500.4859,
David,Fouse,Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat B,15,24,510.7112,
Mattasyn,Shisler,Bull City Grand Prix,2017-02-26,Women COLLEGIATE Cat C,5,9,600,
Madeline,Griffin,Bull City Grand Prix,2017-02-26,Women COLLEGIATE Cat C,7,9,644.85,
Shannon,Wade,Bull City Grand Prix,2017-02-26,Women COLLEGIATE Cat C,8,9,667.275,
Francesca,Herder,Bull City Grand Prix,2017-02-26,Women COLLEGIATE Cat C,9,9,689.7,
Thomas,Sonnery-cottet,Wolfpack Classic - Crit,2017-02-19,Men Collegiate C,5,35,439.30028821875,
Tyler,Figgins,Wolfpack Classic - Crit,2017-02-19,Men Collegiate C,6,35,443.9694968173,
Samuel,Blackmon,Wolfpack Classic - Crit,2017-02-19,Men Collegiate C,10,35,462.64633121154,
Joel,Brenny,Wolfpack Classic - Crit,2017-02-19,Men Collegiate C,20,35,509.33841719712,
Travis,Fehr,Wolfpack Classic - Crit,2017-02-19,Men Collegiate C,24,35,528.01525159135,
Todd,Yoder,Wolfpack Classic - Crit,2017-02-19,Men Collegiate C,33,35,570.03812897837,
Megan,Merryman,Wolfpack Classic - Crit,2017-02-19,Women Collegiate C,2,11,528,
Madeline,Griffin,Wolfpack Classic - Crit,2017-02-19,Women Collegiate C,7,11,618,
Francesca,Herder,Wolfpack Classic - Crit,2017-02-19,Women Collegiate C,9,11,654,
Mattasyn,Shisler,Wolfpack Classic - Crit,2017-02-19,Women Collegiate C,10,11,672,
James,Long,Wolfpack Classic - Crit,2017-02-19,Men Collegiate D,6,28,499.60856143319,
Gabe,Morgan,Wolfpack Classic - Crit,2017-02-19,Men Collegiate A,23,25,442.18705555556,
Christian,Schick,Wolfpack Classic - Crit,2017-02-19,Men Collegiate B,6,26,402.71663025799,
David,Fouse,Wolfpack Classic - Crit,2017-02-19,Men Collegiate B,17,26,513.93280811834,
Khoi,Tran,Wolfpack Classic - Crit,2017-02-19,Men Collegiate B,22,26,564.48561623668,
Megan,Merryman,Wolfpack Classic - RR,2017-02-18,Women Collegiate C,2,11,528,
Madeline,Griffin,Wolfpack Classic - RR,2017-02-18,Women Collegiate C,7,11,618,
Mattasyn,Shisler,Wolfpack Classic - RR,2017-02-18,Women Collegiate C,8,11,636,
Francesca,Herder,Wolfpack Classic - RR,2017-02-18,Women Collegiate C,9,11,654,
David,Fouse,Wolfpack Classic - RR,2017-02-18,Men Collegiate B,7,27,443.38464781879,
Christian,Schick,Wolfpack Classic - RR,2017-02-18,Men Collegiate B,12,27,481.34561366251,
Khoi,Tran,Wolfpack Classic - RR,2017-02-18,Men Collegiate B,23,27,564.8597385187,
Gabe,Morgan,Wolfpack Classic - RR,2017-02-18,Men Collegiate A,12,24,417.62236666667,
Thomas,Sonnery-cottet,Wolfpack Classic - RR,2017-02-18,Men Collegiate C,12,41,470.83333333333,
Tyler,Figgins,Wolfpack Classic - RR,2017-02-18,Men Collegiate C,13,41,475,
Samuel,Blackmon,Wolfpack Classic - RR,2017-02-18,Men Collegiate C,16,41,487.5,
Travis,Fehr,Wolfpack Classic - RR,2017-02-18,Men Collegiate C,17,41,491.66666666667,
Joel,Brenny,Wolfpack Classic - RR,2017-02-18,Men Collegiate C,18,41,495.83333333333,
Todd,Yoder,Wolfpack Classic - RR,2017-02-18,Men Collegiate C,34,41,562.5,
Parker,Spencer,Wolfpack Classic - RR,2017-02-18,Men Cat 4/5,14,83,404.75184443697,
James,Long,Wolfpack Classic - RR,2017-02-18,Men Collegiate D,8,36,552,
Marie,Sonnerycottet,USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D2,24,36,521.69764830182,
Jacob,King,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D2,29,54,413.968,
Marie,Sonnerycottet,USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D2,35,42,606.13226750262,
Jacob,King,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D2,4,64,287.27245833333,
Christian,Schick,Falls Lake Road Race,2016-05-7,Men  Cat4/5,16,36,452.21586633484,
Bryan,Ratliff,Falls Lake Road Race,2016-05-7,Men  Cat4/5,21,36,475.99848844646,
Ethan,Krohn,Wolfpack Classic - Crit,2016-04-24,Men   B,13,20,534.68273809524,
David,Fouse,Wolfpack Classic - Crit,2016-04-24,Men   C,13,26,505.62086363636,
Christian,Schick,Wolfpack Classic - Crit,2016-04-24,Men   C,15,26,522.38259090909,
Alex,Bartz,Wolfpack Classic - Crit,2016-04-24,Men   C,23,26,589.4295,
Jacob,King,Tour of Page County - Crit,2016-04-24,Men  123 Cat1/2/3,61,73,420.18321428571,
Jacob,King,Tour of Page County - TT,2016-04-24,Men  123 Cat1/2/3,30,77,273.2418083744,
Ethan,Krohn,Wolfpack Classic - RR,2016-04-23,Men   B,11,21,473.84775925926,
David,Fouse,Wolfpack Classic - RR,2016-04-23,Men   C,8,31,488.87444444444,
Alex,Bartz,Wolfpack Classic - RR,2016-04-23,Men   C,9,31,493.81655555556,
Christian,Schick,Wolfpack Classic - RR,2016-04-23,Men   C,20,31,548.17977777778,
Jacob,King,Tour of Page County - RR,2016-04-23,Men  123 Cat1/2/3,6,78,265.75272547823,
David,Fouse,Naval Academy Criterium,2016-04-10,Men Collegiate CAT C,10,18,502.905,
Khoi,Tran,Naval Academy Criterium,2016-04-10,Men Collegiate CAT C,17,18,590.62977777778,
Alex,Bartz,Naval Academy Criterium,2016-04-10,Men Collegiate CAT C,18,18,590.62977777778,
Ethan,Krohn,Naval Academy Criterium,2016-04-10,Men Collegiate CAT B,5,14,444.35628571429,
David,Fouse,Mountaineer Classic - Crit,2016-04-2,Men Collegiate CAT C,13,17,558.83465761641,
Khoi,Tran,Mountaineer Classic - Crit,2016-04-2,Men Collegiate CAT C,16,17,601.08515368912,
Ethan,Krohn,Mountaineer Classic - Crit,2016-04-2,Men Collegiate CAT B,10,12,519.78219583333,
David,Fouse,Mountaineer Classic - RR,2016-04-2,Men Collegiate CAT C,13,17,560.78656900221,
Khoi,Tran,Mountaineer Classic - RR,2016-04-2,Men Collegiate CAT C,15,17,580.23596675816,
Ethan,Krohn,Mountaineer Classic - RR,2016-04-2,Men Collegiate CAT B,9,12,469.67108333333,
Christian,Schick,Virginia Tech Cycling Classic - Crit,2016-03-19,Men Collegiate CAT C,5,19,443.08309097616,
Joseph,Anderson,Virginia Tech Cycling Classic - Crit,2016-03-19,Men Collegiate CAT C,6,19,457.04939364689,
Khoi,Tran,Virginia Tech Cycling Classic - Crit,2016-03-19,Men Collegiate CAT C,14,19,568.77981501267,
David,Fouse,Virginia Tech Cycling Classic - Crit,2016-03-19,Men Collegiate CAT C,15,19,582.74611768339,
Alex,Bartz,Virginia Tech Cycling Classic - Crit,2016-03-19,Men Collegiate CAT C,17,19,610.67872302484,
Ethan,Krohn,Virginia Tech Cycling Classic - Crit,2016-03-19,Men Collegiate CAT B,9,9,,
Jacob,King,Virginia Tech Cycling Classic - RR,2016-03-19,Men Collegiate CAT A,3,13,311.52555555556,
Joseph,Anderson,Virginia Tech Cycling Classic - RR,2016-03-19,Men Collegiate CAT C,6,28,447.48144589417,
Bryan,Ratliff,Virginia Tech Cycling Classic - RR,2016-03-19,Men Collegiate CAT C,7,28,456.7494260305,
Christian,Schick,Virginia Tech Cycling Classic - RR,2016-03-19,Men Collegiate CAT C,17,28,549.42922739372,
David,Fouse,Virginia Tech Cycling Classic - RR,2016-03-19,Men Collegiate CAT C,20,28,549.42922739372,
Khoi,Tran,Virginia Tech Cycling Classic - RR,2016-03-19,Men Collegiate CAT C,22,28,549.42922739372,
Alex,Bartz,Virginia Tech Cycling Classic - RR,2016-03-19,Men Collegiate CAT C,27,28,549.42922739372,
Jacob,King,Bull City Grand Prix,2016-03-6,Men Collegiate CAT A,1,28,275.55583333333,
Marie,Sonnerycottet,Bull City Grand Prix,2016-03-6,Women Collegiate CAT A,4,9,464.27775,
Jacob,King,Bull City Grand Prix,2016-03-6,Men CAT P/1/2/3,32,45,366.91705263158,
Christian,Schick,Bull City Grand Prix,2016-03-6,Men Collegiate CAT C,11,27,479.31033096154,
Khoi,Tran,Bull City Grand Prix,2016-03-6,Men Collegiate CAT C,16,27,513.79311269231,
Ethan,Krohn,Bull City Grand Prix,2016-03-6,Men Collegiate CAT C,19,27,534.48278173077,
David,Fouse,Bull City Grand Prix,2016-03-6,Men Collegiate CAT C,25,27,575.86211980769,
Joseph,Anderson,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,2,108,423.5121439687,
Joseph,Anderson,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,2,108,423.5121439687,
Bryan,Ratliff,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,5,108,,
Bryan,Ratliff,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,5,108,,
Ethan,Krohn,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,7,108,,
Ethan,Krohn,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,7,108,,
David,Fouse,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,11,108,,
David,Fouse,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,11,108,,
Christian,Schick,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,14,108,,
Christian,Schick,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,14,108,,
Khoi,Tran,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,15,108,,
Khoi,Tran,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,15,108,,
Alex,Bartz,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,18,108,,
Alex,Bartz,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,18,108,,
Marie,Sonnerycottet,William & Mary Tidewater Winter Classic,2016-02-27,Women Collegiate CAT A,1,20,380.2358125,
Marie,Sonnerycottet,William & Mary Tidewater Winter Classic,2016-02-27,Women Collegiate CAT A,1,20,380.2358125,
