Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Pro/Cat 1/2,39,49,467.859,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Cat 2/3,11,38,369.02818939394,
2018 SUBARU Sea Otter Classic - Criterium,2018-04-19,Men Master 35+ Cat 123,3,13,333.08566666667,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Master 35+ Cat 123,DNF,21,440.69796296296,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Master 35+ Cat 123,6,10,368.605,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Cat 2,DNF,22,493.1896,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Master 35+ Cat 1/2/3,6,22,347.0441875,
RED KITE CRITERIUM (MAY),2018-05-13,Men Master 35+ Cat 1/2/3,1,23,331.01833333333,
RED KITE CRITERIUM (MAY),2018-05-13,Men Cat 2/3,DNF,23,556.401875,
RED KITE CRITERIUM (MAY),2018-05-13,Men Cat Pro/1/2,7,16,391.32,
2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 1/2/3,25,54,402.69978,
2018 Folsom Classic Criterium,2018-05-26,Men Pro/ Cat 1/2/3,22,54,384.38817307692,
IC3 Dash for Cash,2018-06-9,Men Cat Pro/1/2,27,51,397.2545423912,
IC3 Dash for Cash,2018-06-9,Men Master 35+ Cat 1/2/3,7,21,426.16276666667,
Central Coast Road Series,2018-06-10,Men Master 35-39 Cat 1/2/3/4,6,14,375.07416666667,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 35+ Cat 1/2/3,1,22,338.78733333333,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat Pro/1/2,4,14,360.84741666667,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat Pro/1/2,DNF,48,462.44685714286,
Central Coast Road Series,2018-07-1,Men Cat Pro/1/2/3,2,15,343.73328571429,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,63,87,452.91545045045,
Watsonville Criterium,2018-07-7,Men Pro/Cat 1/2,12,19,402.5278125,
Watsonville Criterium,2018-07-7,Men Master 35+ Cat 1/2/3,4,8,384.76,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 35+ Cat 1/2/3,5,20,375.70985714286,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat Pro/1/2,14,19,450.61228571429,
Central Coast Road Series,2018-07-14,Men Cat Pro/1/2/3,6,7,414.47631738095,
Brisbane Criterium,2018-07-15,Men Master 35+ Cat 1/2/3,DNF,23,473.21526666667,
Brisbane Criterium,2018-07-15,Men Cat 2/3,10,30,389.48571428571,
Dunnigan Hills Road Race,2018-08-11,Men Pro/Cat 1/2,DNF,64,497.288625,
Suisun Harbor Criterium,2018-08-12,Men Pro/Cat 1/2,DNF,28,472.00222222222,
Suisun Harbor Criterium,2018-08-12,Men Master 35+ Cat 1/2/3,5,18,376.2065014274,
Giro Di San Francisco,2018-09-3,Men Master 35+ Cat 1/2/3,DNF,24,518.20141666667,
