First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicholas,Coil,Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,160,196,277.25448979592,
Zack,Allison,Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,162,196,277.25448979592,
Mario,Arroyave,Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,167,196,277.25448979592,
Nathaniel,Beams,Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,170,196,277.25448979592,
Caleb,Fuchs,Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,192,196,277.25448979592,
Caleb,Fuchs,Amateur Road Nationals Day 2,2013-07-4,Men  U23 19--22,32,61,207.13559736949,
Zack,Allison,Amateur Road Nationals Day 2,2013-07-4,Men  Open,33,82,190.99042199206,
Austin,Vinton,Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,40,136,225.21491836735,
Caleb,Fuchs,Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,71,136,256.84757142857,
Nathaniel,Beams,Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,125,136,285.419,
Zack,Allison,ToAD - East Tosa Gran Prix,2013-06-30,Men Pro/Cat 1/2 Elite,14,86,196.8776744186,
Caleb,Fuchs,ToAD - East Tosa Gran Prix,2013-06-30,Men Pro/Cat 1/2 Elite,64,86,265.94821705426,
Colton,Jarisch,Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,9,76,196.03866666667,
Mario,Arroyave,Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,55,76,319.30333333333,
Jason,Knight,Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,60,76,332.70166666667,
Nicholas,Coil,Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,65,76,346.1,
Adam,Mills,Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,66,76,348.77966666667,
Austin,Vinton,Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,67,76,351.45933333333,
Nathaniel,Beams,Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,68,76,354.139,
Caleb,Fuchs,Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,72,76,356.81866666667,
Zack,Allison,ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,24,116,196.51916666667,
Colton,Jarisch,Tour of Lawrence - RR,2013-06-29,Men Cat1/2,8,70,212.74666666667,
Adam,Mills,Tour of Lawrence - RR,2013-06-29,Men Cat1/2,13,70,230.22642857143,
Nicholas,Coil,Tour of Lawrence - RR,2013-06-29,Men Cat1/2,18,70,247.70619047619,
Mario,Arroyave,Tour of Lawrence - RR,2013-06-29,Men Cat1/2,25,70,272.17785714286,
Jason,Knight,Tour of Lawrence - RR,2013-06-29,Men Cat1/2,42,70,331.60904761905,
Austin,Vinton,Tour of Lawrence - RR,2013-06-29,Men Cat1/2,52,70,335.105,
Nathaniel,Beams,Tour of Lawrence - RR,2013-06-29,Men Cat1/2,57,70,335.105,
Caleb,Fuchs,Tour of Lawrence - RR,2013-06-29,Men Cat1/2,64,70,335.105,
Zack,Allison,ToAD - Elkhart Road Race,2013-06-27,Men Pro/Cat 1/2 Elite,10,100,175.57208,
Austin,Vinton,ToAD - Elkhart Road Race,2013-06-27,Men Pro/Cat 1/2 Elite,36,100,210.2332,
Mario,Arroyave,ToAD - Elkhart Road Race,2013-06-27,Men Pro/Cat 1/2 Elite,97,100,291.55352,
Zack,Allison,ToAD - Schlitz Park Criterium,2013-06-25,Men Pro/Cat 1/2 Elite,22,56,212.7195,
Mario,Arroyave,ToAD - Sheboygan Criterium,2013-06-24,Men Pro/Cat 1/2 Elite,63,78,277.1305042735,
Austin,Vinton,ToAD - Sheboygan Criterium,2013-06-24,Men Pro/Cat 1/2 Elite,67,78,283.81146153846,
Caleb,Fuchs,ToAD - Sheboygan Criterium,2013-06-24,Men Pro/Cat 1/2 Elite,69,78,287.15194017094,
Shadd,Smith,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat1/2,2,50,201.4247254902,
Nicholas,Coil,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat1/2,13,50,253.47553921569,
Thomas,Price,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat1/2,37,50,357.57716666667,
Colton,Jarisch,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men Pro/Cat 1 Ncc Stage,55,83,250.0871504065,
Zack,Allison,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men Pro/Cat 1 Ncc Stage,56,83,252.14000813008,
Shadd,Smith,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat1/2,5,52,219.54213333333,
Nicholas,Coil,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat1/2,17,52,266.10053333333,
Thomas,Price,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat1/2,35,52,363.0972,
Zack,Allison,ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,29,115,195.46039181287,
Nathaniel,Beams,ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,97,115,288.40843859649,
Caleb,Fuchs,ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,100,115,292.5090877193,
Shadd,Smith,Tour Of Kansas City - Crit,2013-06-21,Men Cat1/2,6,50,230.2105,
Zack,Allison,ToAD - East Troy Cycling Classic,2013-06-21,Men Pro/Cat 1 Ncc Stage,24,73,194.3545,
Colton,Jarisch,ToAD - East Troy Cycling Classic,2013-06-21,Men Pro/Cat 1 Ncc Stage,34,73,216.0895,
Zack,Allison,ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,29,109,192.02414814815,
Colton,Jarisch,ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,35,109,202.23703703704,
Austin,Vinton,Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,23,87,190.35915225699,
Colton,Jarisch,Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,34,87,206.0020428451,
Zack,Allison,Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,61,87,244.3982288341,
Caleb,Fuchs,Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,76,87,265.72944327243,
Nathaniel,Beams,Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,80,87,271.41776712265,
Nicholas,Coil,Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,81,87,272.83984808521,
Austin,Vinton,Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,30,87,201.02666666667,
Colton,Jarisch,Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,55,87,239.69333333333,
Nathaniel,Beams,Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,63,87,252.06666666667,
Nicholas,Coil,Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,66,87,256.70666666667,
Caleb,Fuchs,Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,72,87,265.98666666667,
Zack,Allison,Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,79,87,276.81333333333,
Alexander,Gibson,Mineral Wells Summer Time Trial,2013-06-15,Men Pro1/2/3,8,11,298.75614323106,
Colton,Jarisch,Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,38,97,198.93383333333,
Austin,Vinton,Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,51,97,212.4755,
Zack,Allison,Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,59,97,220.80883333333,
Nicholas,Coil,Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,60,97,221.8505,
Caleb,Fuchs,Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,84,97,246.8505,
Nathaniel,Beams,Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,97,97,260.39216666667,
Colton,Jarisch,Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,27,100,185.98804,
Nicholas,Coil,Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,30,100,190.55641,
Austin,Vinton,Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,59,100,234.71732,
Zack,Allison,Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,63,100,240.80848,
Nathaniel,Beams,Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,68,100,248.42243,
Caleb,Fuchs,Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,74,100,257.55917,
Colton,Jarisch,Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,20,100,190.07221333333,
Caleb,Fuchs,Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,25,100,195.30814666667,
Austin,Vinton,Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,26,100,196.35533333333,
Zack,Allison,Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,87,100,260.23372,
Nathaniel,Beams,Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,88,100,261.28090666667,
Nicholas,Coil,Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,89,100,262.32809333333,
Zack,Allison,Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,23,114,156.94901036794,
Caleb,Fuchs,Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,50,114,196.59259127405,
Colton,Jarisch,Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,59,114,209.80711824276,
Nicholas,Coil,Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,68,114,223.02164521146,
Austin,Vinton,Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,83,114,245.04585682597,
Nathaniel,Beams,Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,95,114,262.66522611757,
Zack,Allison,Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,20,106,176.25250314465,
Colton,Jarisch,Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,66,106,234.28352830189,
Austin,Vinton,Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,75,106,245.6374245283,
Caleb,Fuchs,Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,93,106,268.34521698113,
Nathaniel,Beams,Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,94,106,269.60676100629,
Nicholas,Coil,Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,106,106,284.74528930818,
Nicholas,Coil,Texas State Skill Based Criterium Championship,2013-05-27,Men Pro/Cat 1,15,31,216.11253688176,
Carlos vargas,Think finance p/b trek bike stores,Texas State Skill Based Criterium Championship,2013-05-27,Men Pro/Cat 1,20,31,237.79129026962,
Nathaniel,Beams,Texas State Skill Based Criterium Championship,2013-05-27,Men Pro/Cat 1,25,31,259.47004365748,
Caleb,Fuchs,Texas State Skill Based Criterium Championship,2013-05-27,Men Pro/Cat 1,30,31,281.14879704534,
Adam,Mills,Texas State Skill Based Criterium Championship,2013-05-27,Men Pro/Cat 1,31,31,285.48454772291,
Kyle,Sigl,Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 2,13,41,229.85529821036,
Caleb,Fuchs,GS Tenzing Criterium,2013-05-26,Men Pro/Cat 1/2,7,19,207.94014142449,
Nathaniel,Beams,GS Tenzing Criterium,2013-05-26,Men Pro/Cat 1/2,12,19,252.83990571701,
Adam,Mills,GS Tenzing Criterium,2013-05-26,Men Pro/Cat 1/2,14,19,270.79981143402,
Nicholas,Coil,GS Tenzing Criterium,2013-05-26,Men Pro/Cat 1/2,19,19,315.69957572653,
Shadd,Smith,12th Annual Jesse Blancarte 10k Time Trial,2013-05-26,Men Cat1/2,3,6,310.93390701149,
Kyle,Sigl,Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4/5 Master 30-34,11,31,276.78466666667,
Carlos vargas,Think finance p/b trek bike stores,Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4/5 Master 30-34,18,31,300.118,
Mario,Arroyave,Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4/5 Master 30-34,24,31,320.118,
Nathaniel,Beams,Bike the Bricks IV,2013-05-24,Men Pro1/2,16,25,234.18739393163,
Colton,Jarisch,Bike the Bricks IV,2013-05-24,Men Pro1/2,20,25,253.42391917381,
Caleb,Fuchs,Bike the Bricks IV,2013-05-24,Men Pro1/2,24,25,272.66044441599,
Thomas,Price,Dutchtown Classic,2013-05-12,Men Cat 2/3,54,69,331.59675,
Zack,Allison,Dutchtown Classic,2013-05-12,Men Pro/1,6,93,162.61053846154,
Nicholas,Coil,Dutchtown Classic,2013-05-12,Men Pro/1,40,93,225.13,
Colton,Jarisch,Dutchtown Classic,2013-05-12,Men Pro/1,41,93,226.96880769231,
Nathaniel,Beams,Dutchtown Classic,2013-05-12,Men Pro/1,72,93,283.97184615385,
Austin,Vinton,Dutchtown Classic,2013-05-12,Men Pro/1,75,93,289.48826923077,
Thomas,Price,Tour de Grove,2013-05-11,Men Cat 2/3,80,115,320.50122222222,
Zack,Allison,Midtown Grand Prix,2013-05-10,Men Pro/1/2,21,118,194.36771604938,
Nathaniel,Beams,Midtown Grand Prix,2013-05-10,Men Pro/1/2,54,118,232.09669753086,
Austin,Vinton,Midtown Grand Prix,2013-05-10,Men Pro/1/2,78,118,259.53595679012,
Colton,Jarisch,Midtown Grand Prix,2013-05-10,Men Pro/1/2,81,118,262.96586419753,
Nicholas,Coil,Midtown Grand Prix,2013-05-10,Men Pro/1/2,113,118,296.12163580247,
Carlos vargas,Think finance p/b trek bike stores,Houston Grand Crit,2013-05-5,Men Pro/Cat 1/2,11,43,195.86436507937,
Mario,Arroyave,Houston Grand Crit,2013-05-5,Men Pro/Cat 1/2,34,43,262.32523809524,
Austin,Vinton,The Koppenberg,2013-05-5,Men SM Pro-1-2-3,34,43,294.32983333333,
Zack,Allison,The Koppenberg,2013-05-5,Men SM Pro-1-2-3,38,43,294.32983333333,
Mario,Arroyave,Medical Colleagues of Texas road race 2013,2013-05-4,Men Pro/Cat 1/2,8,24,252.609,
Carlos vargas,Think finance p/b trek bike stores,Medical Colleagues of Texas road race 2013,2013-05-4,Men Pro/Cat 1/2,12,24,269.27566666667,
Kyle,Sigl,the Matrix Challenge,2013-04-21,Men Cat PR/1/2,12,43,194.31009541331,
Carlos vargas,Think finance p/b trek bike stores,the Matrix Challenge,2013-04-21,Men Cat PR/1/2,13,43,197.02108893573,
Shadd,Smith,the Matrix Challenge,2013-04-21,Men Cat PR/1/2,14,43,199.73208245815,
Caleb,Fuchs,the Matrix Challenge,2013-04-21,Men Cat PR/1/2,17,43,207.86506302542,
John,Mcallister,the Matrix Challenge,2013-04-21,Men Cat PR/1/2,27,43,234.97499824963,
Mario,Arroyave,the Matrix Challenge,2013-04-21,Men Cat PR/1/2,28,43,237.68599177205,
Nathaniel,Beams,the Matrix Challenge,2013-04-21,Men Cat PR/1/2,30,43,243.1079788169,
Caleb,Fuchs,the Matrix Challenge,2013-04-20,Men Cat PR/1/2,16,35,208.33817647059,
Shadd,Smith,the Matrix Challenge,2013-04-20,Men Cat PR/1/2,18,35,214.87,
Kyle,Sigl,the Matrix Challenge,2013-04-20,Men Cat PR/1/2,22,35,227.93364705882,
Carlos vargas,Think finance p/b trek bike stores,the Matrix Challenge,2013-04-20,Men Cat PR/1/2,29,35,250.79502941176,
Zack,Allison,Weld County Road Race,2013-04-20,Men SM P-1-2,2,51,179.29637559524,
Austin,Vinton,Weld County Road Race,2013-04-20,Men SM P-1-2,19,51,222.36092738095,
Austin,Vinton,Front Range Cycling Classic - RR,2013-04-14,Men SM P/1/2,3,54,149.28546296296,
Zack,Allison,Front Range Cycling Classic - RR,2013-04-14,Men SM P/1/2,31,54,222.58894444444,
Colton,Jarisch,The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 1/2/3,1,34,172.56537701126,
Caleb,Fuchs,The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 1/2/3,3,34,182.22053833189,
Nathaniel,Beams,The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 1/2/3,20,34,264.2894095572,
Nicholas,Coil,The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 1/2/3,21,34,269.11699021751,
John,Mcallister,The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 1/2/3,22,34,273.94457087782,
Adam,Mills,The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 1/2/3,24,34,283.59973219845,
Carlos,Vargas,The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 1/2/3,26,34,293.25489351907,
Colton,Jarisch,The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 1/2/3,1,39,188.7255,
Caleb,Fuchs,The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 1/2/3,5,39,206.53832352941,
Nicholas,Coil,The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 1/2/3,25,39,295.60244117647,
Nathaniel,Beams,The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 1/2/3,27,39,304.50885294118,
Adam,Mills,The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 1/2/3,30,39,320.09507352941,
John,Mcallister,The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 1/2/3,31,39,320.09507352941,
Carlos,Vargas,The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 1/2/3,32,39,326.77488235294,
Kyle,Sigl,King of Rockwall Criterium,2013-04-13,Men Pro/Cat 1/2,11,29,219.77647619048,
Kyle,Sigl,King of Rockwall Criterium,2013-04-13,Men Cat2/3,19,50,285.7122,
Zack,Allison,Front Range Cycling Classic - Crit,2013-04-13,Men SM Pro-1-2,5,18,224.27588888889,
Austin,Vinton,Front Range Cycling Classic - Crit,2013-04-13,Men SM Pro-1-2,7,18,252.21,
Colton,Jarisch,The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 1/2/3,1,48,160.39124606755,
Caleb,Fuchs,The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 1/2/3,2,48,165.06988386424,
John,Mcallister,The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 1/2/3,27,48,282.03582878152,
Nathaniel,Beams,The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 1/2/3,28,48,286.71446657821,
Nicholas,Coil,The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 1/2/3,33,48,310.10765556166,
Carlos,Vargas,The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 1/2/3,34,48,314.78629335835,
Adam,Mills,The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 1/2/3,37,48,328.82220674843,
Colton,Jarisch,The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 1/2/3,1,48,192.40883333333,
Caleb,Fuchs,The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 1/2/3,15,48,244.83321212121,
Nathaniel,Beams,The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 1/2/3,23,48,299.12989015152,
Nicholas,Coil,The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 1/2/3,26,48,299.12989015152,
John,Mcallister,The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 1/2/3,27,48,299.12989015152,
Carlos,Vargas,The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 1/2/3,37,48,299.12989015152,
Adam,Mills,The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 1/2/3,38,48,299.12989015152,
Colton,Jarisch,The Bike Crossing Mississippi Gran Prix - Crit,2013-04-12,Men Cat 1/2/3,1,48,180.0045,
Caleb,Fuchs,The Bike Crossing Mississippi Gran Prix - Crit,2013-04-12,Men Cat 1/2/3,13,48,225.25225,
Nathaniel,Beams,The Bike Crossing Mississippi Gran Prix - Crit,2013-04-12,Men Cat 1/2/3,17,48,240.33483333333,
John,Mcallister,The Bike Crossing Mississippi Gran Prix - Crit,2013-04-12,Men Cat 1/2/3,18,48,244.10547916667,
Carlos,Vargas,The Bike Crossing Mississippi Gran Prix - Crit,2013-04-12,Men Cat 1/2/3,22,48,281.8119375,
Nicholas,Coil,The Bike Crossing Mississippi Gran Prix - Crit,2013-04-12,Men Cat 1/2/3,28,48,281.8119375,
Adam,Mills,The Bike Crossing Mississippi Gran Prix - Crit,2013-04-12,Men Cat 1/2/3,29,48,281.8119375,
Logan,Vonbokel,Louisville Criterium,2013-04-6,Men SM P-1-2-3,45,70,292.94157407407,
Zack,Allison,Louisville Criterium,2013-04-6,Men SM P-1-2-3,65,70,304.05268518519,
Nathaniel,Beams,Dallas Racing Spring Criterium,2013-03-30,Men's P/1/2,15,24,243.9365,
Mario,Arroyave,Dallas Racing Spring Criterium,2013-03-30,Men's P/1/2,20,24,264.76983333333,
Caleb,Fuchs,The TriFecta Omnium - RR,2013-03-10,Men Cat 1/2/3,4,39,220.66126315789,
Caleb,Fuchs,The TriFecta Omnium - TT,2013-03-9,Men Cat 1/2/3,1,29,186.13512040904,
Kyle,Sigl,Fair Park Criterium,2013-03-9,Men Pro/Cat 1/2/3,4,13,213.36907948198,
John,Mcallister,Fair Park Criterium,2013-03-9,Men Pro/Cat 1/2/3,9,13,264.37061367868,
Zack,Allison,The Walburg Classic,2013-02-23,Men's P/1 Senior,2,47,177.42691304348,
Caleb,Fuchs,The Walburg Classic,2013-02-23,Men's P/1 Senior,8,47,190.47039130435,
John,Mcallister,The Walburg Classic,2013-02-23,Men's P/1 Senior,28,47,233.94865217391,
Nathaniel,Beams,The Walburg Classic,2013-02-23,Men's P/1 Senior,37,47,253.51386956522,
Carlos vargas,Think finance p/b trek bike stores,The Walburg Classic,2013-02-23,Men's P/1 Senior,41,47,262.20952173913,
Adam,Mills,The Walburg Classic,2013-02-23,Men's P/1 Senior,43,47,266.55734782609,
Colton,Jarisch,The Walburg Classic,2013-02-23,Men's P/1 Senior,44,47,268.73126086957,
