First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Margot,Clyne,Front Range Cycling Classic - Crit,2023-03-18,Women Coll  A,9,15,462.0860617147,
Anthony,Hilligoss,Front Range Cycling Classic - Crit,2023-03-18,Men Coll  A,6,38,226.58239766969,
Cole,Tamburri,Front Range Cycling Classic - Crit,2023-03-18,Men Coll  A,16,38,258.00185230481,
Lucca,Trapani,Front Range Cycling Classic - Crit,2023-03-18,Men Coll  A,20,38,258.00185230481,
Kylen,Solvik,Front Range Cycling Classic - Crit,2023-03-18,Men Coll  A,25,38,274.33996871508,
Luke,Mather,Front Range Cycling Classic - Crit,2023-03-18,Men Coll  A,29,38,284.39419419832,
Bryce,Pfuetze,Front Range Cycling Classic - Crit,2023-03-18,Men Coll  B,2,12,311.21821778095,
Simon,Abrahamse,Front Range Cycling Classic - Crit,2023-03-18,Men Coll  B,3,12,329.38189168527,
Tor,Holck,Front Range Cycling Classic - Crit,2023-03-18,Men Coll  B,5,12,365.70923949392,
Carson,Mccue,Front Range Cycling Classic - Crit,2023-03-18,Men Coll  B,6,12,383.87291339824,
Cameron,Sprenger,Front Range Cycling Classic - Crit,2023-03-18,Men Coll  B,10,12,456.52760901553,
Laurence,Bristol,Front Range Cycling Classic - Crit,2023-03-18,Men Coll  C,3,12,500.5,
Keith,Bates,Front Range Cycling Classic - Crit,2023-03-18,Men Coll  C,9,12,599.5,
Evan,Steinmetz,Front Range Cycling Classic - Crit,2023-03-18,Men Coll  C,10,12,616,
Keith,Bates,Front Range Cycling Classic - TT,2023-03-18,T Men Coll  C,7,7,,
Abhiram,Bellur,Front Range Cycling Classic - TT,2023-03-18,T Men Coll  C,8,7,,
Laurence,Bristol,Front Range Cycling Classic - TT,2023-03-18,T Men Coll  C,9,7,,
Laurence,Bristol,Frostbite Time Trial,2023-03-4,Coll Men C,5,12,427.5,
Simon,Abrahamse,Frostbite Time Trial,2023-03-4,Coll Men B,3,6,338.33333333333,
Carson,Mccue,Frostbite Time Trial,2023-03-4,Coll Men B,4,6,350,
Bryce,Pfuetze,Frostbite Time Trial,2023-03-4,Coll Men B,5,6,361.66666666667,
Ziad,Lien,Frostbite Time Trial,2023-03-4,Coll Men A,3,4,,
Reade,Warner,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Club Open,3,51,214.2439466644,
Ross,M ellwood,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Club Open,8,51,235.33654821531,
Luke,Mather,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Club Open,14,51,260.64767007641,
Kieran,Haug,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Club Open,34,51,294.39583255787,
W,Grant ellwood,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Club Open,37,51,326.1541269685,
Margot,Clyne,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Women Club Open,11,26,409.39764051546,
Kieran,Haug,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Club Open,9,55,256.78353215871,
Cole,Tamburri,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Club Open,21,55,301.75591056438,
Ethan,Dunham,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Club Open,27,55,301.75591056438,
Kylen,Solvik,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Club Open,36,55,332.67442071827,
Reade,Warner,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Club Open,37,55,335.48519436863,
Ross,M ellwood,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Club Open,112,55,388.88989372536,
Margot,Clyne,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Women Club Open,16,25,500.1829814766,
Allison,Crow,Pueblo Classic Road Race,2022-04-24,Women SW Pro 1-2,2,9,370.10918362915,
Margot,Clyne,Pueblo Classic Road Race,2022-04-24,Women SW Pro 1-2,8,9,407.60918362915,
Aria,Mundy,Pueblo Classic Road Race,2022-04-24,Women SW Pro 1-2,9,9,413.85918362915,
Unknown,Rider,Pueblo Classic Road Race,2022-04-24,Women SW 3,2,4,,
Ethan,Dunham,Pueblo Classic Road Race,2022-04-24,Men SM Pro 1-2,9,45,254.0664115847,
Ross,M ellwood,Pueblo Classic Road Race,2022-04-24,Men SM Pro 1-2,13,45,275.19845269843,
Luke,Mather,Pueblo Classic Road Race,2022-04-24,Men SM Pro 1-2,14,45,280.48146297686,
Reade,Warner,Pueblo Classic Road Race,2022-04-24,Men SM Pro 1-2,18,45,296.33049381215,
Kylen,Solvik,Pueblo Classic Road Race,2022-04-24,Men SM Pro 1-2,23,45,329.56233266035,
Kyle,Sterns,Pueblo Classic Road Race,2022-04-24,Men SM Pro 1-2,25,45,329.56233266035,
Lucca,Trapani,Pueblo Classic Road Race,2022-04-24,Men SM Pro 1-2,31,45,365.35046680457,
Nikolai,Lyssogor,Pueblo Classic Road Race,2022-04-24,Men SM Pro 1-2,34,45,378.13194328464,
Cole,Tamburri,Pueblo Classic Road Race,2022-04-24,Men SM Pro 1-2,81,45,401.13860094878,
Samuel,Boehle,Pueblo Classic Road Race,2022-04-24,Men SM 4,2,30,358.94460410276,
Simon,Abrahamse,Pueblo Classic Road Race,2022-04-24,Men SM 3,3,23,304.22867873461,
Bryce,Pfuetze,Pueblo Classic Road Race,2022-04-24,Men SM 3,18,23,439.28893044609,
Luke,Mather,Pueblo Classic TTT,2022-04-24,T Men Collegiate  A,3,30,140.83333333333,
Lucca,Trapani,Pueblo Classic TTT,2022-04-24,T Men Collegiate  A,3,30,142.5,
Ross,M ellwood,Pueblo Classic TTT,2022-04-24,T Men Collegiate  A,3,30,144.16666666667,
Ziad,Lien,Pueblo Classic TTT,2022-04-24,T Men Collegiate  A,3,30,145.83333333333,
Ross,M ellwood,Pueblo Classic Crit,2022-04-23,Men SM P-12,8,35,240.90899368799,
Ethan,Dunham,Pueblo Classic Crit,2022-04-23,Men SM P-12,12,35,258.56481584017,
Reade,Warner,Pueblo Classic Crit,2022-04-23,Men SM P-12,14,35,267.39272691626,
Lucca,Trapani,Pueblo Classic Crit,2022-04-23,Men SM P-12,25,35,315.94623783476,
Luke,Mather,Pueblo Classic Crit,2022-04-23,Men SM P-12,64,35,346.84392660107,
Kyle,Sterns,Pueblo Classic Crit,2022-04-23,Men SM P-12,66,35,346.84392660107,
Aria,Mundy,Pueblo Classic Crit,2022-04-23,Women SW 3,1,4,,
Unknown,Rider,Pueblo Classic Crit,2022-04-23,Women SW 3,4,4,,
Margot,Clyne,Pueblo Classic Crit,2022-04-23,Women SW P-12,2,9,406.4080951729,
Allison,Crow,Pueblo Classic Crit,2022-04-23,Women SW P-12,3,9,420.48067124263,
Simon,Abrahamse,Pueblo Classic Crit,2022-04-23,Men SM 3,6,23,296.67728667495,
Carson,Mccue,Pueblo Classic Crit,2022-04-23,Men SM 4,3,25,331.52603290527,
Samuel,Boehle,Pueblo Classic Crit,2022-04-23,Men SM 4,6,25,354.86002056579,
Nicholas,Asborno,Pueblo Classic Crit,2022-04-23,Men SM 4,8,25,370.41601233948,
Bryce,Pfuetze,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men SM 3,14,49,356.64351574014,
Ellie,Malfeld,Oredigger TT,2022-04-10,Women SW 4-5,3,5,,
Carson,Mccue,Oredigger TT,2022-04-10,Men Collegiate  C-D,3,9,475,
Nicholas,Asborno,Oredigger TT,2022-04-10,Men Collegiate  C-D,8,9,537.5,
Kieran,Haug,Oredigger TT,2022-04-10,Men Collegiate  A,1,14,212.5,
W,Grant ellwood,Oredigger TT,2022-04-10,Men Collegiate  A,4,14,228.57142857143,
Cole,Tamburri,Oredigger TT,2022-04-10,Men Collegiate  A,5,14,233.92857142857,
Reade,Warner,Oredigger TT,2022-04-10,Men Collegiate  A,6,14,239.28571428571,
Henry,Dunkleberger,Oredigger TT,2022-04-10,Men Collegiate  A,7,14,244.64285714286,
Lucca,Trapani,Oredigger TT,2022-04-10,Men Collegiate  A,9,14,255.35714285714,
Ross,M ellwood,Oredigger TT,2022-04-10,Men Collegiate  A,10,14,260.71428571429,
Kyle,Sterns,Oredigger TT,2022-04-10,Men Collegiate  A,11,14,266.07142857143,
Ziad,Lien,Oredigger TT,2022-04-10,Men Collegiate  A,12,14,271.42857142857,
Luke,Mather,Oredigger TT,2022-04-10,Men Collegiate  A,13,14,276.78571428571,
Bryce,Pfuetze,NOCO Criterium,2022-04-9,Men Senior SM 3,13,30,350.20144483661,
Luke,Mather,CSU Oval Criterium,2022-04-3,Men Col  A,9,37,249.28666441122,
Ross,M ellwood,CSU Oval Criterium,2022-04-3,Men Col  A,10,37,254.66534886632,
Reade,Warner,CSU Oval Criterium,2022-04-3,Men Col  A,16,37,286.9374555969,
Nikolai,Lyssogor,CSU Oval Criterium,2022-04-3,Men Col  A,17,37,292.31614005199,
Lucca,Trapani,CSU Oval Criterium,2022-04-3,Men Col  A,25,37,335.34561569276,
Kylen,Solvik,CSU Oval Criterium,2022-04-3,Men Col  A,26,37,340.72430014786,
Cole,Tamburri,CSU Oval Criterium,2022-04-3,Men Col  A,27,37,346.10298460295,
Ziad,Lien,CSU Oval Criterium,2022-04-3,Men Col  A,70,37,383.75377578863,
Allison,Crow,CSU Oval Criterium,2022-04-3,Women Col  A,6,16,407.05928040622,
Margot,Clyne,CSU Oval Criterium,2022-04-3,Women Col  A,13,16,480.34317189566,
Bryce,Pfuetze,CSU Oval Criterium,2022-04-3,Men Col  B,3,6,386.75602422434,
Kyle,Sterns,CSU Oval Criterium,2022-04-3,Men Col  B,4,6,395.08935755767,
Nicholas,Asborno,CSU Oval Criterium,2022-04-3,Men Col  B,6,6,411.75602422434,
Unknown,Rider,CSU Oval Criterium,2022-04-3,Women Col  B,4,11,470,
Carson,Mccue,CSU Oval Criterium,2022-04-3,Men Col  C,2,15,377.29166666667,
Samuel,Boehle,CSU Oval Criterium,2022-04-3,Men Col  C,3,15,401.83333333333,
Ben,Kizziar,CSU Oval Criterium,2022-04-3,Men Col  C,6,15,475.45833333333,
Laurence,Bristol,CSU Oval Criterium,2022-04-3,Men Col  C,10,15,573.625,
Unknown,Rider,CSU Cobb Lake RR,2022-04-2,Women Col  B,2,13,437.5,
Margot,Clyne,CSU Cobb Lake RR,2022-04-2,Women Col  A,2,3,,
Simon,Abrahamse,CSU Cobb Lake RR,2022-04-2,Men Col  C,2,26,373.56500662266,
Carson,Mccue,CSU Cobb Lake RR,2022-04-2,Men Col  C,7,26,431.03545815782,
Fernando,Palafox,CSU Cobb Lake RR,2022-04-2,Men Col  C,8,26,442.52954846485,
Ben,Kizziar,CSU Cobb Lake RR,2022-04-2,Men Col  C,10,26,465.51772907891,
Laurence,Bristol,CSU Cobb Lake RR,2022-04-2,Men Col  C,12,26,488.50590969297,
August,Milliken,CSU Cobb Lake RR,2022-04-2,Men Col  C,15,26,522.98818061406,
Kyle,Sterns,CSU Cobb Lake RR,2022-04-2,Men Col  B,2,10,344.53908275478,
Bryce,Pfuetze,CSU Cobb Lake RR,2022-04-2,Men Col  B,3,10,358.40431206608,
Nicholas,Asborno,CSU Cobb Lake RR,2022-04-2,Men Col  B,5,10,386.13477068869,
Kieran,Haug,CSU Cobb Lake RR,2022-04-2,Men Col  A,1,24,246.8391789804,
Kylen,Solvik,CSU Cobb Lake RR,2022-04-2,Men Col  A,2,24,254.8238583862,
Reade,Warner,CSU Cobb Lake RR,2022-04-2,Men Col  A,4,24,270.79321719781,
Ross,M ellwood,CSU Cobb Lake RR,2022-04-2,Men Col  A,5,24,278.77789660362,
Cole,Tamburri,CSU Cobb Lake RR,2022-04-2,Men Col  A,9,24,310.71661422684,
Ethan,Dunham,CSU Cobb Lake RR,2022-04-2,Men Col  A,11,24,326.68597303845,
Luke,Mather,CSU Cobb Lake RR,2022-04-2,Men Col  A,12,24,334.67065244425,
Lucca,Trapani,CSU Cobb Lake RR,2022-04-2,Men Col  A,13,24,342.65533185006,
Nikolai,Lyssogor,CSU Cobb Lake RR,2022-04-2,Men Col  A,14,24,350.64001125586,
Ziad,Lien,CSU Cobb Lake RR,2022-04-2,Men Col  A,18,24,382.57872887908,
Margot,Clyne,Maverick Classics - RR,2022-03-27,Women Pro/Cat 1/2/3,9,22,432.85755103617,
Samuel,Boehle,Maverick Classics - RR,2022-03-27,Men Cat4/5,11,45,407.84724887086,
Kyle,Sterns,Maverick Classics - RR,2022-03-27,Men Cat3/4,13,43,352.70108360745,
Bryce,Pfuetze,Maverick Classics - RR,2022-03-27,Men Cat3/4,17,43,370.32500917747,
Nicholas,Asborno,Maverick Classics - RR,2022-03-27,Men Cat3/4,28,43,416.58781379878,
Henry,Salke,Maverick Classics - RR,2022-03-27,Men Cat3/4,70,43,436.41473006505,
Kieran,Haug,Maverick Classics - RR,2022-03-27,Men Pro/Cat 1/2,1,50,241.75225157746,
Ethan,Dunham,Maverick Classics - RR,2022-03-27,Men Pro/Cat 1/2,6,50,256.13113089011,
Cole,Tamburri,Maverick Classics - RR,2022-03-27,Men Pro/Cat 1/2,11,50,270.51001020276,
Luke,Mather,Maverick Classics - RR,2022-03-27,Men Pro/Cat 1/2,30,50,325.14975159085,
Nikolai,Lyssogor,Maverick Classics - RR,2022-03-27,Men Pro/Cat 1/2,75,50,339.5286309035,
Unknown,Rider,Maverick Classics - Crit,2022-03-26,Women Cat4/5,2,5,,
Margot,Clyne,Maverick Classics - Crit,2022-03-26,Women Pro/Cat 1/2/3,12,20,459.24970455701,
Samuel,Boehle,Maverick Classics - Crit,2022-03-26,Men Cat4/5,4,42,393.75,
Kyle,Sterns,Maverick Classics - Crit,2022-03-26,Men Cat3/4,14,37,351.12437286045,
Bryce,Pfuetze,Maverick Classics - Crit,2022-03-26,Men Cat3/4,16,37,361.6980003979,
Nicholas,Asborno,Maverick Classics - Crit,2022-03-26,Men Cat3/4,53,37,403.99251054767,
Luke,Mather,Maverick Classics - Crit,2022-03-26,Men Pro/Cat 1/2,21,49,269.52973731816,
Ethan,Dunham,Maverick Classics - Crit,2022-03-26,Men Pro/Cat 1/2,66,49,333.61424312139,
Hayden,Zenor,The Tour of St. Louis Omnium,2022-03-20,Men Collegiate Cat 3/4,11,15,376.61054996884,
Bryce,Pfuetze,Fountain Festival Omnium - RR,2022-03-20,Men SM 3/ Coll  B,7,13,364.621291005,
Hayden,Zenor,The Tour of St. Louis Omnium,2022-03-19,Men Collegiate Cat 3/4,7,13,350,
Eric,Brunner,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,10,106,320.84586666667,
Reade,Warner,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,41,106,390.03176296296,
Andrew,Levitt,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,50,106,408.40926666667,
Jack,R tanner,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,51,106,408.40926666667,
Paul,Hartner,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,52,106,411.65235555556,
W,Grant ellwood,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,55,106,417.0575037037,
Anna,Christian,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Club,2,42,337.98826315789,
Margot,Clyne,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Club,4,42,352.22845614035,
Jenny,Lucke,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Club,22,42,476.83014473684,
Ashley,Zoerner,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Club,82,42,615.67202631579,
Reade,Warner,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Club Open,1,57,309.33876290913,
Parker,Gara,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Club Open,1,57,312.60665516377,
Ross,M ellwood,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Club Open,1,57,315.87454741841,
Jack,R tanner,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Club Open,1,57,319.14243967305,
Ashley,Zoerner,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Women Club Open,3,24,474.47418388889,
Jenny,Lucke,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Women Club Open,3,24,491.01383333333,
Anna,Christian,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Women Club Open,3,24,482.74400861111,
Margot,Clyne,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Women Club Open,3,24,499.28365805556,
Ryan,Flynn,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate D,22,76,537.7688,
Dara,Procell,Squawker Road Classic - RR,2019-04-20,Women Collegiate B/C,6,15,571.85714285714,
Jessie,Ryan,Squawker Road Classic - RR,2019-04-20,Women Collegiate B/C,8,15,600,
Margot,Clyne,Squawker Road Classic - RR,2019-04-20,Women Collegiate A,3,26,361.495,
Jenny,Lucke,Squawker Road Classic - RR,2019-04-20,Women Collegiate A,6,26,394.69375,
Anna,Christian,Squawker Road Classic - RR,2019-04-20,Women Collegiate A,12,26,461.09125,
Megan,Percy,Squawker Road Classic - RR,2019-04-20,Women Collegiate A,20,26,549.62125,
Carly,Wegren,Squawker Road Classic - RR,2019-04-20,Women Collegiate A,48,26,571.75375,
John,Keller,Squawker Road Classic - RR,2019-04-20,Men Collegiate B,1,18,338.32833333333,
Simon,Castagneri,Squawker Road Classic - RR,2019-04-20,Men Collegiate B,3,18,374.1625,
Matthew,Gilster,Squawker Road Classic - RR,2019-04-20,Men Collegiate B,9,18,481.665,
Ethan,Lynn,Squawker Road Classic - RR,2019-04-20,Men Collegiate B,14,18,571.25041666667,
Ross,M ellwood,Squawker Road Classic - RR,2019-04-20,Men Collegiate A,2,40,293.8899047619,
Eric,Brunner,Squawker Road Classic - RR,2019-04-20,Men Collegiate A,3,40,301.40914285714,
W,Grant ellwood,Squawker Road Classic - RR,2019-04-20,Men Collegiate A,4,40,308.92838095238,
Parker,Gara,Squawker Road Classic - RR,2019-04-20,Men Collegiate A,9,40,354.04380952381,
Jack,R tanner,Squawker Road Classic - RR,2019-04-20,Men Collegiate A,11,40,369.08228571429,
Andrew,Levitt,Squawker Road Classic - RR,2019-04-20,Men Collegiate A,15,40,406.67847619048,
Reade,Warner,Squawker Road Classic - RR,2019-04-20,Men Collegiate A,15,40,399.15923809524,
Ben,Cook,Squawker Road Classic - RR,2019-04-20,Men Collegiate A,60,40,511.94780952381,
Carter,Jackson,Squawker Road Classic - RR,2019-04-20,Men Collegiate A,63,40,511.94780952381,
Jakub,Valigura,Squawker Road Classic - RR,2019-04-20,Men Collegiate A,69,40,511.94780952381,
W,Grant ellwood,Squawker Road Classic - Crit,2019-04-20,Men Collegiate A,1,40,269.33383333333,
Eric,Brunner,Squawker Road Classic - Crit,2019-04-20,Men Collegiate A,4,40,293.560375,
Reade,Warner,Squawker Road Classic - Crit,2019-04-20,Men Collegiate A,13,40,366.24,
Jack,R tanner,Squawker Road Classic - Crit,2019-04-20,Men Collegiate A,17,40,398.54205555556,
Ross,M ellwood,Squawker Road Classic - Crit,2019-04-20,Men Collegiate A,19,40,414.69308333333,
Jakub,Valigura,Squawker Road Classic - Crit,2019-04-20,Men Collegiate A,20,40,422.76859722222,
Ben,Cook,Squawker Road Classic - Crit,2019-04-20,Men Collegiate A,54,40,479.29719444444,
Parker,Gara,Squawker Road Classic - Crit,2019-04-20,Men Collegiate A,55,40,479.29719444444,
Carter,Jackson,Squawker Road Classic - Crit,2019-04-20,Men Collegiate A,58,40,479.29719444444,
Andrew,Levitt,Squawker Road Classic - Crit,2019-04-20,Men Collegiate A,61,40,479.29719444444,
Margot,Clyne,Squawker Road Classic - Crit,2019-04-20,Women Collegiate A,1,26,375.99466666667,
Jenny,Lucke,Squawker Road Classic - Crit,2019-04-20,Women Collegiate A,4,26,408.34552380952,
Anna,Christian,Squawker Road Classic - Crit,2019-04-20,Women Collegiate A,8,26,451.48,
Megan,Percy,Squawker Road Classic - Crit,2019-04-20,Women Collegiate A,40,26,548.53257142857,
Carly,Wegren,Squawker Road Classic - Crit,2019-04-20,Women Collegiate A,42,26,548.53257142857,
John,Keller,Squawker Road Classic - Crit,2019-04-20,Men Collegiate B,1,15,361.42483443434,
Ethan,Lynn,Squawker Road Classic - Crit,2019-04-20,Men Collegiate B,5,15,413.80161147811,
Simon,Castagneri,Squawker Road Classic - Crit,2019-04-20,Men Collegiate B,6,15,426.89580573906,
Matthew,Gilster,Squawker Road Classic - Crit,2019-04-20,Men Collegiate B,12,15,505.46097130472,
Jessie,Ryan,Squawker Road Classic - Crit,2019-04-20,Women Collegiate B/C,3,10,532.4731,
Andrew,Levitt,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,30,82,320.96216129032,
Andrew,Levitt,2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,59,89,397.31801213281,
John,Keller,Squawker Road Classic - Crit,2018-04-21,Men Collegiate 17-35 B,2,15,372.9704570068,
Michael,Morton,Squawker Road Classic - Crit,2018-04-21,Men Collegiate 17-35 B,3,15,381.83169750567,
Josh,Lawrence,Squawker Road Classic - Crit,2018-04-21,Men Collegiate 17-35 B,4,15,390.69293800454,
Simon,Pendleton,Squawker Road Classic - Crit,2018-04-21,Men Collegiate 17-35 B,6,15,408.41541900227,
Simon,Castagneri,Squawker Road Classic - Crit,2018-04-21,Men Collegiate 17-35 B,9,15,434.99914049887,
Parker,Gara,Squawker Road Classic - Crit,2018-04-21,Men Collegiate 17-35 B,11,15,452.7216214966,
Aman,Punjani,Squawker Road Classic - Crit,2018-04-21,Men Collegiate 17-35 C,1,8,450.885,
Siyu,Qian,Squawker Road Classic - Crit,2018-04-21,Men Collegiate 17-35 C,6,8,532.74333333333,
Carly,Wegren,Squawker Road Classic - Crit,2018-04-21,Women Collegiate 17-35 C,2,5,,
Eric,Brunner,Squawker Road Classic - Crit,2018-04-21,Men Collegiate 17-35 A,1,50,280.80033333333,
Maxx,Chance,Squawker Road Classic - Crit,2018-04-21,Men Collegiate 17-35 A,2,50,284.55948611111,
W,Grant ellwood,Squawker Road Classic - Crit,2018-04-21,Men Collegiate 17-35 A,9,50,310.87355555556,
Zacharey,Elzi,Squawker Road Classic - Crit,2018-04-21,Men Collegiate 17-35 A,19,50,348.46508333333,
Jackson,Hootman,Squawker Road Classic - Crit,2018-04-21,Men Collegiate 17-35 A,21,50,355.98338888889,
Dean,Haas,Squawker Road Classic - Crit,2018-04-21,Men Collegiate 17-35 A,27,50,378.53830555556,
Jack,R tanner,Squawker Road Classic - Crit,2018-04-21,Men Collegiate 17-35 A,28,50,382.29745833333,
Simon,Jones,Squawker Road Classic - Crit,2018-04-21,Men Collegiate 17-35 A,35,50,408.61152777778,
Carter,Jackson,Squawker Road Classic - Crit,2018-04-21,Men Collegiate 17-35 A,49,50,464.99881944444,
John,Keller,Front Range Cycling Classic RR,2018-04-15,Collegiate B Men,5,19,389.30225833333,
Michael,Bernal,Hostetter-Wagner Road Race,2018-04-14,Men Collegiate Men's D,10,14,646.68872969795,
John,Keller,Front Range Cycling Classic Criterium,2018-04-14,Collegiate B Men,14,18,473.90909465383,
John,Keller,Front Range Cycling Classic Criterium,2018-04-14,SM 4-5,1,22,379.09250518178,
John,Keller,CY Memorial Lookout Time Trial,2018-04-8,Men A Collegiate,4,76,367.48907572488,
John,Keller,DU Cycling - City Park Crit,2018-03-4,Men Collegiate C,4,30,431.8196,
Michael,Morton,KingRacingGroup Thursday Night Crits,2017-07-6,Men Cat 3/4,8,30,384.18081818182,
Michael,Morton,KingRacingGroup Thursday Night Crits,2017-06-28,Men Cat 3/4,14,36,432.13721212121,
Michael,Morton,KingRacingGroup Thursday Night Crits,2017-06-22,Men Cat 3/4,17,40,410.97862535277,
Michael,Morton,KingRacingGroup Thursday Night Crits,2017-06-8,Men Cat 3/4,28,34,476.29960120433,
Michael,Morton,KingRacingGroup Thursday Night Crits,2017-06-1,Men Cat 3/4,12,24,426.48435955627,
Michael,Morton,KingRacingGroup Thursday Night Crits,2017-05-25,Men Cat 4/5,4,17,399.37966150694,
Emily,Schaldach,Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 1,10,57,415.22180654322,
Kristina,Vrouwenvelder,Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 1,14,57,441.30216500687,
Jessica,Bobeck,Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 1,55,57,646.81538970044,
Noah,Granigan,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,1,99,265.62783333333,
Maxx,Chance,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,4,99,272.92752651515,
Daniel,Rowen,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,98,99,484.61862878788,
W,Grant ellwood,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,99,99,484.61862878788,
Daniel,Rowen,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,2,122,269.1234964539,
W,Grant ellwood,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,3,122,271.77765957447,
Noah,Granigan,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,7,122,282.39431205674,
Jack,R tanner,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,11,122,293.01096453901,
Maxx,Chance,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,22,122,322.20675886525,
Eric,Brunner,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,24,122,327.51508510638,
Jessica,Bobeck,Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 1,4,61,368.95884,
Emily,Schaldach,Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 1,13,61,423.50136,
Kristina,Vrouwenvelder,Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 1,14,61,429.56164,
Noah,Granigan,Denver Cycling - City Park Crit,2017-03-5,Men Collegiate CAT A,2,24,260.76810763889,
Maxx,Chance,Denver Cycling - City Park Crit,2017-03-5,Men Collegiate CAT A,5,24,293.79743055556,
Daniel,Rowen,Denver Cycling - City Park Crit,2017-03-5,Men Collegiate CAT A,12,24,359.85607638889,
Andrew,Levitt,Denver Cycling - City Park Crit,2017-03-5,Men Collegiate CAT A,15,24,392.88539930556,
W,Grant ellwood,Denver Cycling - City Park Crit,2017-03-5,Men Collegiate CAT A,16,24,403.89517361111,
Garrett,Gerchar,Denver Cycling - City Park Crit,2017-03-5,Men Collegiate CAT A,17,24,425.91472222222,
Nick,Forsha,Denver Cycling - City Park Crit,2017-03-5,Men Collegiate CAT A,20,24,425.91472222222,
Dalton,Walters,Denver Cycling - City Park Crit,2017-03-5,Men Collegiate CAT A,24,24,425.91472222222,
Carter,Jackson,Denver Cycling - City Park Crit,2017-03-5,Men Collegiate CAT A,25,24,425.91472222222,
Michael,Morton,Denver Cycling - City Park Crit,2017-03-5,Men Collegiate CAT C,1,43,425,
Nevin,Whittemore,Denver Cycling - City Park Crit,2017-03-5,Men Collegiate CAT C,2,43,430.27210884354,
Josef,Nelson,Denver Cycling - City Park Crit,2017-03-5,Men Collegiate CAT C,12,43,482.99319727891,
Alex,Doyle,Denver Cycling - City Park Crit,2017-03-5,Men Collegiate CAT C,15,43,498.80952380952,
Siyu,Qian,Denver Cycling - City Park Crit,2017-03-5,Men Collegiate CAT C,19,43,519.89795918367,
John,Conger,Denver Cycling - City Park Crit,2017-03-5,Men Collegiate CAT C,39,43,535.71428571429,
