Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,30,43437,Christian,Cognigni,Black Sheep Squadron,50:01:00,60646,259.13,267.95771428571,
Men Cat 2,31,46381,Marcos,Corona,Paramount Racing,50:01:00,259408,241.77,267.95771428571,
Men Cat 2,32,43336,Elan,Walshe,MRI Endurance Elite Masters,50:01:00,286572,310.06,267.95771428571,
Men Cat 2,33,42569,Steven,Salazar,Bahati Foundation-CA,50:02:00,89415,235.72,275.99342857143,
Men Cat 2,34,31219,Steven,Davis,SPY GIANT RIDE,50:02:00,286049,236.68,275.99342857143,
Men Cat 2,35,44181,Riley,Everett,MRI Endurance,50:02:00,297293,270.23,275.99342857143,
Men Cat 2,36,71375,Juan,Garibay,SoCalCycling.com / Echelon Desi,50:02:00,391969,250.97,275.99342857143,
Men Cat 2,37,43440,Chris,Waggoner,SPY GIANT RIDE,50:03:00,317936,228.02,284.02914285714,
Men Cat 2,38,17850,Ryan,Early,Team Bike Religion/ ShoAir,50:03:00,306670,257.23,284.02914285714,
Men Cat 2,39,16790,Branton,Curt,Leopard-Sapporo Team,50:03:00,218287,254.46,284.02914285714,
Men Cat 2,40,46295,Craig,Kirkbride,Team Rancho,50:03:00,64417,266.39,284.02914285714,
Men Cat 2,41,17235,Tyler,Wertenbruch,TEAM CLIF BAR Cycling,50:03:00,155433,299.98,284.02914285714,
Men Cat 2,42,74185,Ingy,Dot net,Union Bay Cycling,50:04:00,73676,334.88,290.27914285714,
Men Cat 2,43,59326,Wilson,Blas,Michelob Ultra - La Grange +21,50:04:00,275162,251.37,290.27914285714,
Men Cat 2,44,17288,Tony,Brady,FRANCO Bicycles Racing,50:05:00,211927,279.09,299.20771428571,
Men Cat 2,45,79292,Kyohei,Mizuno,Michelob Ultra - La Grange +21,50:05:00,402245,226.72194318896,299.20771428571,
Men Cat 2,46,44158,Christopher,Bennett,CA Pools / Primal,50:05:00,3316,293.24,299.20771428571,
Men Cat 2,47,64432,Isaac,Guerra marin,ACQUA AL 2/SDBC,50:05:00,255110,334.21,299.20771428571,
Men Cat 2,48,24180,Michael,Williams,SPY GIANT RIDE,50:05:00,292687,268.52,299.20771428571,
Men Cat 2,49,17301,George,Barthel,SPY GIANT RIDE,50:05:00,221737,200,299.20771428571,
Men Cat 2,50,13501,Mark,Hinman,Union Bay Cycling/Bikesale.com,50:05:00,195131,285.72,299.20771428571,
Men Cat 2,51,64438,Brian,Duff,Michelob Ultra - La Grange +21,50:05:00,175887,309.13,299.20771428571,
Men Cat 2,52,43217,Leroy,Walters,TRU Composites/Team RPM/Airpark,50:07:00,299611,200,307.24342857143,
Men Cat 2,53,32608,Alexander,Walters,Michelob Ultra - La Grange +21,50:09:00,257445,274.09,309.02914285714,
Men Cat 2,54,67731,Brent,Garrigus,SPY GIANT RIDE,50:10:00,177187,309.7,310.81485714286,
Men Cat 2,55,38770,Anders,Dellien,,50:16:00,355166,315.56,312.60057142857,
Men Cat 2,56,67217,Jeffery,Edwards,High Desert,50:22:00,255271,312.81,314.38628571429,
Men Cat 2,57,44157,Logan,Fiedler,SPY GIANT RIDE,50:31:00,277371,232.36,316.172,
Men Cat 3,1,41997,Sean,Mulderig,ACQUA AL 2/SDBC,55:01:00,334908,304.35,258.38866666667,
Men Cat 3,2,43366,Salvador,Maciel,CA Pools / Primal,55:01:00,277673,295.74,260.83839583333,
Men Cat 3,3,43395,James,Hilyer,Major Motion Cycling Club,55:01:00,291935,339.19,263.288125,
Men Cat 3,4,42355,Chad,Moston,Michelob Ultra - La Grange +21,55:01:00,367394,310.15,265.73785416667,
Men Cat 3,5,46365,Oscar,Gutierrez,Coates Cycling,55:01:00,197767,297.46,268.18758333333,
Men Cat 3,6,53392,Tony,Zaldua,Gruppo Velo,55:01:00,50418,287.61,270.6373125,
Men Cat 3,7,79278,Devon,Hoff-weekes,,55:02:00,105656,371.07,273.08704166667,
Men Cat 3,8,46204,John,Mcnulty,Bike Palace,55:02:00,50009,292.79,275.53677083333,
Men Cat 3,9,41972,Kelsey,Judd,Stage 17 Velo Club,55:02:00,291303,291.8,277.9865,
Men Cat 3,10,44208,Rico,Desaracho,Big Orange Cycling,55:02:00,357352,299.92,280.43622916667,
Men Cat 3,11,42499,Kenten,Harris,Team Velocity,55:02:00,364672,292.6,282.88595833333,
Men Cat 3,12,42543,Justin,Shniderman,Serious Cycling,55:02:00,40300,311.89,285.3356875,
Men Cat 3,13,8868,Jonathan,Sebat,Swami's Cycling Club,55:02:00,162289,303.99,287.78541666667,
Men Cat 3,14,45196,Christian,Husband,MRI Endurance Elite Juniors,55:02:00,291064,345.31,290.23514583333,
Men Cat 3,15,79256,Alejandro,Ibarra,BO Cycling,55:02:00,114375,319.27647167368,292.684875,
Men Cat 3,16,42556,Michael,Tunzi,Michelob Ultra - La Grange +21,55:02:00,360736,329.18,295.13460416667,
Men Cat 3,17,49538,Greg,Erwin,OTR Racing,55:02:00,362420,352.89,297.58433333333,
Men Cat 3,18,42523,Tim,Woo,Rock Sports Racing,55:02:00,337644,308.41,300.0340625,
Men Cat 3,19,60121,Frank,Flores,,55:02:00,183798,280.84,302.48379166667,
Men Cat 3,20,43367,Paul,Chia,CA Pools / Primal,55:02:00,313598,306.85,304.93352083333,
Men Cat 3,21,71431,Josh,Ruiz,Southern California Velo,55:03:00,384628,316.12,312.28270833333,
Men Cat 3,22,45258,Terry,Steeves,Les Rois Cycling Club,55:03:00,357164,335.08,312.28270833333,
Men Cat 3,23,46286,Carlos,Franco,Calimex,55:03:00,337480,341.01,312.28270833333,
Men Cat 3,24,72147,Javier,Urias,Calimex,55:03:00,393346,287.88,312.28270833333,
Men Cat 3,25,51392,Duban,Sanchez,Majestic Cycling,55:03:00,295136,366.26,312.28270833333,
Men Cat 3,26,7266,Chris,Johnson,Shoebacca,55:04:00,86457,327.26,325.75621875,
Men Cat 3,27,42574,Sean,Ekins,CA Pools/Primal,55:04:00,304231,305.33,325.75621875,
Men Cat 3,28,53402,Jason,Rosales,,55:04:00,70539,352.57079882423,325.75621875,
Men Cat 3,29,71395,Tim,Eaton,Bike Religion/Simple Green,55:04:00,294345,375.26,325.75621875,
Men Cat 3,30,24242,Daniel,Willett,Southern California Velo,55:04:00,254433,377.95,325.75621875,
Men Cat 3,31,45193,Nicholas,Castellano,Team Specialized Racing Juniors,55:04:00,286757,359.8,325.75621875,
Men Cat 3,32,38682,Kyle,Ireton,SD Bicycle-Acqua,55:05:00,296055,363.3,335.55513541667,
Men Cat 3,33,53383,Josh,Alverson,SPY GIANT RIDE,55:05:00,377183,304.28,335.55513541667,
Men Cat 3,34,46284,Brian,Weaver,CA Pools,55:06:00,203150,342.27,340.45459375,
Men Cat 3,35,28498,Marc,Deleon,Encino Velo,55:06:00,197848,381.45091202591,340.45459375,
Men Cat 3,36,71237,Brad,Williams,Ritte Van Vlaanderen,55:07:00,333560,371.58,344.1291875,
Men Cat 3,37,24405,Marcelo,Cleveland,MRI Endurance Elite Juniors,55:09:00,237598,363.3,347.80378125,
Men Cat 3,38,59359,Rudy,Ordaz,OTR Racing,55:09:00,299740,328.69,347.80378125,
Men Cat 3,39,42482,Adam,Zeen,,55:11:00,346464,330.1,353.92810416667,
Men Cat 3,40,9290,Cesar,Lopez,Stage 17 Velo Club,55:11:00,215629,330.61,353.92810416667,
Men Cat 3,41,45197,Gavin,Hoover,Rokform/Rock N' Road,55:11:00,280682,325.96,353.92810416667,
Men Cat 3,42,46215,Francois,Jones,Bahati Foundation Elite Team,55:14:00,356829,336.78,358.8275625,
Men Cat 3,43,43432,Luis,Alvarado,CA Pool/Primal,55:23:00,337174,328.16,361.27729166667,
Men Cat 3,44,43430,Salvador,Cano,Cal Pools,55:24:00,337176,350.7,363.72702083333,
Men Cat 3,45,49768,Chad,Mickelson,Vegas Velo/Shuffle Master-Penta,55:25:00,304065,337.19,366.17675,
Men Cat 3,46,42598,Brandon,Hagy,,55:26:00,359210,384.25,369.85134375,
Men Cat 3,47,22430,Rey,Surla,Team Fremont/FFBC powered by Ch,55:26:00,91423,394.8,369.85134375,
Men Cat 3,48,59352,Jose,Mata,Judgement Velo/ TBOV,55:27:00,279256,351.28,373.5259375,
Men Cat 3,49,43398,Matthew,Chuml,Southern California Velo,55:28:00,338406,355.21,377.20053125,
Men Cat 3,50,44130,Bill,Carlson,Team Redlands,55:28:00,257374,367.33,377.20053125,
Men Cat 3,51,27244,Ryan,White,OTR Racing,55:29:00,201290,295.88,384.54971875,
Men Cat 3,52,38514,Daniel,Ross,Michelob Ultra - La Grange +21,55:29:00,303976,344.94,384.54971875,
Men Cat 3,53,24243,Jeremy,Lopez,Southern California Velo,55:29:00,272710,404.96,384.54971875,
Men Cat 3,54,42492,Robert,Stotts,OTR Racing,55:29:00,34317,398.07,384.54971875,
Men Cat 3,55,42534,Sean,Mcelroy,Team Specialized Racing Juniors,55:38:00,331752,347.11,390.67404166667,
Men Cat 3,56,42566,Dmitry,Uchitel,OTR Racing,55:50:00,302654,384.33,393.12377083333,
Men Cat 3,57,43368,Carlos,Ibarra,OTR Racing,55:52:00,272170,332.24,395.5735,
Men Cat 3,58,16382,Shawn,Nelson,OTR Racing,55:56:00,25898,345.8,398.02322916667,
Men Cat 3,59,37277,Cody,Anderson,Stage 17 Velo Club,56:01:00,300418,297.87,413.94646875,
Men Cat 3,60,44175,Peter,Beck,SD Bicycle-Acqua,56:11:00,262643,375.55,402.9226875,
Men Cat 3,61,17494,Youssef,Azzazy,UCLA,56:17:00,308542,308.37919771662,405.37241666667,
Men Cat 3,62,44150,Max,Fryar,Hi -Tech Bikes,56:21:00,214269,340.6,407.82214583333,
Men Cat 3,63,42633,David,Genovese,Athlete Octane,56:31:00,176999,356.06,410.271875,
Men Cat 3,64,37277,Cody,Anderson,Velo,56:34:00,300418,297.87,413.94646875,
Men Cat 3,65,39271,Spencer,Ito,,,331486,357.89,413.94646875,
Men Cat 3/4 Master 35+,1,8868,Jonathan,Sebat,Swami's Cycling Club,37:43:00,162289,303.99,278.6725,
Men Cat 3/4 Master 35+,2,53392,Tony,Zaldua,Gruppo Velo,37:43:00,50418,287.61,281.18298611111,
Men Cat 3/4 Master 35+,3,16259,Bill,Kesselring,Rock Solid Cycling,37:43:00,40565,342.78,283.69347222222,
Men Cat 3/4 Master 35+,4,46215,Francois,Jones,Bahati Foundation Elite Team,37:44:00,356829,336.78,286.20395833333,
Men Cat 3/4 Master 35+,5,46203,Lee,Hodgin,SKLZ-Swami's Cycling Team,37:44:00,298554,344.78,288.71444444444,
Men Cat 3/4 Master 35+,6,43369,Greg,Hayes,Southern California Velo,37:44:00,168222,336.95,291.22493055556,
Men Cat 3/4 Master 35+,7,53455,Brian,O'mara,SKLZ-Swami's Cycling Team,37:44:00,224271,332.79,293.73541666667,
Men Cat 3/4 Master 35+,8,59332,Lee,Ziff,Michelob Ultra - La Grange +21,37:44:00,80089,369.15,296.24590277778,
Men Cat 3/4 Master 35+,9,65207,Jun,Hoshino,OC Armada Racing,37:44:00,368696,375,298.75638888889,
Men Cat 3/4 Master 35+,10,73271,Lucas,Carluccio,,37:44:00,,350.61426541927,301.266875,
Men Cat 3/4 Master 35+,11,53472,Juan,Alvergue,Celo Pacific,37:45:00,345462,383.17,303.77736111111,
Men Cat 3/4 Master 35+,12,42633,David,Genovese,Athlete Octane,37:45:00,176999,356.06,306.28784722222,
Men Cat 3/4 Master 35+,13,46371,Eric,Herrera,Rondios Cycling Club,37:45:00,158100,368.95,308.79833333333,
Men Cat 3/4 Master 35+,14,59359,Rudy,Ordaz,OTR Racing,37:45:00,299740,328.69,311.30881944444,
Men Cat 3/4 Master 35+,15,72117,Matt,Mcwhirter,Fleming Wealth Strategies.com,37:45:00,71063,339.84,313.81930555556,
Men Cat 3/4 Master 35+,16,43294,Tom,Fitzgibbon,Michelob Ultra - La Grange +21,37:45:00,139462,323.93,316.32979166667,
Men Cat 3/4 Master 35+,17,18380,Rome,Mubarak,Bahati Foundation-CA,37:45:00,284394,407.59,318.84027777778,
Men Cat 3/4 Master 35+,18,53391,Anhtuan,Tran,JaxTru cycling,37:45:00,339778,377.3,321.35076388889,
Men Cat 3/4 Master 35+,19,15668,Greg,Tripoli,Momentum Racing LLC - CA,37:46:00,281420,366.71,323.86125,
Men Cat 3/4 Master 35+,20,51381,Joseph,Shelton,Team Redlands,37:46:00,291638,384.85,326.37173611111,
Men Cat 3/4 Master 35+,21,28272,Ian,Holsworth,,37:46:00,331386,359.79,331.39270833333,
Men Cat 3/4 Master 35+,22,38558,David,Baumgardner,Momentum Racing LLC - CA,37:46:00,48271,376.75,331.39270833333,
Men Cat 3/4 Master 35+,23,46373,Josue,Ramirez,Santa Clarita Velo,37:46:00,50711,313.49,331.39270833333,
Men Cat 3/4 Master 35+,24,43338,Richard,Klusman,METALMTN Cycling,37:47:00,49709,346.46,341.43465277778,
Men Cat 3/4 Master 35+,25,46246,Terry,Johnes,Moment Cycle Sport,37:47:00,360237,410.33,341.43465277778,
Men Cat 3/4 Master 35+,26,46367,Mark,Slobom,OC Armada Racing,37:47:00,70835,321.99,341.43465277778,
Men Cat 3/4 Master 35+,27,43379,Howard,Levy,CVC Racing,37:47:00,364774,363.61,341.43465277778,
Men Cat 3/4 Master 35+,28,75692,Jeffery,Ford,,37:47:00,264790,501.62,341.43465277778,
Men Cat 3/4 Master 35+,29,42476,Troy,Huerta,Swami's Cycling Club,37:48:00,238313,327.66,350.22135416667,
Men Cat 3/4 Master 35+,30,71393,Bryan,Salazar,Gruppo Velo,37:48:00,260207,429.76,350.22135416667,
Men Cat 3/4 Master 35+,31,80540,Mark,Woodward,Mach 5 Racing,37:49:00,38931,350,359.00805555556,
Men Cat 3/4 Master 35+,32,46221,Greg,Kogut,Moment Cycle Sport,37:49:00,303908,418.32,359.00805555556,
Men Cat 3/4 Master 35+,33,46219,Jan,Rodina,,37:49:00,306173,441.12,359.00805555556,
Men Cat 3/4 Master 35+,34,43378,Mark,Loftus,,37:49:00,95996,367.82,359.00805555556,
Men Cat 3/4 Master 35+,35,4587,Thomas,Brown,OTR Racing,37:49:00,279870,325.1,359.00805555556,
Men Cat 3/4 Master 35+,36,42580,Ben,Littler,Celo Pacific,37:50:00,293494,334.69,372.81572916667,
Men Cat 3/4 Master 35+,37,72666,Gordon,Hart,,37:50:00,294250,446.3,372.81572916667,
Men Cat 3/4 Master 35+,38,44102,Michael,Yuhas,ACQUA AL 2/SDBC,37:50:00,333050,460.78,372.81572916667,
Men Cat 3/4 Master 35+,39,74448,Abraham,Ramos,Swami's Cycling Club,37:50:00,307914,347.83,372.81572916667,
Men Cat 3/4 Master 35+,40,38507,Kurt,Kovacks,Team Talbott Vineyards / Cycles,37:50:00,263117,403.14,372.81572916667,
Men Cat 3/4 Master 35+,41,44106,Joel,Kennedy,Hi -Tech Bikes,37:50:00,358344,418.9,372.81572916667,
Men Cat 3/4 Master 35+,42,71461,Kermit,Mcgovern,Celo Pacific,37:51:00,149174,327.8,384.11291666667,
Men Cat 3/4 Master 35+,43,46283,Dana,Pierce,california pools,37:51:00,305749,464.14,384.11291666667,
Men Cat 3/4 Master 35+,44,53438,Michael,Farkas,ACQUA AL 2/SDBC,37:51:00,302153,386.08,384.11291666667,
Men Cat 3/4 Master 35+,45,43368,Carlos,Ibarra,OTR Racing,37:52:00,272170,332.24,395.41010416667,
Men Cat 3/4 Master 35+,46,71420,Gonzalo,Zamora,CVC Racing,37:52:00,392642,477.04,395.41010416667,
Men Cat 3/4 Master 35+,47,67735,Rick,Morris,BikeReligion,37:52:00,25148,403.85,395.41010416667,
Men Cat 3/4 Master 35+,48,53459,Agustin,Rojas-muã±oz,Swami's Cycling Club,37:52:00,273092,355.84,395.41010416667,
Men Cat 3/4 Master 35+,49,65203,Christopher,Hansen,OTR Racing,37:52:00,366755,440.93,395.41010416667,
Men Cat 3/4 Master 35+,50,13087,John,Leonard,Team Simple Green/Bike Religion,37:52:00,71103,359.69,395.41010416667,
Men Cat 3/4 Master 35+,51,46332,Thomas,Kenny,HP Racing,37:53:00,239395,447.07,404.19680555556,
Men Cat 3/4 Master 35+,52,44150,Max,Fryar,Hi -Tech Bikes,37:54:00,214269,340.6,407.96253472222,
Men Cat 3/4 Master 35+,53,72358,Johnny,Lance,OTR Racing,37:54:00,237706,423.32,407.96253472222,
Men Cat 3/4 Master 35+,54,53368,Christian,Rinaldi,OTR Racing,37:55:00,289819,391.95,415.49399305556,
Men Cat 3/4 Master 35+,55,60290,Mario,Rivera,Rokform/Rock N' Road,37:55:00,260063,395.44,415.49399305556,
Men Cat 3/4 Master 35+,56,53441,Sean,Ohare,ACQUA AL 2/SDBC,37:55:00,317004,452.34,415.49399305556,
Men Cat 3/4 Master 35+,57,12268,Michael,King,Team Talbott Vineyards / Cycles,37:55:00,103632,492.15906889827,415.49399305556,
Men Cat 3/4 Master 35+,58,42492,Robert,Stotts,OTR Racing,37:56:00,34317,398.07,421.77020833333,
Men Cat 3/4 Master 35+,59,50891,John,Ritter,AZ Masters,37:57:00,275293,350,426.79118055556,
Men Cat 3/4 Master 35+,60,67739,Ramon,Cruz,Win-Team Racing,37:57:00,381367,407.9,426.79118055556,
Men Cat 3/4 Master 35+,61,27007,Dan,Rudrud,Bahati Foundation Elite Team,37:57:00,189312,401.82,426.79118055556,
Men Cat 3/4 Master 35+,62,67713,Jason,Potter,OC Armada Racing,37:58:00,290573,371.71,433.06739583333,
Men Cat 3/4 Master 35+,63,53828,Anthony,Reguero,WIN-TEAM RACING,37:58:00,333364,432.6,433.06739583333,
Men Cat 3/4 Master 35+,64,46325,Shannon,Oshea,BME Racing,37:59:00,288616,394.27,439.34361111111,
Men Cat 3/4 Master 35+,65,13702,Stuart,Anderson,ACQUA AL 2/SDBC,37:59:00,405468,362.23,439.34361111111,
Men Cat 3/4 Master 35+,66,44133,Joaquin,Blanco,,37:59:00,238955,396.75,439.34361111111,
Men Cat 3/4 Master 35+,67,46290,Jason,Barney,CA Pools/Primal,38:05:00,272145,350,444.36458333333,
Men Cat 3/4 Master 35+,68,46291,Raul,Cortez,california pools,38:06:00,92852,343.37,446.87506944444,
Men Cat 3/4 Master 35+,69,16382,Shawn,Nelson,OTR Racing,38:51:00,25898,345.8,453.15128472222,
Men Cat 3/4 Master 35+,70,59339,Refujio,Galvan,DARE,,238131,441.97,453.15128472222,
Men Cat 3/4 Master 35+,71,80549,Jason,Rico,Jet Lagged Velo,,92427,350,453.15128472222,
Men Cat 3/4 Master 35+,72,21254,Andrew,Bello,Adams Avenue Bicycles,,41355,488.26760820531,453.15128472222,
Men Cat 4,1,67225,Michael,Cleveland,CA Pools / Primal,40:12:00,337026,417.23,332.32166666667,
Men Cat 4,2,48149,Joe,Liu,Stage 17 Velo Club,40:13:00,336566,371.86,335.25643678161,
Men Cat 4,3,53416,Raphael,Oliveira,OTR Racing,40:13:00,364872,383.81,338.19120689655,
Men Cat 4,4,65205,Treavor,Matsushima,Ritte Racing,40:13:00,356667,369.01,341.12597701149,
Men Cat 4,5,44144,Ian,Pike,G S Adams Avenue Bicycles,40:13:00,314462,425.82,344.06074712644,
Men Cat 4,6,43318,Aubrey,Smentkowski,Rokform/Rock N' Road,40:14:00,328030,373.38,346.99551724138,
Men Cat 4,7,46350,Eric,Boarman,ACQUA AL 2/SDBC,40:14:00,345208,410.26,349.93028735632,
Men Cat 4,8,80548,Leonardo,Garcia,,40:14:00,227052,400,352.86505747126,
Men Cat 4,9,39758,Nick,Jones,ACQUA AL 2/SDBC,40:14:00,365932,373.51,355.79982758621,
Men Cat 4,10,42533,Ryan,O'keefe,Allegiant Travel pb Matt Smith,40:14:00,293638,386.14,358.73459770115,
Men Cat 4,11,72234,Randy,Nelson,,40:14:00,392773,437.59,361.66936781609,
Men Cat 4,12,36545,Conrad,Wang,Paramount Racing,40:15:00,306361,404.03,364.60413793103,
Men Cat 4,13,43379,Howard,Levy,CVC Racing,40:15:00,364774,363.61,367.53890804598,
Men Cat 4,14,74445,Byron,Becerril,Rokform/Rock N' Road,40:15:00,307777,402.27,370.47367816092,
Men Cat 4,15,73241,Ryan,Eltiste,,40:15:00,327030,445.17,373.40844827586,
Men Cat 4,16,60142,Noah,Adams,,40:15:00,391791,494.77,376.3432183908,
Men Cat 4,17,57773,Rob,Morris,,40:15:00,375101,360.46,379.27798850575,
Men Cat 4,18,64444,Brandon,Staddan,,40:16:00,381888,417.43,382.21275862069,
Men Cat 4,19,59360,Rahman,Pinckney,OTR Racing,40:16:00,238500,391.35,385.14752873563,
Men Cat 4,20,71573,Diego,Gantivar,TRU Cycling-Jax Bicycles Racing,40:16:00,378821,440.08,388.08229885057,
Men Cat 4,21,71589,Charles,Sutphin,CA Pools / Primal,40:16:00,74523,431.51,396.8866091954,
Men Cat 4,22,51381,Joseph,Shelton,Team Redlands,40:16:00,291638,384.85,396.8866091954,
Men Cat 4,23,71433,Andrew,Penksaw,Team Simple Green/Bike Religion,40:16:00,347602,392.17,396.8866091954,
Men Cat 4,24,72666,Gordon,Hart,,40:16:00,294250,446.3,396.8866091954,
Men Cat 4,25,67710,Elliott,Tinnes,ACQUA AL 2/SDBC,40:16:00,321372,466.78,396.8866091954,
Men Cat 4,26,57786,John,Middleton,CVC Racing,40:17:00,376983,405.47,408.62568965517,
Men Cat 4,27,44167,Scott,Rollins,Catalyst Racing,40:17:00,365452,382.48,408.62568965517,
Men Cat 4,28,65204,Jose,Vigil,B&L Bikes,40:17:00,369556,443.01,408.62568965517,
Men Cat 4,29,44102,Michael,Yuhas,ACQUA AL 2/SDBC,40:18:00,333050,460.78,418.89738505747,
Men Cat 4,30,46247,Justin,Dillon,,40:18:00,299310,456.78,418.89738505747,
Men Cat 4,31,42519,Joseph,Dean,Southern California Velo,40:18:00,358882,416.74,418.89738505747,
Men Cat 4,32,65203,Christopher,Hansen,OTR Racing,40:18:00,366755,440.93,418.89738505747,
Men Cat 4,33,41995,Mason,Turvey,ACQUA AL 2/SDBC,40:19:00,315894,479.46,464.38632183908,
Men Cat 4,34,41374,Michael,Russell,Team Simple Green/Bike Religion,40:19:00,324796,408.66,464.38632183908,
Men Cat 4,35,71576,John,Snapp,Southern California Velo,40:19:00,296610,415.91,464.38632183908,
Men Cat 4,36,38600,Thomas,Jessop,Range of Motion,40:19:00,349590,392.11,464.38632183908,
Men Cat 4,37,71420,Gonzalo,Zamora,CVC Racing,40:19:00,392642,477.04,464.38632183908,
Men Cat 4,38,67723,Tony,Julian,Swami's Cycling Club,40:19:00,385591,402.55,464.38632183908,
Men Cat 4,39,72484,Jason,Hardman,Body by Vi p/b Velo Vie,40:19:00,394285,467.46,464.38632183908,
Men Cat 4,40,71406,Eric,Villalobos,Team Simple Green/Bike Religion,40:19:00,73866,446.96,464.38632183908,
Men Cat 4,41,71976,Frank,Carone,Mach 5,40:19:00,393926,428.43,464.38632183908,
Men Cat 4,42,72368,Trevor,Spangler,,40:19:00,365928,446.43,464.38632183908,
Men Cat 4,43,60266,Mario,Higareda,WIN-Team Racing,40:19:00,126670,356.58,464.38632183908,
Men Cat 4,44,46225,Benjamin,Tobias,Swami's Cycling Club,40:19:00,294664,410.02,464.38632183908,
Men Cat 4,45,43320,Weston,Giem,Team Velosport,40:19:00,335014,483.85,464.38632183908,
Men Cat 4,46,57771,Elijah,Ruggiero,Rock Sports Racing,40:19:00,377154,399.51,464.38632183908,
Men Cat 4,47,71437,Bobby,Brown,,40:19:00,391305,465.12,464.38632183908,
Men Cat 4,48,42516,Peyton,Cooke,Big Orange Cycling,40:19:00,329712,378.67,464.38632183908,
Men Cat 4,49,66530,Nathan,Deweber,NONSTOP CICLISMO,40:19:00,390355,457,464.38632183908,
Men Cat 4,50,28795,Tristan,Orford,Ritte Racing,40:19:00,332636,441.09,464.38632183908,
Men Cat 4,51,57774,Brad,Adams,,40:19:00,360877,440.01,464.38632183908,
Men Cat 4,52,51389,David,Hanson,TRU Cycling-Jax Bicycles Racing,40:19:00,291988,388.96,464.38632183908,
Men Cat 4,53,71981,Ben,Arena,ACQUA AL 2/SDBC,40:19:00,389526,472.62,464.38632183908,
Men Cat 4,54,66570,Jason,Paez,Southern California Velo,40:19:00,270844,437.78,464.38632183908,
Men Cat 4,55,39307,Alex,Morishita,UC Irvine Cycling,40:19:00,335668,437.09,464.38632183908,
Men Cat 4,56,50701,Gabriel,Marocco,ACQUA AL 2/SDBC,40:19:00,364982,435.16,464.38632183908,
Men Cat 4,57,52095,Bailey,Eckles,Gruppo Velo,40:19:00,333980,420.25,464.38632183908,
Men Cat 4,58,28635,Jose,Laureanoramos,Rokform/Rock N' Road,40:19:00,286824,386.15,464.38632183908,
Men Cat 4,59,44107,Jonathan,Davis,ACQUA AL 2/SDBC,40:19:00,332718,473.01,464.38632183908,
Men Cat 4/5,1,67734,Rigo,Cruz,Win-Team Racing,37:36:00,306208,395.38,339.1585,
Men Cat 4/5,2,48149,Joe,Liu,Stage 17 Velo Club,38:00:00,336566,371.86,343.31256,
Men Cat 4/5,3,71991,Nicholas,Ryan,G S Adams Avenue Bicycles,38:00:00,351226,409.38,347.46662,
Men Cat 4/5,4,72234,Randy,Nelson,,38:00:00,392773,437.59,351.62068,
Men Cat 4/5,5,71647,Leo,Reyes,Southern California Velo,38:00:00,371906,392.27,380.6991,
Men Cat 4/5,6,72484,Jason,Hardman,Body by Vi p/b Velo Vie,38:00:00,394285,467.46,359.9288,
Men Cat 4/5,7,53391,Anhtuan,Tran,TRU Cycling-Jax Bicycles Racing,38:00:00,339778,377.3,364.08286,
Men Cat 4/5,8,53472,Juan,Alvergue,Celo Pacific,38:00:00,345462,383.17,368.23692,
Men Cat 4/5,9,80539,Craig,Dewar,Kissena Cycling Club,38:00:00,,450,372.39098,
Men Cat 4/5,10,57800,Brandon,Cota,Team Redlands,38:01:00,377456,420.04,376.54504,
Men Cat 4/5,11,71647,Leo,Reyes,Southern California Velo,38:01:00,371906,392.27,380.6991,
Men Cat 4/5,12,39967,Brian,Co,SKLZ-Swami's Cycling Team,38:01:00,84510,398.98,384.85316,
Men Cat 4/5,13,77993,Zach,Limas,,38:01:00,402757,503.72,389.00722,
Men Cat 4/5,14,39307,Alex,Morishita,UC Irvine Cycling,38:01:00,335668,437.09,393.16128,
Men Cat 4/5,15,42516,Peyton,Cooke,Big Orange Cycling,38:01:00,329712,378.67,397.31534,
Men Cat 4/5,16,57799,Karim,Qazi,Michelob Ultra - La Grange +21,38:01:00,367076,446.54,401.4694,
Men Cat 4/5,17,51383,Jason,Reynolds,Team Redlands,38:01:00,187149,410.53,405.62346,
Men Cat 4/5,18,65204,Jose,Vigil,B&L Bikes,38:01:00,369556,443.01,409.77752,
Men Cat 4/5,19,80540,Mark,Woodward,Mach 5 Racing,38:02:00,38931,450,413.93158,
Men Cat 4/5,20,57789,Christopher,Lonergan,SKLZ-Swami's Cycling Team,38:02:00,355952,432.87,418.08564,
Men Cat 4/5,21,34516,Michael,James,OTR Racing,38:02:00,332980,457.09,428.47079,
Men Cat 4/5,22,72966,Justin,Mills,,38:02:00,392526,459.03,428.47079,
Men Cat 4/5,23,78335,Matthew,Calarco,,38:02:00,242122,402.71874642915,428.47079,
Men Cat 4/5,24,53348,Michael,Barraclough,Big Orange Cycling,38:02:00,368021,434.82,428.47079,
Men Cat 4/5,25,46312,Van,Geslani,Dons Bikes,38:03:00,232565,391.09,440.93297,
Men Cat 4/5,26,51374,Yeshua,Farfan,,38:03:00,268875,516.6,440.93297,
Men Cat 4/5,27,71907,Austin,Kruisheer,ACQUA AL 2/SDBC,38:04:00,392673,503.34,449.24109,
Men Cat 4/5,28,53345,Donnie,Marquez,Big Orange Cycling,38:04:00,368843,415.15,449.24109,
