Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14,11,181146,Landon,Moran,Gryphon Velo Racing,,543535,650,748.03144350408,
Men Junior 13-14,12,132469,Henry,West,Kenosha Kutters,,504361,701.69354259259,778.15944583869,
Men Junior 15-16,1,163914,Jordan,Stolz,,,555701,520.7,519.53785874519,
Men Junior 15-16,2,116079,Jakob,Craig,,,471845,602.67286248397,538.14857249679,
Men Junior 15-16,3,116283,Henrique,Lowe,Velocause Centraal Cycling,,448281,608.42,556.7592862484,
Men Junior 15-16,4,164026,Thomas,Stahl,MNJRC,,546689,450,575.37,
Men Junior 15-16,5,148836,Hamilton,Reinbold,Team ADHD America,,524234,575.37,593.9807137516,
Men Junior 15-16,6,148837,Ben,Kowalczyk,Velocause Centraal Cycling,,528869,664.66,612.59142750321,
Men Junior 15-16,7,19391,Owen,West,Kenosha Kutters,,508437,560.19870331604,631.20214125481,
Men Junior 15-16,DNF,108705,Scott,Wass,NorthStar Development Cycling,,459383,556.55,668.42356875801,
Men Junior 15-16,DNF,132470,Isak,Keyes,Velocause Centraal Cycling,,509927,487.56165136478,668.42356875801,
Men Junior 15-16,DNF,163558,Trevor,Flinton,,,546624,414.53959835044,668.42356875801,
Men Junior 9-12,1,163636,Benjamin,Juracich,Liquid Velo,,554431,,,
Men Junior 9-12,2,134780,Cooper,Bernstein,Spin Development Race Team,,486641,,,
Men Junior 9-12,3,152350,Caleb,Weiland,Central Junior Cycling Devo,,529022,,,
Women Elite  Pro/1/2/3,1,112941,Carlyn,Jackson,Orion Racing p/b Borah Teamwear,,467180,396.13,345.12422447572,
Women Elite  Pro/1/2/3,2,162447,Kaitlyn,Agnew,,,554534,421.95549814958,351.23827072819,
Women Elite  Pro/1/2/3,3,119561,Anna,Zawadski,Kingfield,,459343,400,357.35231698066,
Women Elite  Pro/1/2/3,4,83181,Andrea,Cyr,Velocause Centraal Cycling,,318302,393.51921316236,363.46636323313,
Women Elite  Pro/1/2/3,5,115997,Allison,Schroeder,PSIMET Racing,,527854,433.19,369.5804094856,
Women Elite  Pro/1/2/3,6,27203,Katie,Isermann,PSIMET Racing,,300135,445.58,375.69445573807,
Women Elite  Pro/1/2/3,7,147757,Jennifer,Hale,Orion Racing p/b Borah Teamwear,,345626,416.41,381.80850199054,
Women Elite  Pro/1/2/3,8,95703,Jasmin,Welter,,,418121,452.99,387.92254824301,
Women Elite  Pro/1/2/3,9,135363,Kathryn,Goffin,University of Iowa Heart and Vascular Ca,,516077,477.73,394.03659449548,
Women Elite  Pro/1/2/3,10,125409,Ali,Parsons,Gear West,,490511,408.04,400.15064074795,
Women Elite  Pro/1/2/3,11,36970,Vanessa,Curtis,University of Iowa Heart and Vascular Ca,,207443,421.34,406.26468700042,
Women Elite  Pro/1/2/3,12,154224,Risa,Hustad,Taco Cat Racing,,519836,485.54926560149,412.37873325289,
Women Elite  Pro/1/2/3,13,154119,Rachel,Pearson,,,534655,467.40514952512,418.49277950536,
Women Elite  Pro/1/2/3,14,98229,Brenna,Gibbons,,,433105,447.37177564103,424.60682575783,
Women Elite  Pro/1/2/3,15,81826,Gabrielle,Russell,Orion Racing p/b Borah Teamwear,,384294,427.26,430.7208720103,
Women Elite  Pro/1/2/3,16,163553,Lauren,Harkness,Velocause Centraal Cycling,,541588,461.97265635197,436.83491826277,
Women Elite  Pro/1/2/3,17,87322,Anne,Mayer,Trek Midwest Team,,439064,515.76219929453,442.94896451524,
Women Elite  Pro/1/2/3,18,68215,Melissa,Dahlmann,SPBRC-Grand Performance,,265917,441.9895,449.06301076771,
Women Elite  Pro/1/2/3,19,27032,Jeannie,Kuhajek,Orion Racing p/b Borah Teamwear,,316598,430.79,455.17705702018,
Women Elite  Pro/1/2/3,20,126471,Erin,Ayala,Loon State Cyclists,,528252,484.56,461.29110327265,
Women Elite  Pro/1/2/3,21,133591,Lauren,Wiscomb,Comrade Cycles Racing,,484687,504.73240923245,467.40514952512,
Women Elite  Pro/1/2/3,22,150227,Eleanor,Thermansen,Orion Racing,,528458,499.05,473.51919577759,
Women Elite  Pro/1/2/3,23,122862,Jodie,Prestine,Velo Femmes Racing,,481324,446.7084452981,479.63324203006,
Women Elite  Pro/1/2/3,24,103245,Molly,Clark,Parallel 44 Racing p/b Sanford Power,,454254,388.10274962963,485.74728828253,
Women Elite  Pro/1/2/3,25,36794,Julie,Phelps,Gryphon Velo Racing,,278869,520.52298148148,491.861334535,
Women Elite  Pro/1/2/3,26,132465,Amber,Searer,Gryphon Velo Racing,,485991,495.29908357434,497.97538078747,
Women Elite  Pro/1/2/3,27,76159,Maria,Larkin,Chicago Womens Elite Cycling,,306811,445.69,504.08942703994,
Women Elite  Pro/1/2/3,28,142935,Christin,Stuschka,Orion Racing p/b Borah Teamwear,,513318,465.06,510.20347329241,
Women Elite  Pro/1/2/3,29,123587,Caroline,Gagne,Orion Racing,,482109,522.82,516.31751954489,
Women Elite  Pro/1/2/3,30,37599,Luci,Olewinski,,,354150,455.49564746104,522.43156579736,
Women Elite  Pro/1/2/3,31,62896,Bonnie,Donzella,THC,,137107,526.98,528.54561204983,
Women Elite  Pro/1/2/3,32,133593,Vincci,Fung,PSIMET Racing,,499223,533.77622673995,534.6596583023,
Women Elite  Pro/1/2/3,33,155273,Kelsey,Campbell-dollaghan,Chicago Cuttin Crew,,443034,508.52072850981,540.77370455477,
Women Elite  Pro/1/2/3,34,101643,Annicka,Campbelldollaghan,Chicago Cuttin Crew,,439081,554.16341040564,546.88775080724,
Women Elite  Pro/1/2/3,35,133596,Lisa,Lim,BFF Bikes,,492400,555.84,553.00179705971,
Women Elite  Pro/1/2/3,36,149232,Samantha,Scipio,Comrade Cycles Racing,,519820,568.07,559.11584331218,
Women Elite  Pro/1/2/3,37,50247,Mary,Randall,Chicago Cuttin Crew,,375931,532.35658145235,565.22988956465,
Women Elite  Pro/1/2/3,38,36672,Leah,Sanda,PSIMET Racing,,268129,487.75,571.34393581712,
Women Elite  Pro/1/2/3,39,62897,Cheryl,Barker,Girl Fiend Cycling Team,,264108,503.3102962963,577.45798206959,
Women Elite  Pro/1/2/3,40,140991,Lisa,Hilleren,BFF Bikes,,514484,574.54085316823,583.57202832206,
Women Elite  Pro/1/2/3,41,79736,Ingrid,Anderson,University of Iowa Heart and Vascular Ca,,379206,559.82,589.68607457453,
Women Elite  Pro/1/2/3,DNF,133594,Anna,Affias,,,503371,514.44,601.91416707947,
Women Elite  Pro/1/2/3,DNF,154901,Jennifer,Jereczek,Loon State Cyclists,,537074,482.855666797,601.91416707947,
Women Elite  Pro/1/2/3,DNF,62371,April,Beard,Trek Midwest Team,,334352,389.62,601.91416707947,
Women Elite  Pro/1/2/3,DNF,68698,Carol,Seipp,Orion Racing p/b Borah Teamwear,,211756,407.86,601.91416707947,
Women Elite Category 4/5,1,170115,Kayla,Clemons,BSB Cycling,,563471,465.88454689763,465.88454689763,
Women Elite Category 4/5,2,146482,Rebecca,Wilson,,,526678,549.31848487731,481.43904751593,
Women Elite Category 4/5,3,137062,Erin,Feldhausen,Trek Midwest Team,,416438,600,491.3191268896,
Women Elite Category 4/5,4,151199,Lindsay,Wentz,,,526991,515.00728503652,501.19920626327,
Women Elite Category 4/5,5,177020,Lauren,Steinke,,,575653,600,511.07928563694,
Women Elite Category 4/5,6,159756,Katherine,Wood,BSB Cycling,,541385,535.36848105537,520.95936501062,
Women Elite Category 4/5,7,88395,Erika,Peterson,NorthStar Development Cycling,,418958,570.38516929042,530.83944438429,
Women Elite Category 4/5,8,155650,Veronica,Hudacek,,,538526,615.22,540.71952375796,
Women Elite Category 4/5,9,169417,Annie,Rosemurgy,,,559956,600,550.59960313164,
Women Elite Category 4/5,10,122551,Lauren,Weigel,Donkey Label,,481464,576.93,560.47968250531,
Women Elite Category 4/5,11,169815,Sarah,Hartung,Big Ring Flyers,,560092,600,570.35976187898,
Women Elite Category 4/5,12,151222,Jill,Beskar,Big Ring Flyers,,531757,574.09076851852,580.23984125265,
Women Elite Category 4/5,13,181151,Holly,Dalbec,,,579316,600,590.11992062633,
Women Elite Category 4/5,14,176602,Jessica,Welton,,,574701,647.99184134199,600,
Women Elite Category 4/5,15,60795,Sherry,Berde townsend,NorthStar Development Cycling,,158605,658.71349074074,609.88007937367,
Women Elite Category 4/5,16,90518,Olivia,Cope,Brazen Dropouts Cycling Team,,422687,596.61,619.76015874735,
Women Elite Category 4/5,17,97620,Megan,Webster,Birchwood/GIS,,435054,595.47704822547,629.64023812102,
Women Elite Category 4/5,18,181153,Hannah,Neary,,,568228,600,639.52031749469,
Women Elite Category 4/5,19,181154,Alexa,Peseri,,,579497,600,649.40039686836,
Women Elite Category 4/5,20,122552,Ragan,Weigel,Donkey Label,,481468,630.81,659.28047624204,
Women Elite Category 4/5,21,135308,Keri,Turner,Loon State Cyclists,,455126,600,669.16055561571,
Women Elite Category 4/5,22,154227,Atsuko,Fukushi,Tacocat Racing,,526158,662.91136729282,679.04063498938,
Women Elite Category 4/5,23,132466,Sally,Lester,Diablo Cycling,,473341,624.66507849327,688.92071436306,
Women Elite Category 4/5,24,151221,Kerrie,Bernstein,Zealous Racing,,368805,654.35767492114,698.80079373673,
Women Elite Category 4/5,25,121833,Lilly,Ferguson,Central Junior Cycling Devo,,457952,634.84101840916,708.6808731104,
Women Elite Category 4/5,26,139321,Susan,Feyereisen,,,579282,600,718.56095248407,
Women Elite Category 4/5,27,169782,Cheryl,Iverson,Big Ring Flyers,,561464,679.01376840471,728.44103185775,
Women Elite Category 4/5,DNF,154225,Emy,Everhart,Loon State Cyclists,,536017,580.71128732983,748.20119060509,
Women Elite Category 4/5,DNF,169418,Jennifer,Little,,,560307,600,748.20119060509,
Women Elite Category 4/5,DNF,120897,Lily,Ensign,NorthStar Development Cycling,,478518,546.13,748.20119060509,
Women Elite Category 4/5,DNF,181152,Alicia,Olsen,,,574955,600,748.20119060509,
Women Junior 13-14,1,132471,Macy,Lester,Diablo Cycling,,429908,,,
Women Junior 13-14,2,137902,Claire,Kudlata,Team ADHD America,,502901,,,
Women Junior 15-16,1,120197,Megan,Lester,Diablo Cycling,,429907,,,
Women Junior 15-16,2,154523,Danielle,Hurt,Central Junior Cycling Devo,,537129,,,
Women Junior 15-16,3,164997,Sarah,Baum,NorthStar Development Cycling,,557518,,,
Women Junior 17-18,1,139568,Lydia,Chinchilla,Team Got Wind?,,515516,,,
Women Junior 17-18,2,181147,Kensa,Koeppen,Team Wheel & Sprocket,,576597,,,
Women Junior 9-12,1,134783,Jennie,Ferguson,,,481466,,,
Women Junior 9-12,2,170601,Margot,Derosier,NorthStar Development,,563619,,,
