Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 3 MEN 19-29 M,5,215716,Travis,Bradley,,,574823,,,
CAT 3 MEN 30-39 M,1,137993,Michael,Garcia,,,,450,417.15,
CAT 3 MEN 30-39 M,2,89783,Reece,Macdonald,,,417217,450,425.3625,
CAT 3 MEN 30-39 M,3,115277,Sam,Selfridge,,,459936,490.5,433.575,
CAT 3 MEN 30-39 M,4,215713,Justin,Moschina,,,265475,450,441.7875,
CAT 3 MEN 30-39 M,5,208033,Corey,Helgen,,,573236,450,450,
CAT 3 MEN 30-39 M,6,208032,Brandon,Strausbaugh,,,570650,450,458.2125,
CAT 3 MEN 30-39 M,7,208036,Jose,Rangel,,,,450,466.425,
CAT 3 MEN 30-39 M,8,208037,Ruben,Salinas,,,,450,474.6375,
CAT 3 MEN 30-39 M,9,215714,Michael,Clifford,,,,450,482.85,
CAT 3 MEN 30-39 M,DNF,144173,Ryan,Doody,,,524113,486,499.275,
CAT 3 MEN 30-39 M,DNF,122263,William,Hughes,,,481536,450,499.275,
CAT 3 MEN 40-44 M,1,140811,Dylan,Nerren,,,458217,,,
CAT 3 MEN 40-44 M,2,75946,John,Pennington,,,,,,
CAT 3 MEN 40-44 M,3,211638,Steve,Clevenger,,,,,,
CAT 3 MEN 40-44 M,4,204831,Bradley,Mangrum,,,532666,,,
CAT 3 MEN 40-44 M,5,198506,Brian,Manassero,,,575757,,,
CAT 3 MEN 45-49 M,1,215710,Lj,Miller,,,,475,429.60096153846,
CAT 3 MEN 45-49 M,2,215711,Daniel,Aggeler,,,572856,475,440.95072115385,
CAT 3 MEN 45-49 M,3,92489,Carlos,Flores,,,,482.00320512821,452.30048076923,
CAT 3 MEN 45-49 M,4,208046,Enrico,Porrino,,,573746,475,463.65024038462,
CAT 3 MEN 45-49 M,5,198510,Robert,Cantrell,,,467754,475,475,
CAT 3 MEN 45-49 M,6,198512,Timothy,Wyatt,,,,498.75,486.34975961538,
CAT 3 MEN 45-49 M,7,215712,Sean,Gates,,,198550,475,497.69951923077,
CAT 3 MEN 45-49 M,8,198507,David,Merkling,,,,495,509.04927884615,
CAT 3 MEN 45-49 M,9,91580,Victor,Cruz,,,,475,520.39903846154,
CAT 3 MEN 45-49 M,DNF,215710,Lj,Miller,,,565867,475,543.09855769231,
CAT 3 MEN 50-54 M,1,208271,J,Juelis,,,205913,500,453.75,
CAT 3 MEN 50-54 M,2,211880,Robert,Sandoval,,,,500,465.3125,
CAT 3 MEN 50-54 M,3,198522,Mark,Spielman,,,33633,512.5,476.875,
CAT 3 MEN 50-54 M,4,202892,Barry,Hamilton,,,555049,523.265625,488.4375,
CAT 3 MEN 50-54 M,5,51980,Matt,Wallace,,,,500,500,
CAT 3 MEN 50-54 M,6,106319,Dovas,Zaunius,,,355588,500,511.5625,
CAT 3 MEN 50-54 M,7,215709,John,Larreta,,,520012,500,523.125,
CAT 3 MEN 50-54 M,8,208050,Ronni,Garcia,,,,500,534.6875,
CAT 3 MEN 50-54 M,9,198523,Paul,Roque,,,577336,556.25,546.25,
CAT 3 MEN 50-54 M,DNF,127178,Fabian,Grassini,,,493876,500,569.375,
CAT 3 MEN 55-59 M,1,127242,Daniel,Funk,,,365389,,,
CAT 3 MEN 55-59 M,2,143943,Louie,Peick,,,520072,,,
CAT 3 MEN 55-59 M,3,215708,Miguel,Delatorre,,,,,,
CAT 3 MEN 60+ M,1,21182,Bill,Pinckard,,,291027,,,
CAT 3 MEN 60+ M,2,198627,Mark,Pueschel,,,,,,
CAT 3 MEN 60+ M,3,198528,Gerald,Cathcart,,,466978,,,
CAT 3 MEN 60+ M,4,215707,Phil,Clifford,,,572063,,,
CAT 3 MEN 60+ M,DNF,21182,Bill,Pinckard,,,291027,,,
CAT 3 WOMEN 14 & UNDER F,1,155480,Sierra,Vasquez,,,538123,,,
CAT 3 WOMEN 14 & UNDER F,2,207958,Ella rose,Fortine,,,,,,
CAT 3 WOMEN 19-39 F,1,215759,Brittany,Oliver,,,,,,
CAT 3 WOMEN 19-39 F,2,208291,Tori,Oleary,,,,,,
CAT 3 WOMEN 19-39 F,3,73479,Katherine,Wymbs,,,386021,,,
CAT 3 WOMEN 40-49 F,1,215758,Trina,Psenicnik,,,,,,
CAT 3 WOMEN 50+ F,1,215757,Sylvia,Perry,,,,,,
JR 17-18 F,1,215701,Sofie heby,Pedersen,,,,500,361.3900857513,
JR 17-18 F,2,179744,Emilly,Johnston,,,534796,340,370.49197534142,
JR 17-18 F,3,128183,Alexis,Bobbitt,,,368653,401.64613325215,379.59386493155,
JR 17-18 F,4,194682,Gabrielle,Richardson,,,513189,373.84828704657,388.69575452167,
JR 17-18 F,5,215702,Juliette,Larose gingras,,,,500,397.79764411179,
JR 17-18 F,6,151745,Madelyn,Roberson,,,504889,345.21799421214,406.89953370191,
JR 17-18 F,7,194683,Haley,Randel,,,546786,366.30809032213,416.00142329203,
JR 17-18 F,8,215703,Laurence,Levesque,,,,500,425.10331288216,
JR 17-18 F,9,215704,Natalia marie,Torres macouzet,,,,500,434.20520247228,
JR 17-18 F,10,193821,Sydney,Nielson,,,532575,423.3357761231,443.3070920624,
JR 17-18 F,11,194686,Katelyn,Williams,,,510324,376.97930565288,452.40898165252,
JR 17-18 F,12,121160,Natalie,Fernau,,,447699,474.2375,461.51087124264,
JR 17-18 F,13,194715,Morgan,Hales,,,500243,513.42784109825,470.61276083276,
JR 17-18 F,14,194708,Hadley,Peay,,,532639,470.61276083276,479.71465042289,
JR 17-18 F,15,215705,Giselle,Slemboski,,,546708,500,488.81654001301,
JR 17-18 F,16,107450,Izabel,Adams,,,457164,500,497.91842960313,
JR 17-18 F,17,194706,Mila,Leger redel,,,381411,455.73025253892,507.02031919325,
JR 17-18 F,18,194685,Zaydie,Croy,,,546688,392.65555439144,516.12220878337,
JR 17-18 F,19,208897,Kendyl,Nelson,,,526328,500,525.2240983735,
JR 17-18 F,20,194694,Shelby,Kawell,,,512920,442.06859678693,534.32598796362,
JR 17-18 F,21,193825,Kennedy,Scott,,,501954,463.95110398146,543.42787755374,
JR 17-18 F,22,198383,Camille,Liddell,,,536327,504.92301339286,552.52976714386,
JR 17-18 F,23,139135,Hannah,Lawrence,,,513634,500,561.63165673398,
JR 17-18 F,24,203796,Megan,Kitchens,,,559215,399.43446428571,570.7335463241,
JR 17-18 F,25,215706,Hannah,Foreman,,,569910,500,579.83543591423,
JR 17-18 M,1,198391,Carter,Woods,,,534997,215.44471153846,215.44471153846,
JR 17-18 M,2,215676,Markus kaad,Heuer,,,,400,242.14342948718,
JR 17-18 M,3,215677,Adair zabdiel,Gutierrez prierto,,,,400,242.97676282051,
JR 17-18 M,4,198395,August,Hoglund,,,,236.23798076923,243.81009615385,
JR 17-18 M,5,163494,Riley,Amos,,,439386,193.76099813727,244.64342948718,
JR 17-18 M,6,215678,Hans,Landbo,,,,400,245.47676282051,
JR 17-18 M,7,215679,Tobias,Lillelund,,,,400,246.31009615385,
JR 17-18 M,8,199196,Ian,Millennium,,,,204.66454263329,247.14342948718,
JR 17-18 M,9,91992,Nolan,Jenkins,,,355670,217.96574299997,247.97676282051,
JR 17-18 M,10,198598,Charles-antoine,St-onge,,,543366,222.59615384615,248.81009615385,
JR 17-18 M,11,215680,Jose antonio,Cabrera gonzalez,,,,400,249.64342948718,
JR 17-18 M,12,170283,Braeden,Anderson,,,532987,220,250.47676282051,
JR 17-18 M,13,174868,Hamish,Graham,,,,400,251.31009615385,
JR 17-18 M,14,194778,Devin,Debruhl,,,549194,265.90712824788,252.14342948718,
JR 17-18 M,15,215681,Daniel,Van der walt,,,,400,252.97676282051,
JR 17-18 M,16,215682,Kieran,Nilsen,,,574144,400,253.81009615385,
JR 17-18 M,17,184355,Brennon,Peterson,,,501087,232.57115834087,254.64342948718,
JR 17-18 M,18,182165,Daxton,Mock,,,380296,202.46091074476,255.47676282051,
JR 17-18 M,19,194733,Bjorn,Riley,,,448909,203.42047463682,256.31009615385,
JR 17-18 M,20,153380,Max,Mcfadden,,,524667,225.17398631461,257.14342948718,
JR 17-18 M,21,153878,Tyler,Adams,,,529005,239.63168181018,257.97676282051,
JR 17-18 M,22,215683,Dylan,Kerr,,,543365,400,258.81009615385,
JR 17-18 M,23,158210,Cobe,Freeburn,,,508007,268.02884615385,259.64342948718,
JR 17-18 M,24,198400,Emilio,Azcona,,,557669,228.11811278999,260.47676282051,
JR 17-18 M,25,190757,Xavier,Roy,,,,400,261.31009615385,
JR 17-18 M,26,215684,Jeremie,La grenade,,,,400,262.14342948718,
JR 17-18 M,27,183014,Cameron,Adams,,,502964,300.125,262.97676282051,
JR 17-18 M,28,193800,Tydeman,Newman,,,496565,225,263.81009615385,
JR 17-18 M,29,64860,Zachary,Fernau,,,368289,222.85275899522,264.64342948718,
JR 17-18 M,30,215685,Guillermo,Escalante figueroa,,,,400,265.47676282051,
JR 17-18 M,31,194782,Theodore,Fabian,,,511484,258.45585179035,266.31009615385,
JR 17-18 M,32,86654,Cody,Scott,,,,400,267.14342948718,
JR 17-18 M,33,5630,Nathan,Davis,,,,241.34615384615,267.97676282051,
JR 17-18 M,34,215686,Jakob,Yells,,,,400,268.81009615385,
JR 17-18 M,35,198397,Vincent,Thiboutot,,,,238.04086538462,269.64342948718,
JR 17-18 M,36,194808,Nathan,Knowles,,,314966,252.28629998104,270.47676282051,
JR 17-18 M,37,64908,Nye,Yackle,,,307201,237.30305425917,271.31009615385,
JR 17-18 M,38,215687,Colton,Woods,,,543367,400,272.14342948718,
JR 17-18 M,39,194788,Jayden,Wight,,,523231,259.10950795091,272.97676282051,
JR 17-18 M,40,198401,Payton,Andersen,,,529368,264.43415314675,273.81009615385,
JR 17-18 M,41,194739,Sean,Middleton,,,531163,246.93312662262,274.64342948718,
JR 17-18 M,42,92267,Nicholas,Tabares,,,365573,247.95789468269,275.47676282051,
JR 17-18 M,43,194734,Ryan,Thornton,,,535623,235.17689327963,276.31009615385,
JR 17-18 M,44,198388,Gabe,Noorda,,,,217.30126262626,277.14342948718,
JR 17-18 M,45,215688,Issei,Matsumoto,,,,400,277.97676282051,
JR 17-18 M,46,194389,Elijah,Johnson,,,499127,216.63387184635,278.81009615385,
JR 17-18 M,47,159806,Sam,Bevier,,,548598,260,279.64342948718,
JR 17-18 M,48,184065,Jacob,Harrelson,,,554822,400,280.47676282051,
JR 17-18 M,49,183117,Ryder,Uetrecht,,,468018,260.57070259831,281.31009615385,
JR 17-18 M,50,208841,Wyatt,Horner,,,574889,400,282.14342948718,
JR 17-18 M,51,107281,Jonah,Martinez,,,443408,323.0625,282.97676282051,
JR 17-18 M,52,149138,Henry,Larson,,,510800,287.54290818337,283.81009615385,
JR 17-18 M,53,194736,Pavel,Nelson,,,536760,220.54980123368,284.64342948718,
JR 17-18 M,54,195227,Hunter,Zubick,,,,236.59090909091,285.47676282051,
JR 17-18 M,55,215689,Tyler,Walford,,,575367,400,286.31009615385,
JR 17-18 M,56,165475,Quinn,Felton,,,548035,260.28044871795,287.14342948718,
JR 17-18 M,57,162477,Blake,Wilkinson,,,516747,251.60841473341,287.97676282051,
JR 17-18 M,58,194302,Kyson,Montague,,,557637,394,288.81009615385,
JR 17-18 M,59,215690,Yuta,Ueno,,,,400,289.64342948718,
JR 17-18 M,60,169299,Garrett,Meifert,,,562052,399.875,290.47676282051,
JR 17-18 M,61,215691,Tristan,Griffin,,,573315,400,291.31009615385,
MEN SINGLE SPEED M,1,198456,Adam,Mccamish,,,426085,,,
MEN SINGLE SPEED M,2,195516,Joey,Dolowy,,,309834,,,
MEN SINGLE SPEED M,3,214415,David,Scheetz,,,46136,,,
MEN SINGLE SPEED M,DNF,198537,Al,Garza,,,12903,,,
OPEN MEN 70+ M,1,194972,Stan,Ford,,,,,,
PR F,1,53933,Kate,Courtney,,,307752,210.17183217188,183.03852850168,
PR F,2,51603,Erin,Huck,,,194901,209.38674740397,186.2271700016,
PR F,3,6568,Chloe,Forsman,,,214920,217.09906408434,189.41581150152,
PR F,4,6971,Lea,Davison,,,164014,218.74743963208,192.60445300144,
PR F,5,215693,Daniela,Campuzano chavez peo,,,576011,250,195.79309450136,
PR F,6,194913,Haley,Batten,,,343756,220.82223650311,198.98173600128,
PR F,7,6797,Alexis,Skarda,,,294584,257.4858315543,202.1703775012,
PR F,8,109857,Evelyn,Dong,,,381220,231.78699888947,205.35901900112,
PR F,9,160237,Gwendalyn,Gibson,,,466710,232.0802989893,208.54766050104,
PR F,10,196061,Haley,Smith,,,407258,223.66071428571,211.73630200096,
PR F,11,196059,Sofia,Gomez villafane,,,564692,222.53841774471,214.92494350088,
PR F,12,36012,Sandra,Walter,,,488615,219.63315217391,218.1135850008,
PR F,13,196060,Catharine,Pendrel,,,403955,222.59459735867,221.30222650072,
PR F,14,198538,Caroline,Bohe,,,556060,219.80298913043,224.49086800064,
PR F,15,61048,Rose,Grant,,,332898,216.64559975267,227.67950950056,
PR F,16,94454,Kaysee,Armstrong,,,350474,240.51783594726,230.86815100048,
PR F,17,215694,Jovana,Crnogorac,,,576012,250,234.0567925004,
PR F,18,1799,Crystal,Anthony,,,182117,225.95909666594,237.24543400032,
PR F,19,215695,Laurie,Arseneault,,,576013,250,240.43407550024,
PR F,20,215696,Erika monserrath,Rodriguez suarez,,,576014,250,243.62271700016,
PR F,21,127691,Rebecca,Beaumont,,,497563,243.65882988977,246.81135850008,
PR F,22,180096,Savilia,Blunk,,,424097,227.40603884292,250,
PR F,23,195215,Alyssa,Eikmeier,,,522395,250,253.18864149992,
PR F,24,198379,Marianne,Theberge,,,576418,399.75,256.37728299984,
PR F,25,196063,Cindy,Montambault,,,407739,245.95626293996,259.56592449976,
PR F,26,104832,Kelsey,Urban,,,402301,256.5005324736,262.75456599968,
PR F,27,215697,Monica,Vega torres,,,,250,265.9432074996,
PR F,28,215698,Ines,Gutierrez ortega,,,576417,250,269.13184899952,
PR F,29,53874,Hannah,Finchamp,,,301606,243.36532546343,272.32049049944,
PR F,30,198543,Juliette,Tetreault,,,,265.96467391304,275.50913199936,
PR F,31,194704,Mina,Ricci,,,523860,396.3091856381,278.69777349928,
PR F,32,196062,Christine,Eikmeier,,,417843,238.27639751553,281.8864149992,
PR F,33,215699,Rina,Matsumoto,,,576419,250,285.07505649912,
PR F,34,215700,Anne-julie,Tremblay,,,,250,288.26369799904,
PR F,35,198378,Mireille,Larose gingras,,,,440,291.45233949896,
PR F,36,177564,Katja,Freeburn,,,401448,293.673199895,294.64098099888,
PR F,37,162829,Dana,Gilligan,,,,250,297.8296224988,
PR F,38,39324,Stella,Sisneros,,,477574,343.08786033679,301.01826399872,
PR F,39,184077,Cecilia,Depue,,,554039,462.75157323967,304.20690549864,
PR F,40,192938,Siobhan,Kelly,,,532567,250,307.39554699856,
PR F,41,105713,Fiona,Dougherty,,,395467,290.91969756826,310.58418849848,
PR F,42,194914,Sienna,Leger redel,,,381412,285.97726295724,313.7728299984,
PR M,1,215665,Jose gerardo,Ulloa arevalo,,,576007,150,109.54199919402,
PR M,2,74258,Peter,Disera,,,438451,131.88857578192,110.4410658786,
PR M,3,204483,Raphael,Gagne,,,563359,117.36535423117,111.34013256318,
PR M,4,77519,Leandre,Bouchard,,,407989,129.42307692308,112.23919924775,
PR M,5,58204,Christopher,Blevins,,,255493,125.30716797979,113.13826593233,
PR M,6,93792,Luke,Vrouwenvelder,,,304239,127.93516161496,114.03733261691,
PR M,7,69396,Andrew,L'esperance,,,397694,129.35125332184,114.93639930149,
PR M,8,84060,Cole,Paton,,,352800,131.45012782577,115.83546598606,
PR M,9,215666,Yamamoto,Kohei,,,576008,150,116.73453267064,
PR M,10,198552,Georwill,Perez,,,557559,140.22235825768,117.63359935522,
PR M,11,58800,Stephan,Davoust,,,264191,146.27404099879,118.5326660398,
PR M,12,50534,Russel,Finsterwald,,,228336,132.5054551409,119.43173272437,
PR M,13,155673,Jerry,Dufour,,,276258,133.06546318512,120.33079940895,
PR M,14,194876,Richard cypress,Gorry,,,219681,134.0172441283,121.22986609353,
PR M,15,215667,Jaime,Miranda,,,439392,150,122.1289327781,
PR M,16,155686,Raphael,Auclair,,,416692,150.07238345136,123.02799946268,
PR M,17,215668,Amando,Martinez galvan,,,576009,150,123.92706614726,
PR M,18,22496,Alex,Wild,,,285975,148.89858222744,124.82613283184,
PR M,19,198392,Alexander young,Andersen,,,576010,218.44951923077,125.72519951641,
PR M,20,84616,Keegan,Swenson,,,282247,123.625006347,126.62426620099,
PR M,21,198547,Jonas,Lindberg,,,556053,130.27014652015,127.52333288557,
PR M,22,66577,Ryan,Standish,,,314860,137.32008332221,128.42239957015,
PR M,23,144615,Sean,Fincham,,,515534,134.96875673346,129.32146625472,
PR M,24,93694,Carson,Beckett,,,279043,137.82964515581,130.2205329393,
PR M,25,122619,Benjamin,Sonntag,,,270313,133.81438541888,131.11959962388,
PR M,26,215669,Jonathan,Quesada castillo,,,,150,132.01866630845,
PR M,27,161927,Peter,Karinen,,,349180,192.87473702685,132.91773299303,
PR M,28,194875,Nicholas,Beechan,,,211002,132.80955736479,133.81679967761,
PR M,29,127648,Kyle,Trudeau,,,448354,144.88523443638,134.71586636219,
PR M,30,63974,Brian,Matter,,,85929,134.4666430011,135.61493304676,
PR M,31,64907,Jake,Yackle,,,307192,206.82008222261,136.51399973134,
PR M,32,198567,Carlos,Mac pherson,,,,178.14102564103,137.41306641592,
PR M,33,94408,Danikel,Johnson,,,394483,136.56010339122,138.3121331005,
PR M,34,155671,Sandy,Floren,,,402182,136.39073886569,139.21119978507,
PR M,35,36436,Tobin,Ortenblad,,,303586,150,140.11026646965,
PR M,36,159824,Cal,Skilsky,,,333468,141.56944228896,141.00933315423,
PR M,37,147610,Henry,Nadell,,,457824,160.9529002905,141.9083998388,
PR M,38,215670,Gustavo,Pedroza sicaeros,,,,150,142.80746652338,
PR M,39,16136,Eli,Kranefuss,,,295077,175.07477446794,143.70653320796,
PR M,40,136060,Quinton,Disera,,,520766,142.83523665877,144.60559989254,
PR M,41,155679,Callum,Carson,,,,146.5,145.50466657711,
PR M,42,204486,Ari,Hirabayashi,,,563362,152.91107826714,146.40373326169,
PR M,44,198399,William,Cote,,,543368,246.15384615385,147.30279994627,
PR M,45,14471,Joshua,Berry,,,,154.13084464555,148.20186663085,
PR M,46,154744,Anders,Johnson,,,322250,164.71743341965,149.10093331542,
PR M,47,155675,Marc-andre,Fortier,,,,140.5,150,
PR M,48,127550,Nash,Dory,,,425560,149.67527388535,150.89906668458,
PR M,49,189270,Jacob,Morales,,,470403,170.15898232203,151.79813336915,
PR M,50,94402,Julien,Bourdevaire,,,458029,141.71703296703,152.69720005373,
PR M,51,127512,Spencer,Ciammitti,,,497422,234.29356413505,153.59626673831,
PR M,52,128248,Jayden,Hakala,,,375437,265.3659547829,154.49533342289,
PR M,53,64476,Bryson,Perry,,,89388,160.5501559523,155.39440010746,
PR M,54,139724,Dylan,Fryer,,,394148,216.51141549714,156.29346679204,
PR M,55,153583,Christopher,Mehlman,,,504913,150,157.19253347662,
PR M,56,215671,Philippe,St-laurent,,,,150,158.0916001612,
PR M,57,136386,David,Duncan,,,457353,200.89169103362,158.99066684577,
PR M,58,194987,Alexander,Sugarman,,,474815,162.44804525073,159.88973353035,
PR M,59,215672,Victor,Verreault,,,,150,160.78880021493,
PR M,60,8521,Alexey,Vermeulen,,,258681,133.94282664097,161.6878668995,
PR M,61,194286,Truman,Glasgow,,,532716,213.68754920779,162.58693358408,
PR M,62,115535,Nick,Lando,,,369746,145.75096465433,163.48600026866,
PR M,63,198559,Samuel,Brehm,,,418118,159.16208791209,164.38506695324,
PR M,64,162951,Joe,Thomas,,,518414,180.07655130846,165.28413363781,
PR M,65,45196,Christian,Husband,,,291064,161.30467571644,166.18320032239,
PR M,66,198568,Axel,Hoglund,,,,172.46336996337,167.08226700697,
PR M,67,215673,Gian,Martinez,,,,150,167.98133369155,
PR M,68,126111,Jeremy,Norris,,,376554,188.91161910642,168.88040037612,
PR M,69,180092,Trevor,Mccutcheon,,,467023,201.35020060536,169.7794670607,
PR M,70,6221,Andrew,Clemence,,,294220,158.45238095238,170.67853374528,
PR M,71,5860,Cooper,Willsey,,,283705,141.34922468852,171.57760042985,
PR M,72,136495,Matthew,Behrens,,,400187,160.53868719588,172.47666711443,
PR M,73,163408,Nick,Sdrenka,,,481843,198.7581442399,173.37573379901,
PR M,74,154926,Turner,Conway,,,458314,275.58681687465,174.27480048359,
PR M,75,215674,Shun,Matsumoto,,,499623,150,175.17386716816,
PR M,76,101364,Jason,Rowton,,,383212,180.94624541748,176.07293385274,
PR M,77,64337,Scott,Funston,,,270185,195.9766063475,176.97200053732,
PR M,78,180099,Thomas,Johann,,,460336,300.95779652001,177.8710672219,
PR M,79,130825,Noah,Flaxman,,,395548,173.37078934138,178.77013390647,
PR M,80,195298,Javier,Ochoa,,,,264.0625,179.66920059105,
PR M,81,38129,Max,Miller,,,,237.89287984191,180.56826727563,
PR M,82,159047,Noah,Hayes,,,504392,232.89783937721,181.4673339602,
PR M,83,80288,Calder,Wood,,,391836,238.11912250154,182.36640064478,
PR M,84,198572,Ben,Goyette,,,379451,168.33333333333,183.26546732936,
PR M,85,198560,Stuart,Gonzalez,,,181200,161.01648351648,184.16453401394,
PR M,86,194287,Spencer,Glasgow,,,560006,235.84225742716,185.06360069851,
PR M,87,194780,Ethan,Jedlicka,,,443916,191.36810122479,185.96266738309,
PR M,88,196070,Landon,Farnworth,,,528482,196.18532733606,186.86173406767,
PR M,89,215675,William,Maltais-pilote,,,,150,187.76080075225,
PR M,90,41832,Brent,Wood,,,311882,191.6744774833,188.65986743682,
PR M,91,204951,Filip,Matyjaszczyk,,,,338.89862641349,189.5589341214,
PR M,92,104080,Joshua,Tootell,,,440329,160,190.45800080598,
PR M,DNF,198429,Will,Foley,,,382606,275,192.25613417513,
PR M,DNF,134171,Samuel,Elson,,,417936,157.72322010503,192.25613417513,
PR M,DNF,125504,Gunnar,Holmgren,,,,145.49450549451,192.25613417513,
PR M,DNF,91998,Nic,Jenkins,,,355674,171.31001209963,192.25613417513,
PRO MEN M,1,198559,Samuel,Brehm,,,418118,,,
PRO MEN M,2,195298,Javier,Ochoa,,,,,,
PRO MEN M,3,126843,Tommy,Steinebrunner,,,378780,,,
PRO MEN M,4,104080,Joshua,Tootell,,,440329,,,
PRO MEN M,5,196085,Derek,Hermon,,,15935,,,
PRO WOMEN F,1,198387,Geraldine,Guerrero,,,494837,,,
