Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+,11,46120,Mark,Pattinson,TT Endurance,,374790,401.66971764562,334.35259259259,
Men Master 40+,12,41403,Tom,Golden,Village Volkswagen Cycling Team,,385659,337.85,338.51101851852,
Men Master 40+,13,62158,Alex,Berry,NGCA p/b Tyler Perry Studios,,367985,315.43,342.66944444444,
Men Master 40+,14,42762,Kirk,Corsello,Next Moto Champion p/b Roswell Bicycles,,57055,344.61,346.82787037037,
Men Master 40+,15,34124,Cameron,Molchan,Southern Cycling Operations,,291524,391.33,350.9862962963,
Men Master 40+,16,128972,Wesley,Garland,Giovanni's Tile Design,,151975,305.59,355.14472222222,
Men Master 40+,17,27805,Steven,Mlujeak,Interactive Metronome,,24653,371.68,359.30314814815,
Men Master 40+,18,39688,Igor,Rudalev,theres a train coming,,261409,344.93,363.46157407407,
Men Master 40+,19,29555,Marc,Buxbaum,Jigawatt Cycling pb Carolina Ale House,,332574,393.09,367.62,
Men Master 40+,20,27737,Gregg,Salisbury,DuCo Velo,,321860,409.08,371.77842592593,
Men Master 40+,21,157236,Marco,Coelho,Unattached,,202359,367.62,375.93685185185,
Men Master 40+,22,15041,Patrick,Hogan,Team BIKE DOCTOR,,297638,357.12,380.09527777778,
Men Master 40+,23,107964,Roy,Simmons,Giovannis Tile Design,,67155,352.16,384.2537037037,
Men Master 40+,24,121240,Martin,Houlihan,Race City Cycling,,471666,459.21,388.41212962963,
Men Master 40+,25,62324,Brad,Bowman,NGCA p/b Tyler Perry Studios,,186917,350,392.57055555556,
Men Master 40+,26,39654,Timothy,Goodin,Village Volkswagen Cycling Team,,256450,426.46,396.72898148148,
Men Master 40+,27,142896,Andrew,Tine,Swansea Bikeworks/SVC,,518261,402.75,400.88740740741,
Men Master 40+,28,120930,Erdwin,Buitrago,Buitrago Team,,455057,434.45,405.04583333333,
Men Master 40+,29,29541,Luis,Flores,Electric Banana p/b FSC Cycling,,314538,446.72,409.20425925926,
Men Master 40+,30,73950,Chris,Guella,DONRIER Racing,,134011,442.2,413.36268518519,
Men Master 40+,31,41336,Pablo,Di marco,Giovanni's Tile Design,,279707,427.06,417.52111111111,
Men Master 40+,32,116388,Mark,Wartski,Electric Banana p/b FSC Cycling,,334822,365.7,421.67953703704,
Men Master 40+,33,29194,Tom,Saccone,BLOOMINGTON VELO,,46950,427.03009690291,425.83796296296,
Men Master 40+,34,52879,Dan,Busch,Giovannis Tile Design,,313642,314.66,429.99638888889,
Men Master 40+,35,41272,Ryan,Pumpian,NGCA p/b Tyler Perry Studios,,153776,354.87,434.15481481481,
Men Master 40+,36,31228,Scott,Goertemiller,Team RiverPoint,,190347,451.77,438.31324074074,
Men Master 40+,37,41287,Ricky,Park,Village VW,,27233,463.63470080152,442.47166666667,
Men Master 40+,DNF,47499,Scott,Latell,CZ Velo,,68594,455.18676063858,450.78851851852,
Women  3/4/5,1,125206,Krystal,Burnham,OrthoCarolina,,485594,446.84,408.65733333333,
Women  3/4/5,2,130394,Bianca,Martin,Unattached,,498616,476.54,415.24597484961,
Women  3/4/5,3,85734,Gracie,Pendleton,Nashville Local Cycling,,410272,495.72,421.83461636589,
Women  3/4/5,4,83151,Jenny,Leiser,Classic Cycling,,297338,499.50789434524,428.42325788217,
Women  3/4/5,5,108134,Kathleen,Laporte,L5 Flyers,,460460,470.06,435.01189939845,
Women  3/4/5,6,114951,Cedella,Janczak,IS Corp,,473111,464.45,441.60054091473,
Women  3/4/5,7,81699,Laura,Calvin,Classic Cycling,,409787,483.23,448.18918243101,
Women  3/4/5,8,144711,Haley,Smith,Prima Tappa,,524140,475.67,454.77782394729,
Women  3/4/5,9,77352,Gabriella,Dixon,Interactive Metronome,,401296,506.56,461.36646546357,
Women  3/4/5,10,47774,Isabella,Nguy,706 Project,,376192,552.02,467.95510697985,
Women  3/4/5,11,104034,Elizabeth,Liza kate may,Frazier,,439196,553.79,474.54374849613,
Women  3/4/5,12,159172,Alexandra,Hammouri,Bike Law,,543662,467.91287479628,481.13239001241,
Women  3/4/5,13,74419,Kate,Seiler,ShoAir Team Twenty20 Development,,361292,468.9,487.72103152869,
Women  3/4/5,14,146202,Leah,Silverman,Warren Wilson College,,522154,645.72,494.30967304497,
Women  3/4/5,15,139051,Sarah,Hoots,Sorella Cycling,,513000,551.41132909086,500.89831456125,
Women  3/4/5,16,93309,Jennifer,Klein,Sorella Cycling p/b Hincapie Sportswear,,423192,467.32,507.48695607753,
Women  3/4/5,17,113797,Connie,Clement,Sorella Cycling p/b Hincapie Sportswear,,470103,570,514.07559759381,
Women  3/4/5,18,48251,Ava,Sykes,LUX/Sideshow Junior Women___s Cycling Team,,364652,508.78,520.66423911009,
Women  3/4/5,19,95232,Melody,Mcleod,LUX/Sideshow Junior Women___s Cycling Team,,428718,521.49,527.25288062637,
Women  3/4/5,20,51867,Petra,Schmidtmann,LUX Cycling/sideshow,,363223,470.08,533.84152214265,
Women  3/4/5,21,159186,Sarah,Portella,Bolton Endurance,,549664,497.21875,540.43016365893,
Women  3/4/5,22,132819,Dakota,Topp,LUX/Sideshow Junior Women___s Cycling Team,,501596,519.37119518762,547.01880517521,
Women  3/4/5,23,160820,Elia,Valles gamundi,The 706 Project,,546303,550,553.60744669149,
Women  3/4/5,24,91865,Keren,Bennett,Welland Racing,,413796,493.04,560.19608820777,
Women  3/4/5,25,139546,Beth,Lofgren,,,443635,528.01,566.78472972405,
Women  3/4/5,26,130142,Allison,Mccurry,Papa johns racing team,,391451,558.59,573.37337124033,
Women  3/4/5,27,95258,Lilly,Mcleod,LUX/Sideshow Junior Women___s Cycling Team,,428719,561.31850878403,579.96201275661,
Women  3/4/5,28,145980,Caroline,Burkholder,L5 Flyers Cycling Team,,525546,584.37,586.55065427289,
Women  3/4/5,29,141017,Autumn,Kirkendall,Snyder Factory Racing,,490494,636.03500396825,593.13929578917,
Women  3/4/5,30,154475,Diane,Schleicher,Sorello Cycling p/b Hincapie Sportswear Inc.,,534847,634.77,599.72793730545,
Women  3/4/5,31,145735,Caleigh,Rasser,Frazier Cycling,,524015,604.79,606.31657882173,
Women  3/4/5,32,161006,Julia,Nichols,Piedmont College,,539359,550,612.90522033801,
Women  3/4/5,DNF,161050,Rosie,Levy,Sorella Cycling p/b Hincapie Sportswear,,545862,550,626.08250337057,
Women  P1/2/3,1,73998,Jennifer,Caicedo,Palmetto State Medical Cycling Team,,401270,374.58307496803,334.68270457427,
Women  P1/2/3,2,52136,Janelle,Cole,UnitedHealthcare Pro Cycling,,358569,360.17,350.30861650249,
Women  P1/2/3,3,160843,Mackenzie,Myatt,The 706 Project,,,400,365.93452843071,
Women  P1/2/3,4,47427,Arden,Stelly,OrthoCarolina,,365519,410.22,381.56044035892,
Women  P1/2/3,5,47607,Jane,Tullis,LUX/Sideshow Women___s Cycling Team,,368361,406.65,397.18635228714,
Women  P1/2/3,6,30477,Isabella,Brookshire,Sho-Air Twenty20 Development,,283548,473.88,412.81226421535,
Women  P1/2/3,7,99983,Sarah,Guilbert,Welland Racing,,434193,440.89,428.43817614357,
Women  P1/2/3,8,99241,Ayesha,Mcgowan,A Quick Brown Fox,,424919,472.95,444.06408807178,
Women  P1/2/3,9,73874,Judah,Sencenbaugh,The 706 Project,,399863,451.98,459.69,
Women  P1/2/3,10,102293,Loren,Morgan,,,429754,466.63,475.31591192822,
Women  P1/2/3,11,99191,Jill,Albright���,CTH Performance Project,,433687,499.5,490.94182385643,
Women  P1/2/3,12,80936,Jennah,Dunham,Welland Racing,,400510,459.69,506.56773578465,
Women  P1/2/3,13,106541,Madeline,Pearce,Athlos,,426562,493.42,522.19364771286,
Women  P1/2/3,14,73928,Jennifer,Wakeman,Welland Racing,,392918,460.13,537.81955964108,
Women  P1/2/3,15,77068,Lori,Nedescu,Welland Racing,,403524,412.2,553.44547156929,
Women  P1/2/3,16,146006,Alexandra,Christofalos,CTH Performance Project,,392411,492.46,569.07138349751,
Women  P1/2/3,17,106871,Amelia,Kirby,Welland Racing,,464167,474.58,584.69729542573,
Women  P1/2/3,DNF,24220,Moriah,Swan,The 706 Project,,311534,440.16560370839,615.94911928216,
Women Junior  13-14,1,91846,Mallory,Bryan,Sho-Air TWENTY20 Development,,419259,624.93,617.64291125,
Women Junior  13-14,2,131565,Francesca,Ruhe,Mission Devo Cycling/NGCA,,492830,768.70075,628.26634986111,
Women Junior  13-14,3,131566,Sophie,Zents,Team Mission Source Juniors,,500966,665.17895416667,638.88978847222,
Women Junior  13-14,4,148656,Ivory,Furnari,Welland Racing,,537266,633.8475,649.51322708333,
Women Junior  13-14,5,146344,Amelia,Hicks,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,,521358,700,660.13666569444,
Women Junior  13-14,6,149225,Sarah,Banks,Yokohama Racing p/b BikeLine/Singleton Coaching,,529891,522.58666666667,670.76010430556,
