Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open Junior M 13-14,6,177515,Eli,Deboom,,,517532,650,567.42708333333,
Open Junior M 13-14,7,202807,Tyler,Cooper,,,582477,391.03125,583.94166666667,
Open Junior M 13-14,8,159392,Liam,Olson,,,455939,650,600.45625,
Open Junior M 13-14,9,169298,Reiner,Schmidt,,,534653,650,616.97083333333,
Open Junior M 13-14,10,212194,Andrew,Morris,,,583468,650,633.48541666667,
Open Junior M 13-14,11,164289,Ben,Stevenson,,,542144,650,650,
Open Junior M 13-14,12,217417,Camden,Heffernan,,,,650,666.51458333333,
Open Junior M 13-14,13,217418,Collin,Hartman,,,539502,650,683.02916666667,
Open Junior M 13-14,14,217419,Andrew,Lombardi,,,579345,650,699.54375,
Open Junior M 13-14,15,214270,Cooper,Baker,,,578988,650,716.05833333333,
Open Junior M 13-14,16,202949,Edward,Ebright,,,504864,601.17857142857,732.57291666667,
Open Junior M 13-14,17,178063,Bodhi,Malin,,,573874,650,749.0875,
Open Junior M 13-14,18,214252,Cade,Bosler,,,576802,650,765.60208333333,
Open Junior M 13-14,19,180683,Quinlan,Mccann,,,569127,650,782.11666666667,
Open Junior M 13-14,20,217420,Sam,Brothers,,,,650,798.63125,
Open Junior M 13-14,DNF,115183,Jackson,Voss,,,473233,319.90625,831.66041666667,
Open Single Speed F Open,1,39958,Julie,Baird,,,187930,,,
Open Single Speed F Open,2,39957,Laurie,Simonson,,,138341,,,
Open Single Speed M Open,1,217344,William,Dimaio jr.,,,190107,350,290.65909090909,
Open Single Speed M Open,2,51646,Jason,Hartman,,,363574,297.5,305.49431818182,
Open Single Speed M Open,3,130997,Jake,Lueckel,,,76599,321.36363636364,320.32954545455,
Open Single Speed M Open,4,51983,Carlos,Vulgamott,,,129128,350,335.16477272727,
Open Single Speed M Open,5,217345,Michael,Winesar,,,,350,350,
Open Single Speed M Open,6,217346,Eric,Swab,,,576542,350,364.83522727273,
Open Single Speed M Open,7,27304,Barry,Pugh,,,311635,350,379.67045454545,
Open Single Speed M Open,8,113493,Matthew,Wimmer,,,409782,350,394.50568181818,
Open Single Speed M Open,9,3781,Daniel,Owen,,,191232,350,409.34090909091,
PR Senior F Pro,1,149302,Amy,Beisel,,,321990,241.59907651853,241.59907651853,
PR Senior F Pro,2,51871,Sara,J sheets,,,375557,250,265.59305628889,
PR Senior F Pro,3,129439,Celeste,Cannon,,,452354,365.93333333333,273.92638962222,
PR Senior F Pro,4,217343,Katrina,Engelsted,,,492913,250,282.25972295556,
PR Senior F Pro,5,96851,Madeline,Arpin,,,431931,369.60528667557,290.59305628889,
PR Senior F Pro,6,186791,Heather,Wallingford,,,544196,250,298.92638962222,
PR Senior F Pro,7,83755,Samantha,Welter,,,380569,250,307.25972295556,
PR Senior M Pro,1,50761,Thomas,Herman,,,193527,164.97685185185,157.82285516857,
PR Senior M Pro,2,133562,Samuel,Dolzani,,,418490,166.00694444444,164.11226921292,
PR Senior M Pro,3,50537,J,Clark,,,132523,311.81818181818,170.40168325727,
PR Senior M Pro,4,146162,Caleb,Reese,,,487620,226.03804547511,176.69109730162,
PR Senior M Pro,5,78452,Josh,Allen,,,392005,150,182.98051134597,
PR Senior M Pro,6,86161,Peter,Roper,,,524332,150,189.26992539032,
PR Senior M Pro,7,108627,Jonathan,Modig,,,374740,150,195.55933943467,
PR Senior M Pro,8,28000,Macky,Franklin,,,215111,185.67984792525,201.84875347902,
PR Senior M Pro,9,194994,Alexander,Johnson,,,520436,284.97458383715,208.13816752337,
PR Senior M Pro,10,86605,Anthony,D iannacito,,,225551,345.22727272727,214.42758156773,
PR Senior M Pro,11,141486,Nathaniel,Vacura,,,486096,177.61528507724,220.71699561208,
PR Senior M Pro,12,137834,Jake,Peterson,,,456923,218.0176590328,227.00640965643,
PR Senior M Pro,13,129388,Blake,Ollweiler,,,415325,313.05206341557,233.29582370078,
PR Senior M Pro,14,23941,Dean,Haas,,,271420,238.11342592593,239.58523774513,
