Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate D,6,146889,Cole,Tamburri,Boston College,1:24:10,527614,455.65496109983,506.8528313537,
Men Collegiate D,7,149052,Alexander,Dennis,Vassar College,1:24:13,,600,510.06480268633,
Men Collegiate D,8,132240,Nadav,Hendel,Vassar College,1:24:14,,640.60514468893,513.27677401896,
Men Collegiate D,9,93475,Matt,Stordy,University of Massachusetts Amherst,1:24:22,427726,600,516.48874535159,
Men Collegiate D,10,149053,Liam,Fenlon,Massachusetts Institute of Technology,1:24:23,525251,600,519.70071668422,
Men Collegiate D,11,136595,Kyle,Hayes,Lehigh University,1:24:24,,571.40831425654,522.91268801686,
Men Collegiate D,12,147410,Jacob,Murdock,US Military Academy,1:24:25,517086,606.73521850936,526.12465934949,
Men Collegiate D,13,149054,Peter,Lugthart,Williams College,1:24:25,527588,600,529.33663068212,
Men Collegiate D,14,149055,Pedro,Millard,Vassar College,1:24:27,,600,532.54860201475,
Men Collegiate D,15,149056,Noah,Trueblood,Vassar College,1:24:46,,600,535.76057334738,
Men Collegiate D,16,148282,Benjamin,Saccone,Dartmouth College,1:24:46,527309,596.49126850473,538.97254468001,
Men Collegiate D,17,148210,Ian,Atwood,Shippensburg University of Pennsylvania,1:24:52,525983,593.41151812179,542.18451601264,
Men Collegiate D,18,92370,Harry,August,Lehigh University,1:27:18,427684,627.29348656824,545.39648734527,
Men Collegiate D,19,130919,Matthew,Graca,University of New Hampshire,1:27:32,487101,547.72918848978,548.6084586779,
Men Collegiate D,20,149057,Farid,Noori,Middlebury College,1:27:33,,600,551.82043001054,
Men Collegiate D,21,149058,Alexander,Wurts,Worcester Polytechnic Institute,1:27:39,528696,600,555.03240134317,
Men Collegiate D,22,147423,Keller,Balsam,US Military Academy,1:27:52,525769,562.80757692606,559.85035834211,
Men Collegiate D,23,146921,James,Dodds,Shippensburg University of Pennsylvania,1:27:54,526850,600.61475424506,559.85035834211,
Men Collegiate D,24,146908,Carlos,Petricioli,New York University,1:28:12,521802,606.74581234882,564.66831534106,
Men Collegiate D,25,146896,Andrew,Mei,New York University,1:28:40,526401,552.59181900184,567.88028667369,
Men Collegiate D,26,149059,Chris,Murphy,University of Vermont,1:28:44,529126,600,571.09225800632,
Men Collegiate D,27,149060,Sterling,Shaner,McGill University,1:28:47,527359,600,574.30422933895,
Men Collegiate D,28,39791,Rick,Krupa,Columbia University-NYC,1:29:00,305373,394.91357755377,582.33415767053,
Men Collegiate D,29,108320,Yusuf,Kapadia,New York University,1:29:00,467216,570.50898958787,582.33415767053,
Men Collegiate D,30,79209,Liam,Gillis,Williams College,1:29:00,431503,460.28233031567,582.33415767053,
Men Collegiate D,31,131241,Samuel,Banks,Pennsylvania State University,1:29:02,500859,619.19676672963,582.33415767053,
Men Collegiate D,32,130590,Jacob,Brown,Penn State Behrend,1:30:38,496969,632.79663512935,595.18204300105,
Men Collegiate D,33,130917,Alvin,Leong,New York University,1:30:40,496508,561.79461071695,595.18204300105,
Men Collegiate D,34,147424,Aaron,Huang,Massachusetts Institute of Technology,1:30:41,528347,543,595.18204300105,
Men Collegiate D,35,149061,Roderick,Eskew,Boston University,1:30:43,520780,600,595.18204300105,
Men Collegiate D,36,149062,Patrick,Obrien,Yale University,1:30:46,527229,600,603.21197133263,
Men Collegiate D,37,108311,Adan,Horta,Columbia University-NYC,1:31:42,461014,627.27273750557,606.42394266526,
Men Collegiate D,38,129775,Toby,Hyde,Columbia University-NYC,1:32:24,497758,530.7198430968,609.63591399789,
Men Collegiate D,39,149063,William,Boyd,Middlebury College,1:33:25,484067,600,614.45387099684,
Men Collegiate D,40,146897,Dmitro,Martynowych,Massachusetts Institute of Technology,1:33:26,518448,485.8902148954,614.45387099684,
Men Collegiate D,41,146291,Thomas,Wetmore,Columbia University-NYC,1:33:29,526382,530.37555914014,620.8778136621,
Men Collegiate D,42,146898,Aaron,Sing wo pang,Yale University,1:33:29,526129,487.90589848177,620.8778136621,
Men Collegiate D,43,147425,Andrew,Longhiggins,Columbia University-NYC,1:33:37,494103,544,625.69577066105,
Men Collegiate D,44,146936,Tianxing,Shang,Pennsylvania State University,1:34:09,525835,639.99903875334,632.11971332631,
Men Collegiate D,45,147420,Eamonn,Carroll,Pennsylvania State University,1:34:10,517297,642.55753735013,632.11971332631,
Men Collegiate D,46,149064,Steven,Omondi,Williams College,1:34:11,527716,600,632.11971332631,
Men Collegiate D,47,147418,Codie,Cottrell,University of Vermont,1:34:47,518921,617.44858611798,638.54365599157,
Men Collegiate D,48,130920,Nicholas,Fitzsimmons,University of Vermont,1:35:14,500140,632.97750894733,641.7556273242,
Men Collegiate D,49,149065,Bryce,Potts,University of Vermont,1:35:36,529137,600,644.96759865683,
Men Collegiate D,50,146945,Jonathan,Ockert,Boston College,1:35:41,527782,610.41714183297,648.17956998946,
Men Collegiate D,51,133178,Ben,Keefe,University of Massachusetts Amherst,1:35:46,529094,520.60057891698,651.3915413221,
Men Collegiate D,52,147428,Sang wook,An,Temple University,1:37:56,528586,638.30915740741,654.60351265473,
Men Collegiate D,53,147503,James,O'donnell,Rutgers University-New Brunswick,1:38:35,467017,424.67864456102,659.42146965367,
Men Collegiate D,54,148632,Paul,Presbrey,Bard College,1:38:36,528896,505.0544,659.42146965367,
Men Collegiate D,55,108346,Jesus,Rivera,Rutgers University-New Brunswick,1:39:13,467401,507.81556654711,664.23942665262,
Men Collegiate D,56,147417,Haiyun,Xu,Boston University,1:39:31,525907,619.15809768633,667.45139798525,
Men Collegiate D,57,146919,Neal,Bachmann,University of Massachusetts Amherst,1:39:36,526530,548.37640607291,670.66336931788,
Men Collegiate D,58,112986,Boyang,Zhang,Bowdoin College,1:39:49,469036,600,673.87534065051,
Men Collegiate D,59,130628,John,Donohue,Syracuse University,1:40:00,498979,593.41500642662,677.08731198314,
Men Collegiate D,60,149066,Aaron,Szczepanek,University of Massachusetts Amherst,1:40:54,527402,600,680.29928331578,
Men Collegiate D,61,130923,Jacob,Bensco,University of Massachusetts Amherst,1:41:00,487756,676.49509000857,683.51125464841,
Men Collegiate D,62,147419,Adam yiu-ming,Tonks,Yale University,1:43:56,527710,654.52763496115,686.72322598104,
Men Collegiate D,63,130934,Matthew,Juro,Rutgers University-New Brunswick,1:43:59,501322,537.29014634787,689.93519731367,
Men Collegiate D,64,149067,Brandon,Loc,University of Connecticut,1:44:20,,600,693.1471686463,
Men Collegiate D,65,129241,Donovan,Recny,Boston College,1:45:37,498949,604.90613514657,696.35913997893,
Men Collegiate D,66,146952,Benjamin,Herzberg,Northeastern University,1:45:41,527837,671.21156899683,699.57111131156,
Men Collegiate D,67,148212,Andrew,Hawk,Bucknell University,1:47:10,525969,685.173625,702.78308264419,
Men Collegiate D,68,149068,Adam,Workineh,Bucknell University,1:47:22,529890,600,705.99505397682,
Men Collegiate D,69,113461,Joshua,Stricker,Rensselaer Polytechnic Institute,1:51:54,455854,600,709.20702530945,
Men Collegiate D,DNF,130918,Luke,Knisley,University of Vermont,DNF,487103,600,715.63096797472,
Men Collegiate D,DNF,149069,Aaron,Tannenbaum,Yale University,DNF,,600,715.63096797472,
Men Collegiate D,DNF,61706,,,,DNF,,421.31779342764,715.63096797472,
Men Collegiate E,1,146942,Lucas,Valdes,Dartmouth College,1:28:39,525939,597.36022683447,503.72473451794,
Men Collegiate E,2,97593,Daniel,Casey,,1:32:34,,560.25013512611,515.7591427032,
Men Collegiate E,3,147427,Ziheng,Wang,Massachusetts Institute of Technology,1:33:24,526419,611,527.79355088846,
Men Collegiate E,4,149070,Lane,Celone,Saint Lawrence University,1:35:10,,600,539.82795907371,
Men Collegiate E,5,129060,Afnan,Enayet,Dartmouth College,1:35:10,498199,580.49177734651,551.86236725897,
Men Collegiate E,6,149071,Ariel,Koltun-fromm,Williams College,1:35:10,528799,600,563.89677544423,
Men Collegiate E,7,149072,Nicholas,Purcell,Saint Lawrence University,1:35:18,528759,600,575.93118362949,
Men Collegiate E,8,149073,Heinrich,Salzmann,Saint Lawrence University,1:38:26,527762,600,587.96559181474,
Men Collegiate E,9,146953,Alfred,Ong,New York University,1:39:26,527145,656.87713824839,600,
Men Collegiate E,10,132244,Constantin,Weisser,Massachusetts Institute of Technology,1:43:34,502635,595,612.03440818526,
Men Collegiate E,11,147426,Philip,Strauss,Brown University,1:43:35,527587,617,624.06881637051,
Men Collegiate E,12,146951,David,Wiedaseck,Boston College,1:45:42,527829,672.91999283082,636.10322455577,
Men Collegiate E,13,149074,Michael,Kanner,Drexel University,1:49:42,527237,600,648.13763274103,
Men Collegiate E,14,146950,James,Schure,Rensselaer Polytechnic Institute,1:59:44,527697,662.50285099785,660.17204092629,
Men Collegiate E,15,149075,Ryan,Corcoran,University of New Hampshire,1:59:45,528550,600,672.20644911154,
Men Collegiate E,16,149076,Osub,Lee,Rhode Island School of Design,2:02:21,526399,600,684.2408572968,
Men Collegiate E,DNF,149077,Joao,De la cruz,Bard College,DNF,,600,708.30967366731,
Men Collegiate E,DNF,146956,Matthew,Minchello,Rhode Island School of Design,DNF,526397,725.00570199569,708.30967366731,
Women Cat 3/4/5,1,95177,Debra,Kelsall,,2:14:33,504600,550,467.5,
Women Cat 3/4/5,2,137769,Michelle,Rorke,CRCA/Rockstar Games,2:14:33,502711,550,481.25,
Women Cat 3/4/5,3,80605,Erica,Berthou,CRCA/Radical Media,2:16:18,402873,550,495,
Women Cat 3/4/5,4,45997,Maria,Rosenfeld,CRCA/Dave Jordan Racing,2:16:18,365695,550,508.75,
Women Cat 3/4/5,5,114146,Rosael,Torresdavis,CRCA/Radical Media,2:19:00,407649,550,522.5,
Women Cat 3/4/5,6,125495,Jill,White,Velo Classic p/b Stan's NoTubes,2:19:00,484648,550,536.25,
Women Cat 3/4/5,7,26205,Lisa,Mazzola,Bicycle Habitat,2:19:21,309665,551.67,550,
Women Cat 3/4/5,8,149089,Tara,Seplavy,Foxy Moxy Dev,2:24:31,529799,550,563.75,
Women Cat 3/4/5,9,130645,Clara,Wang,CRCA/NYCC Racing,2:28:28,498777,550,577.5,
Women Cat 3/4/5,10,116899,Jenny,Lin,CRCA/NYCC Racing p/b BGC Partners,2:28:28,467314,550,591.25,
Women Cat 3/4/5,11,129781,Lesley,Mctague,Century Road Club Assoc,2:33:50,497536,550,605,
Women Cat 3/4/5,12,149090,Desiree,Seawrd,,2:36:58,,550,618.75,
Women Cat 3/4/5,DNF,146974,Rebecca,Jaroszewski,,,527233,,,
Women Cat 3/4/5,DNF,82382,Briana,Denney,CRCA/Houlihan Lokey,,405112,,,
Women Cat 3/4/5,DNF,146142,Morgan,Styer,Foxy Moxy Racing,,522851,,,
Women Collegiate A,1,130642,Danielle,Morshead,Brown University,2:54:52,499797,446.95435597575,370.62793435458,
Women Collegiate A,2,96391,Samantha,Fox,Drexel University,2:54:52,433301,417.94400941922,386.94064789368,
Women Collegiate A,3,121785,Elizabeth,Huuki,US Military Academy,2:54:52,478233,443.20022644472,403.25336143278,
Women Collegiate A,4,108297,Emma,Edwards,Massachusetts Institute of Technology,2:54:53,467179,481.7260799348,419.56607497188,
Women Collegiate A,5,89015,Clio,Dinan,Smith College,2:55:40,414313,415.87739917694,435.87878851099,
Women Collegiate A,6,137517,Allison,Mrugal,Rensselaer Polytechnic Institute,2:55:59,449362,491.81372080164,452.19150205009,
Women Collegiate A,7,130649,Megan,Galinat,Northeastern University,3:05:05,500046,494.28976335239,468.50421558919,
Women Collegiate A,8,93544,Kathryn,Olesnavage,Massachusetts Institute of Technology,3:06:30,429837,542.97792167581,484.81692912829,
Women Collegiate A,9,130937,Monte,Ho,US Military Academy,3:06:41,486111,517.35841432862,501.12964266739,
Women Collegiate A,10,74284,Anne,Raymond,Massachusetts Institute of Technology,3:10:57,241489,532.17697968244,517.44235620649,
Women Collegiate A,11,130651,Tori,Wuthrich,Massachusetts Institute of Technology,3:10:59,495801,523.75217570311,533.7550697456,
Women Collegiate A,12,53733,Dominique,Danco,McGill University,3:10:59,1001515300,388.52358116675,550.0677832847,
Women Collegiate A,13,108301,Lizzie,Wright,Rhode Island School of Design,3:11:00,460814,596.6331811418,566.3804968238,
Women Collegiate A,14,91059,Erin,Thamm,US Naval Academy,3:11:00,423846,515.6646877532,582.6932103629,
Women Collegiate A,15,30691,Valina,Sintal,University of Toronto,3:13:59,1002347671,507.9695219824,599.005923902,
Women Collegiate A,16,72529,Josephine,Vanloozen,Drexel University,3:17:30,395693,554.27204298503,615.3186374411,
Women Collegiate A,DNF,92394,Jinny,Yan,Northeastern University,DNF,427761,508.00707245916,647.94406451931,
Women Collegiate A,DNF,194491,Rachel,Parker,US Naval Academy,DNF,496861,595.8614445826,647.94406451931,
Women Collegiate A,DNF,61858,Turner,Ramsay,KMS Cycling-Killington Mountain School,DNF,381950,483.98817490464,647.94406451931,
Women Collegiate A,DNF,63588,Marjolein,Pawlus,Northeastern University,DNF,274095,516.44150004039,647.94406451931,
Women Collegiate B,1,76859,Meghan,Owens,University of Vermont,3:06:37,399327,621.11702380952,520.2835077825,
Women Collegiate B,2,116295,Virginie,Caspard,Middlebury College,3:06:38,454166,547.23755030029,534.33052982722,
Women Collegiate B,3,132336,Katie,Aman,Middlebury College,3:13:59,503395,565.92378516518,548.37755187193,
Women Collegiate B,4,113013,Octavia,Mulhern,New York University,3:21:52,460370,562.42457391665,562.42457391665,
Women Collegiate B,5,142726,Carrie,Freshour,Cornell University,3:21:52,529505,429.16375827001,576.47159596137,
Women Collegiate B,6,146996,Emily,Mailhot,Lehigh University,3:28:00,499115,550.25536935415,590.51861800609,
Women Collegiate B,7,113004,Elizabeth,Psiaki,US Military Academy,3:28:00,460897,634.67215940437,604.56564005081,
Women Collegiate B,DNF,108340,Sarah,Rutledge,Pennsylvania State University,DNF,466248,681.85600581482,632.65968414024,
Women Collegiate B,DNF,144985,Julia,Buckner,US Naval Academy,DNF,525213,594.44625,632.65968414024,
Women Collegiate B,DNF,130939,Amanda,Tomasello,Syracuse University,DNF,498393,629.97640211083,632.65968414024,
Women Collegiate B,DNF,144984,Morgan,Jones,US Naval Academy,DNF,525024,542.52375,632.65968414024,
Women Collegiate B,DNF,108334,Camille,Joubert,New York University,DNF,457844,542.53851092413,632.65968414024,
Women Collegiate B,DNF,74812,Kasinee,Gehring,University of Vermont,DNF,400342,607.60854708839,632.65968414024,
Women Collegiate C,1,146995,Kathryn,Lawrence,Massachusetts Institute of Technology,2:23:00,472447,497.25,470.37426966479,
Women Collegiate C,2,119743,Sophie,Russenberger,Bard College,2:23:01,457714,524.51245346572,484.03750796527,
Women Collegiate C,3,131253,Isabel,Sharp,Cornell University,2:23:01,501226,592.97745157095,497.70074626575,
Women Collegiate C,4,130938,Katherine,Rusch,Rensselaer Polytechnic Institute,2:23:01,487107,550.61350274549,511.36398456623,
Women Collegiate C,5,130947,Ellie,Perry,Bucknell University,2:23:02,497037,585.01852495863,525.02722286672,
Women Collegiate C,6,130644,Emily,Aaldenberg,Rensselaer Polytechnic Institute,2:23:02,499533,519.54475321998,538.6904611672,
Women Collegiate C,7,125638,Aileen,Bui,Brown University,2:23:04,502825,595.98472058849,552.35369946768,
Women Collegiate C,8,148287,Sierra,Jech,Syracuse University,2:23:07,518191,588.68175418314,566.01693776816,
Women Collegiate C,9,108298,Margaret,Conley,Bowdoin College,2:23:22,467094,600.23889415794,579.68017606864,
Women Collegiate C,10,148293,Emily,Burke,Vassar College,2:24:53,526193,580.66727941176,593.34341436913,
Women Collegiate C,11,130942,Sophie,Connor,Dartmouth College,2:30:08,498618,593.70937716731,607.00665266961,
Women Collegiate C,12,108332,Lexi,Abel,Yale University,2:30:30,458347,600,620.66989097009,
Women Collegiate C,13,130949,Katie,Fogel,Penn State-Lehigh Valley,2:32:03,497533,622.59332983649,634.33312927057,
Women Collegiate C,14,125245,Phoebe,Hill,Vaughan Road Academy,2:33:37,1005065611,569.22625620067,647.99636757105,
Women Collegiate C,15,130670,Christina,Strachoff,Rhode Island School of Design,2:34:35,500093,657.05707578352,661.65960587154,
Women Collegiate C,16,130944,Gabrielle,Alford,US Military Academy,2:38:49,486038,676.63399802624,675.32284417202,
Women Collegiate C,17,130948,Mariah,Palmer,University of Vermont,2:56:28,498973,648.99998395496,688.9860824725,
Women Collegiate C,18,91545,Samantha,Andrade,Yale University,3:35:33,424593,600,702.64932077298,
Women Collegiate C,DNF,92387,Tanya,Boulanova,Boston University,DNF,424985,620.95845803269,729.97579737395,
Women Collegiate C,DNF,41644,Natasha,Dobrott,Boston College,DNF,397489,638.26398598774,729.97579737395,
Women Collegiate C,DNF,146986,Sarah,Morrow,US Military Academy,DNF,517266,661.74057435098,729.97579737395,
Women Collegiate C,DNF,130946,Elizabeth,Eldridge,Yale University,DNF,499744,752.0313987273,729.97579737395,
Women Collegiate D,1,144723,Ellen,Witkowski,Boston University,1:36:01,,650,552.5,
Women Collegiate D,2,146964,Amber,Collett,Yale University,1:38:33,497597,433.82352941176,563.33333333333,
Women Collegiate D,3,149078,Iris,Pessey,University of Vermont,1:38:45,,650,574.16666666667,
Women Collegiate D,4,149079,Amy,Ousterhout,Massachusetts Institute of Technology,1:39:22,528738,650,585,
Women Collegiate D,5,149080,Caroline,O'dwyer,University of Connecticut,1:39:35,,650,595.83333333333,
Women Collegiate D,6,149081,Rebecca,Ramac,University of Vermont,1:41:58,,650,606.66666666667,
Women Collegiate D,7,149082,Elina,Breton,Saint Lawrence University,1:42:58,527169,650,617.5,
Women Collegiate D,8,146965,Sanelma,Heinonen,Yale University,1:43:38,526889,438.23529411765,628.33333333333,
Women Collegiate D,9,142335,Sarah,Ritzmann,Williams College,1:45:13,528965,582.79792603712,639.16666666667,
Women Collegiate D,10,146969,Kathryn,Slebodnik,University of New Hampshire,1:46:42,525984,592.29711754493,650,
Women Collegiate D,11,147434,Molly,Tobin,Saint Michaels College,1:49:52,528144,678.4375,660.83333333333,
Women Collegiate D,12,132325,Laura,Treers,Massachusetts Institute of Technology,1:49:52,495805,657.63303674379,671.66666666667,
Women Collegiate D,13,147433,Isabella,Wilson,University of Vermont,1:51:48,518440,664.21875,682.5,
Women Collegiate D,14,149083,Grace,Hayner,Yale University,1:54:22,,650,693.33333333333,
Women Collegiate D,15,146987,Amanda,Chen,Massachusetts Institute of Technology,1:58:50,527523,555.14705882353,704.16666666667,
Women Collegiate D,16,149084,Elane,Beaulieu,University of Montreal,2:01:37,1005498150,650,715,
Women Collegiate D,17,149085,Rebecca,Anderson,Yale University,2:02:20,529625,650,725.83333333333,
Women Collegiate D,18,146992,Shannon,Moran,Shippensburg University of Pennsylvania,P&P,527884,678.64453125,736.66666666667,
Women Collegiate D,19,149086,Yihji,Shen,Northeastern University,P&P,,650,747.5,
Women Collegiate D,DNF,149088,Haeyoon,Chang,Yale University,DNF,,650,769.16666666667,
Women Collegiate D,DNF,149087,Christine,Corcoran,Saint Lawrence University,DNF,527604,650,769.16666666667,
Women Collegiate D,DNF,18041,Kiran,Kumar,Williams College,DNF,288093,650,769.16666666667,
Women Collegiate D,DNF,146994,Emily,Migdal,University of Pittsburgh,DNF,527959,682.74747242647,769.16666666667,
