Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men U23 19-22,4,142269,Zach,Nehr,Team California,39:13.9,267850,238.19,244.34229446931,
Men U23 19-22,5,42160,Tyler,Stites,,39:22.6,341120,208.68,248.86927343578,
Men U23 19-22,6,21994,Noah,Granigan,UCI CT: CCB Foundation - Sicleri,39:26.8,229865,267.78,253.39625240226,
Men U23 19-22,7,87273,Camden,Vodicka,Team California,39:32.8,418889,333.99898235808,257.92323136874,
Men U23 19-22,8,39474,Cameron,Beard,UCI CT: Destil - Parkhotel Valkenburg,39:43.4,329962,303.76544957265,262.45021033522,
Men U23 19-22,9,47863,Conor,Schunk,UCI CT: CCB Foundation - Sicleri,39:51.6,355774,262.23,266.9771893017,
Men U23 19-22,10,45630,Cooper,Rombold,Team California,39:53.1,371675,241.18,271.50416826817,
Men U23 19-22,11,125260,Paul,Hartner,Team Bicycle Heaven,39:54.7,485837,307.72,276.03114723465,
Men U23 19-22,12,24242,Daniel,Willett,US Air Force Academy,40:21.0,254433,270.94,280.55812620113,
Men U23 19-22,13,41512,Jacob,Skrip,CS Velo,41:01.8,353400,295.42,285.08510516761,
Men U23 19-22,14,120045,Caleb,Smith,Monster Media Racing,41:02.6,419926,254.95,289.61208413409,
Men U23 19-22,15,131557,Davis,Adams,,41:06.2,494130,271.88,294.13906310057,
Men U23 19-22,16,104434,Tim,Mcbirney,Cycle Sport - Specialized p/b Muscle Milk,41:10.2,440626,237.36,298.66604206704,
Men U23 19-22,17,121849,Jack,Bardi,V.C. Cascade/Slocum Center,41:15.5,480063,316.23,303.19302103352,
Men U23 19-22,18,113247,Tyrel,Fuchs,,41:35.6,439756,282.19,307.72,
Men U23 19-22,19,83384,Chaz,Hogenauer,Hedrick Racing,41:39.5,379658,335.6,312.24697896648,
Men U23 19-22,20,131188,Ean,Pugh,,41:44.1,499710,314.44,316.77395793296,
Men U23 19-22,21,31677,Samuel,Lear,Volharden,41:56.5,324478,345.01925143512,321.30093689943,
Men U23 19-22,22,22197,Daniel,Jeske,,41:57.3,316234,293.07,325.82791586591,
Men U23 19-22,23,56429,Christopher,Welch,Century Road Club Assoc,42:05.9,371518,310.65,330.35489483239,
Men U23 19-22,24,57692,Lewis,Whiley,Hedrick Racing,42:17.0,351580,275.36,334.88187379887,
Men U23 19-22,25,83376,Kyle,Thornton,Hedrick Racing,42:17.1,398391,326.32,339.40885276535,
Men U23 19-22,26,124839,William,Hardin,Carolina Masters,42:33.2,484523,389.37457807965,343.93583173183,
Men U23 19-22,27,95475,Sean,Meyer,,42:43.9,424110,305.5,348.4628106983,
Men U23 19-22,28,23811,Marcello,Cesario,CS Velo,42:59.4,305555,337,352.98978966478,
Men U23 19-22,29,148930,Frederick,Junge,Base Media Racing Team,43:11.2,521501,329.45,357.51676863126,
Men U23 19-22,30,5707,Kevin,Goguen,Century Road Club Assoc,43:21.1,290750,344.18,362.04374759774,
Men U23 19-22,31,85039,Tyler,Curtis,North Iowa Spin,43:52.8,410856,340.14,366.57072656422,
Men U23 19-22,32,29118,Ruben,Bacon,Michigan Indiana Cycling,43:57.3,370469,314.66930280432,371.0977055307,
Men U23 19-22,33,59231,Luke,Mullis,Bissell/ABG Cycling Club,44:02.3,296792,347.66984281469,375.62468449717,
Men U23 19-22,34,135642,Robert,Schilling,Montgomery College,53:48.7,499509,503.99,380.15166346365,
Men U23 19-22,DQ,65741,Blane,Maddox,Charlottesville Racing Club,DQ,383138,256.8,384.67864243013,
Men U23 19-22,DNF,21462,Richard,Furchtgott,Battley Harley-Davidson,DNF,308936,241.01,393.73260036309,
Women Junior 11-12,1,156644,Clara,James-heer,West Michigan Coast Riders,18:18.7,539797,571.55887455342,507.41002911588,
Women Junior 11-12,2,135596,Dahlia,Kissel,TEAM LOGIK (LogikPower.com),18:49.6,507799,592.90158682887,523.84301932335,
Women Junior 11-12,3,135597,Brooklyn,Raddin,TEAM LOGIK (LogikPower.com),18:58.9,508143,595.09177457062,540.27600953082,
Women Junior 11-12,4,140325,Alexis,Jaramillo,Front Rangers Junior Cycling,19:42.2,512774,677.67728789428,556.70899973828,
Women Junior 11-12,5,122552,Ragan,Weigel,North Iowa Spin,19:44.1,481468,602.86556489186,573.14198994575,
Women Junior 11-12,6,153842,Jorja,Bond,Rage Cycling Team,19:56.3,488116,700,589.57498015322,
Women Junior 11-12,7,122551,Lauren,Weigel,North Iowa Spin,19:57.6,481464,573.87419578242,606.00797036069,
Women Junior 11-12,8,128601,Natalie,Wang,San Diego Bicycle Club,20:06.3,484221,595.03326461553,622.44096056815,
Women Junior 11-12,9,152105,Danielle,Scoville,Northwest Cycling Club,20:11.2,529331,660.1740825244,638.87395077562,
Women Junior 11-12,10,164003,Addie,Slutz,Summit Freewheelers,20:14.4,521810,700,655.30694098309,
Women Junior 11-12,11,154339,Katie,Smock,Midwest Development Cycling Inc.,20:19.6,535361,700,671.73993119056,
Women Junior 11-12,12,132381,Azyra,Franklin,Getting It In Cyclists Inc,20:29.5,473540,654.52603847898,688.17292139802,
Women Junior 11-12,13,132471,Macy,Lester,Diablo Cycling,20:43.3,429908,595.67983680556,704.60591160549,
Women Junior 11-12,14,117878,Maize,Wimbush,Getting It In Cyclists Inc,20:47.2,484541,655.30694098309,721.03890181296,
Women Junior 11-12,15,136643,Reagen,Pattishall,Sprinter's Edge Track Development Team,20:49.8,481877,673.49798086719,737.47189202043,
Women Junior 11-12,16,149037,Raven,Powers,GS Forza Cycling,21:52.9,493931,700,753.90488222789,
Women Junior 11-12,17,135629,Alyssa,Sarkisov,Rock Creek Velo,22:07.0,487381,608.50207395833,770.33787243536,
Women Junior 11-12,18,134409,Eire,Chen,Team Velosport-CA,22:09.1,498792,659.59057520213,786.77086264283,
Women Junior 11-12,19,152035,Ava,Foster,Frederick Velo/Bike Doctor Frederick,22:47.8,533783,788.04730279233,803.2038528503,
Women Junior 13-14,1,93682,Marie,Grassi,Cincinnati Cyclocross,17:00.7,430105,500.65083192374,494.48329885094,
Women Junior 13-14,2,117884,Katherine,Sarkisov,Rock Creek Velo,17:40.0,448414,566.43,505.87307080654,
Women Junior 13-14,3,129127,Chloe,Patrick,Team Velosport-CA,17:51.8,424176,528.48517241507,517.26284276215,
Women Junior 13-14,4,153843,Keira,Bond,Rage Cycling Team,17:59.0,487810,700,528.65261471776,
Women Junior 13-14,5,95258,Lilly,Mcleod,LUX Cycling,18:02.5,428719,650.32,540.04238667337,
Women Junior 13-14,6,145735,Caleigh,Rasser,Frazier Cycling,18:20.2,524015,553.99,551.43215862898,
Women Junior 13-14,7,163124,Nekane,Powell,BYRDS (Boise Young Rider Dev Squad),18:30.0,555007,670.97715555556,562.82193058459,
Women Junior 13-14,8,136920,Anna,Avila,Rock Creek Velo,18:32.6,485519,646.21978184817,574.2117025402,
Women Junior 13-14,9,122183,Mahika,Peterson,Endurance Boise,18:35.6,470335,711,585.60147449581,
Women Junior 13-14,10,123875,Homare,Yamashita,BIG Picture Cycling,18:39.7,481527,596.93295238095,596.99124645142,
Women Junior 13-14,11,101261,Irene,Benavides perez,Northwest Cycling Club,18:45.7,426126,599.23,608.38101840703,
Women Junior 13-14,12,91846,Mallory,Bryan,TWENTY20 Pro Cycling,19:04.2,419259,594.53,619.77079036264,
Women Junior 13-14,13,132404,Emily,Woolford,Baltimore Youth Cycling,19:07.6,484556,612.22358992854,631.16056231825,
Women Junior 13-14,14,115039,Divya,Verma,T-Town Elite,19:26.8,466397,594.08498412698,642.55033427386,
Women Junior 13-14,15,104034,Elizabeth,Liza kate may,Frazier Cycling,19:55.5,439196,566.57,653.94010622946,
Women Junior 13-14,16,152684,Brooke,Weinman,ERRACE.org,20:01.8,533404,638.88088669954,665.32987818507,
Women Junior 13-14,17,132439,Olivia,Sandoval,Baltimore Youth Cycling,20:09.3,486603,660.16,676.71965014068,
Women Junior 13-14,18,122319,Margot,Grotland,Indiana Cycling Development,20:11.4,469168,612.02156556628,688.10942209629,
Women Junior 13-14,19,138242,Alexa,Avila,Rock Creek Velo,20:22.8,485522,700,699.4991940519,
Women Junior 13-14,20,162594,Samantha,Scott,BYRDS (Boise Young Rider Dev Squad),20:22.9,556156,748,710.88896600751,
Women Junior 13-14,21,148569,Victoria,Ruppenthal,Baltimore Youth Cycling,20:38.7,522906,738.99,722.27873796312,
Women Junior 13-14,22,128602,Katy,Cohen,GS Andiamo,21:07.7,493828,661.59402865505,733.66850991873,
Women Junior 13-14,23,140321,Makala,Jaramillo,Front Rangers Junior Cycling,21:24.7,512773,704.90086965278,745.05828187434,
Women Junior 13-14,24,113584,Michaela,Tsapatsaris,,21:59.0,470690,700,756.44805382995,
Women Junior 13-14,25,149225,Sarah,Banks,Indiana Cycling Development,22:22.6,529891,677.71571183282,767.83782578556,
Women Junior 13-14,26,162692,Jenna,Knopf,,22:51.2,540535,606.44850777072,779.22759774117,
Women Junior 15-16,1,127029,Zoe,Ta-perez,TWENTY20 Pro Cycling,29:38.9,470324,440.26573439865,361.84987013784,
Women Junior 15-16,2,90041,Megan,Jastrab,Ironfly,30:38.4,419415,326.61567173292,376.25240725362,
Women Junior 15-16,3,135888,Carmen,Davidson,West Michigan Coast Riders,32:02.8,507591,411.26752688872,390.6549443694,
Women Junior 15-16,4,93029,Faith,Montreuil,Team Louisville,32:08.2,428452,425.58392743441,405.05748148519,
Women Junior 15-16,5,81903,Jennifer,Mettler,NorthStar Development,32:13.7,388904,519.71592802177,419.46001860097,
Women Junior 15-16,6,91389,Bridget,Tooley,Latini's Bicycle Repair,32:32.6,423019,418.35756141479,433.86255571675,
Women Junior 15-16,7,101404,Olivia,G cummins,GS Forza Cycling,32:41.1,433720,417.24,448.26509283253,
Women Junior 15-16,8,87253,Makayla,Macpherson,TWENTY20 Pro Cycling,33:08.1,412046,444.07,462.66762994832,
Women Junior 15-16,9,73926,Elizabeth,Harden,Flamingo Racing LLC,33:49.7,395236,432.68455882047,477.0701670641,
Women Junior 15-16,10,48251,Ava,Sykes,LUX Cycling,34:03.1,364652,477.93322026255,491.47270417988,
Women Junior 15-16,11,77352,Gabriella,Dixon,Interactive Metronome Development,34:28.5,401296,491.52916236267,505.87524129567,
Women Junior 15-16,12,43171,Kayla,Hankins,Velo Track Cycling,34:41.9,354122,561.19,520.27777841145,
Women Junior 15-16,13,93417,Kloe,Pfannmuller,BYRDS (Boise Young Rider Dev Squad),34:47.8,428855,560.4,534.68031552723,
Women Junior 15-16,14,65870,Taylor,Johnson,GS Forza Cycling,35:26.7,381763,555.71,549.08285264301,
Women Junior 15-16,15,74419,Kate,Seiler,TWENTY20 Pro Cycling,35:31.6,361292,466.32,563.4853897588,
Women Junior 15-16,16,120897,Lily,Ensign,NorthStar Development,35:33.9,478518,502.80553126724,577.88792687458,
Women Junior 15-16,17,95852,Jude,Bopf,Rock Creek Velo,35:38.0,413898,549.08285264301,592.29046399036,
Women Junior 15-16,18,93420,Allyson,Selander,BYRDS (Boise Young Rider Dev Squad),35:55.7,417094,607.74,606.69300110614,
Women Junior 15-16,19,120197,Megan,Lester,Diablo Cycling,36:44.5,429907,619.18695693042,621.09553822193,
Women Junior 15-16,20,74112,Cara,King,Young Medalists,37:34.9,397821,565.33,635.49807533771,
Women Junior 15-16,21,135672,Katerina,Talanova,,37:46.7,507594,661.33582058477,649.90061245349,
Women Junior 15-16,22,114568,Danielle,Shumskas,BIG Picture Cycling,38:30.4,424099,579.51966666667,664.30314956928,
Women Junior 15-16,23,138941,Jenna,Davis,Young Medalists,38:45.0,506427,625.39203078798,678.70568668506,
Women Junior 15-16,24,104320,Rosalyn,Willey,Team Louisville Junior Cycling,38:48.3,388089,549.1067437419,693.10822380084,
Women Junior 15-16,25,117981,Mariana,Rinaldo,Bike Loft East,38:58.3,473804,621.18139779883,707.51076091662,
Women Junior 15-16,26,127286,Renee,Miller,All American Bicycle Center Cycling Club,41:10.1,476971,694.25093725509,721.91329803241,
Women Junior 15-16,27,143662,Kensa,Koeppen,Team Wheel & Sprocket,41:46.5,533794,618.3975851756,736.31583514819,
Women Junior 17-18,1,53803,Abigail,Youngwerth,TWENTY20 Pro Cycling,30:31.6,356410,412.21743686611,354.34771547352,
Women Junior 17-18,2,144906,Rebecca,Kefer,,31:34.9,525687,459.3515589228,369.59362603933,
Women Junior 17-18,3,101079,Jasmine,Soh,V.C. Cascade/Slocum Center,31:36.8,433550,379.07,384.83953660514,
Women Junior 17-18,4,121293,Summer,Gilbert,West Michigan Coast Riders,32:33.2,401265,483.78,400.08544717095,
Women Junior 17-18,5,51163,Katie,Clouse,K4 Racing,32:55.1,332072,351.69332318371,415.33135773676,
Women Junior 17-18,6,30477,Isabella,Brookshire,TWENTY20 Pro Cycling,33:05.2,283548,396.54,430.57726830257,
Women Junior 17-18,7,53417,Mckenzie,Steiner,Swami's Cycling Club,33:20.0,365513,506.3,445.82317886838,
Women Junior 17-18,8,47607,Jane,Tullis,LUX Cycling,33:23.5,368361,498.93,461.06908943419,
Women Junior 17-18,9,86660,Gabrielle,Lehnert,V.C. Cascade/Slocum Center,33:51.0,392569,423.61,476.315,
Women Junior 17-18,10,149375,Vanessa,Romano,Young Medalists,34:17.3,525553,475.62,491.56091056581,
Women Junior 17-18,11,85734,Gracie,Pendleton,Nashville Local Cycling,34:20.6,410272,482.7,506.80682113162,
Women Junior 17-18,12,92485,Aliza,Tobias,KMS Cycling-Killington Mountain School,34:46.5,381641,477.01,522.05273169743,
Women Junior 17-18,13,43342,Sarah,Swan,Strive Racing,34:51.6,332934,506.5081434526,537.29864226324,
Women Junior 17-18,14,61858,Turner,Ramsay,KMS Cycling-Killington Mountain School,35:19.9,381950,457.1,552.54455282905,
Women Junior 17-18,15,51867,Petra,Schmidtmann,LUX Cycling,36:42.7,363223,525.73,567.79046339486,
Women Junior 17-18,16,48730,Melissa,Gomes,Quantum Solutions Racing,37:18.3,367894,625.24,583.03637396067,
