First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Maxwell,The Gateway Cup,2021-09-4,Men Cat 2/3,54,58,326.4424863328,
Mathias,Jacquelin,Athlone Time Trial,2021-09-4,Men Cat 1/2/3,1,9,180,
Justin,Maxwell,The Gateway Cup,2021-09-3,Men Cat 2/3,57,70,338.88784337337,
Mathias,Jacquelin,San Ardo Road Race,2021-08-21,Men Master 35-39 Cat 1/2/3,3,13,270,
Joshua,Hart,Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 4/5,30,32,,
Dante,Lobue,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 2/3,22,35,258.82352941176,
Dante,Lobue,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 3,24,28,328.92857142857,
Mathias,Jacquelin,Cull Canyon Time Trial,2021-07-24,Men Merckx Open,1,22,340,
Mathias,Jacquelin,Cull Canyon Time Trial,2021-07-24,Men Open,1,20,382.5,
Matthew,Parker,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat 3,59,30,348.46153846154,
Matthew,Parker,The Criteriums @ Salt Lake,2021-07-17,Men Cat 3,3,33,262.5,
Dante,Lobue,Watsonville Criterium,2021-07-17,Men Cat 3,14,23,308.18181818182,
Dante,Lobue,Land Park Criterium,2021-07-10,Men Cat 3,6,13,292.5,
Joshua,Hart,Land Park Criterium,2021-07-10,Men Master 35+ Cat 4,20,25,435,
Justin,Maxwell,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,52,137,149.19117647059,
Justin,Maxwell,Saint Francis Tulsa Tough,2021-06-12,Men Cat1/2,24,82,141.875,
Justin,Maxwell,Saint Francis Tulsa Tough,2021-06-11,Men Cat1/2,73,103,175.47297297297,
Matthew,Parker,Folsom Classic Criterium,2021-05-22,Men Cat 2/3,19,38,389.83908906084,
Matthew,Parker,Folsom Classic Criterium,2021-05-22,Men Cat 3/4,14,39,376.82213768015,
Brennan,Wertz,Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat Pro/1/2,16,35,165.72545006202,
Dante,Lobue,Sky Express Winter Criterium,2020-03-8,Men Cat 2/3,36,40,,
Dante,Lobue,Sky Express Winter Criterium,2020-03-8,Men Cat 3,5,29,376.49083333333,
Tom,Van pelt,Sky Express Winter Criterium,2020-03-8,Men Cat 3,24,29,476.03025,
Marco,Lei,Sky Express Winter Criterium,2020-03-8,Men Master 35+ Cat 3/4,35,37,,
Joshua,Hart,Sky Express Winter Criterium,2020-03-8,Men Cat 4/5,33,46,513.05286956522,
Marco,Lei,Sky Express Winter Criterium,2020-03-8,Men Cat 4/5,40,46,542.94510144928,
Matthew,Parker,Madera County Stage Race,2020-03-1,Men Cat 4,4,9,446.02062640518,
Michael,Kurnik,Madera County Stage Race,2020-03-1,Men Cat 3,3,6,408.60833779738,
Unknown,Rider,Madera County Stage Race - Hill Climb,2020-02-28,Men Pro-12,2,12,354.00222832534,
Mathias,Jacquelin,Madera County Stage Race - Hill Climb,2020-02-28,Men Pro-12,3,12,365.46135153912,
Mikal,Davis,Madera County Stage Race - Hill Climb,2020-02-28,Men Pro-12,3,12,376.92047475289,
Matthew,Parker,Madera County Stage Race - Crit,2020-02-28,Men Cat 4,6,12,454.80833333333,
Brendan,Terrall,Madera County Stage Race - Crit,2020-02-28,Men Cat 4,10,12,503.475,
Michael,Kurnik,Madera County Stage Race - Crit,2020-02-28,Men Cat 3,2,6,404.575,
Mikal,Davis,Madera County Stage Race - Crit,2020-02-28,Men Pro-12,3,12,352.92422222222,
Unknown,Rider,Madera County Stage Race - Crit,2020-02-28,Men Pro-12,6,12,383.38605555556,
Mathias,Jacquelin,Madera County Stage Race - Crit,2020-02-28,Men Pro-12,12,12,444.30972222222,
Matthew,Parker,Madera County Stage Race - RR,2020-02-28,Men Cat 4,2,13,403.11111111111,
Brendan,Terrall,Madera County Stage Race - RR,2020-02-28,Men Cat 4,11,13,,
Michael,Kurnik,Madera County Stage Race - RR,2020-02-28,Men Cat 3,3,6,,
Mikal,Davis,Madera County Stage Race - RR,2020-02-28,Men Pro-12,4,12,378.90783333333,
Unknown,Rider,Madera County Stage Race - RR,2020-02-28,Men Pro-12,5,12,390.62855555556,
Mathias,Jacquelin,Madera County Stage Race - RR,2020-02-28,Men Pro-12,10,12,449.23216666667,
Matthew,Parker,Madera County Stage Race - TT,2020-02-28,Men Cat 4,9,12,479.84683333333,
Brendan,Terrall,Madera County Stage Race - TT,2020-02-28,Men Cat 4,11,12,504.84866666667,
Michael,Kurnik,Madera County Stage Race - TT,2020-02-28,Men Cat 3,1,6,385.56458407211,
Mikal,Davis,Madera County Stage Race - TT,2020-02-28,Men Pro-12,2,12,338.07286542552,
Unknown,Rider,Madera County Stage Race - TT,2020-02-28,Men Pro-12,3,12,351.36394361389,
Mathias,Jacquelin,Madera County Stage Race - TT,2020-02-28,Men Pro-12,4,12,364.65502180226,
Dante,Lobue,Original Merced Criterium,2020-02-23,Men Cat 3/4,1,33,344.68066666667,
Joshua,Pang,Snelling Road Race,2020-02-22,Men Cat 5,6,15,474.67531696284,
Matthew,Parker,Snelling Road Race,2020-02-22,Men Cat 4,15,51,414.67703535469,
Joshua,Hart,Snelling Road Race,2020-02-22,Men Cat 4,43,51,560.78403647343,
Brendan,Terrall,Snelling Road Race,2020-02-22,Men Cat 4,95,51,592.0926795703,
Jan-willem,Groeneveld,Snelling Road Race,2020-02-22,Men Cat 3,8,30,416.34976923077,
Dante,Lobue,45th Annual Cherry Pie Criterium,2020-02-17,Men Cat 3,14,16,517.13604166667,
Kyle,Deidrick,45th Annual Cherry Pie Criterium,2020-02-17,Men Cat 4,19,36,474.34,
Joshua,Pang,45th Annual Cherry Pie Criterium,2020-02-17,Men Cat 4,28,36,539.4709540813,
Michael,Kurnik,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 3,6,45,340.89317058584,
James,Grady,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 3,36,45,485.62531384014,
Mikal,Davis,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 2,4,44,335.12755666597,
Unknown,Rider,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 2,11,44,358.84469078138,
Emile,Goguely,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 2,44,44,470.65403732548,
James,Grady,Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 3,8,45,379.51893105109,
Michael,Kurnik,Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 3,17,45,420.62441383105,
Unknown,Rider,Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 2,11,44,368.96344210027,
Mikal,Davis,Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 2,15,44,390.16401894038,
Emile,Goguely,Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 2,44,44,480.99752488463,
Michael,Kurnik,Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 3,5,49,362.26555555556,
James,Grady,Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 3,37,49,465.49958333333,
Mikal,Davis,Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 2,7,48,328.6935,
Unknown,Rider,Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 2,29,48,417.99775,
Emile,Goguely,Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 2,48,48,503.04941666667,
Michael,Kurnik,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 3,5,53,311.22714426532,
James,Grady,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 3,46,53,509.72328965149,
Mikal,Davis,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 2,7,51,297.19984103475,
Unknown,Rider,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 2,10,51,312.2831782188,
Emile,Goguely,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 2,19,51,357.53318977092,
Mathias,Jacquelin,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 2,49,51,508.36656161135,
Mathias,Jacquelin,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Cat 2/3,4,37,359.60236111111,
Ingmar,Jungnickel,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Cat 2/3,10,37,388.73741666667,
Mikal,Davis,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Cat 2/3,11,37,393.59325925926,
Deven,Van greuningen,2020 Folsom Winter Criterium,2020-02-8,Men Cat 4/5,16,58,420.90722430696,
Kyle,Deidrick,2020 Folsom Winter Criterium,2020-02-8,Men Cat 4/5,33,58,482.12887660581,
Joshua,Hart,2020 Folsom Winter Criterium,2020-02-8,Men Cat 4/5,38,58,500.13524492901,
Mikal,Davis,Esparto Time Trial,2019-09-21,Men Master 30-34,1,5,,
Jason,Anderson,Esparto Time Trial,2019-09-21,Men Cat 1/2/3,6,7,364.03985160326,
Mathias,Jacquelin,Esparto Time Trial,2019-09-21,Men Cat 1/2/3,7,7,397.93455720394,
Holger,Steinmetzger,Oakland Grand Prix,2019-09-15,Men Cat 1/2,15,41,377.29582222222,
Travis,Mceuen,Oakland Grand Prix,2019-09-15,Men Cat 1/2,22,41,421.88006666667,
Marco,Lei,Giro Di San Francisco,2019-09-2,Men Master 35+ Cat 4,11,17,517.69587405093,
Gianmarco,Puglisi,Giro Di San Francisco,2019-09-2,Men Cat 4/5,2,73,351.33110322255,
Christopher,Bonilla,Giro Di San Francisco,2019-09-2,Men Cat 4/5,134,73,577.67166213474,
James,Grady,Giro Di San Francisco,2019-09-2,Men Cat 3,9,35,398.14462275586,
Leo,Fissel,Giro Di San Francisco,2019-09-2,Men Cat 3,31,35,509.26650200115,
Travis,Mceuen,Copper Valley Circuit Race,2019-08-25,Men Cat 1/2/3,9,20,414.005,
Arnaud,Borner,Copper Valley Circuit Race,2019-08-25,Men Cat 1/2/3,11,20,432.440375,
Marco,Lei,Winters Road Race,2019-08-24,Men Master 35+ Cat 4/5,16,23,490.2865,
Leo,Fissel,Winters Road Race,2019-08-24,Men Cat 3,59,38,580.52844666667,
Tom,Van pelt,Winters Road Race,2019-08-24,Men Cat 3,62,38,580.52844666667,
Adam,Naguib,Winters Road Race,2019-08-24,Men Pro/Cat 1/2,13,54,339.37962666667,
Holger,Steinmetzger,Winters Road Race,2019-08-24,Men Pro/Cat 1/2,43,54,499.50744,
Marco,Lei,San Ardo Road Race,2019-08-17,Men Cat 4,7,10,540.87,
Adam,Naguib,San Ardo Road Race,2019-08-17,Men Cat 1/2/P,7,18,411,
Gianmarco,Puglisi,Suisun Harbor Criterium,2019-08-11,Men Cat 4/5,2,43,355.19042105263,
Travis,Mceuen,Suisun Harbor Criterium,2019-08-11,Men Pro/Cat 1/2,19,28,422.9326969697,
Gianmarco,Puglisi,Dunnigan Hills Road Race,2019-08-10,Men Master 35+ Cat 4/5,1,25,379.04934859622,
Marco,Lei,Dunnigan Hills Road Race,2019-08-10,Men Cat 4,15,18,528.41426017375,
Peadar,O&#39;mochain,Dunnigan Hills Road Race,2019-08-10,Men Cat 3,4,42,382.44742857143,
Leo,Fissel,Dunnigan Hills Road Race,2019-08-10,Men Cat 3,7,42,395.42535714286,
Mikal,Davis,Dunnigan Hills Road Race,2019-08-10,Men Pro/Cat 1/2,4,39,335.33300171484,
Ingmar,Jungnickel,Dunnigan Hills Road Race,2019-08-10,Men Pro/Cat 1/2,9,39,360.7943934618,
Adam,Naguib,Dunnigan Hills Road Race,2019-08-10,Men Pro/Cat 1/2,16,39,396.44034190753,
Mathias,Jacquelin,Dunnigan Hills Road Race,2019-08-10,Men Pro/Cat 1/2,20,39,416.8094553051,
Arnaud,Borner,Dunnigan Hills Road Race,2019-08-10,Men Pro/Cat 1/2,21,39,421.90173365449,
Peadar,O&#39;mochain,Patterson Pass Road Race,2019-08-4,Men Cat 3,7,21,406.94033333333,
Adam,Naguib,Patterson Pass Road Race,2019-08-4,Men Cat 123,7,20,366.20411904762,
Mathias,Jacquelin,Patterson Pass Road Race,2019-08-4,Men Cat 123,33,20,480.01704761905,
Ingmar,Jungnickel,San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,70,94,418.50269503546,
Holger,Steinmetzger,San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,78,94,436.33276595745,
Mikal,Davis,San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,79,94,438.5615248227,
Justin,Maxwell,San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,93,94,469.76414893617,
Adam,Naguib,Calaveras Time Trial,2019-07-13,Men Merckx Open,1,13,343.36749214212,
Peter,Jupp,Calaveras Time Trial,2019-07-13,Men Cat 4,6,9,516.58667361491,
Glen,Feller,Citrus Twilights,2019-07-12,45 min open,3,9,431.38704860935,
Glen,Feller,Citrus Twilights,2019-07-12,30 min open,2,10,399.33938340367,
Marco,Lei,Watsonville Criterium,2019-07-6,Men Cat 4/5,26,33,525.61289085441,
John,Janetzko,Watsonville Criterium,2019-07-6,Men Cat 3,13,15,473.4794047619,
Travis,Mceuen,Watsonville Criterium,2019-07-6,Men Pro/Cat 1/2,4,36,308.45308888889,
Glen,Feller,Citrus Twilights,2019-07-5,45 min open,2,10,396.03133333333,
Gianmarco,Puglisi,Davis Bike Club 4th of July Criterium,2019-07-4,Men Cat 4,5,26,395.9565,
Arnaud,Borner,Davis Bike Club 4th of July Criterium,2019-07-4,Men Pro 1/2/3,32,68,383.92567647059,
Ingmar,Jungnickel,Davis Bike Club 4th of July Criterium,2019-07-4,Men Pro 1/2/3,60,68,468.3393627451,
Tom,Van pelt,Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 35+ Cat 1/2/3,17,46,380.01017391304,
Marco,Lei,Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 35+ Cat 4/5,12,14,555.19304761905,
Adam,Naguib,Leesville Gap Road Race,2019-06-30,Men Pro/Cat 1/2,6,19,381.5242962963,
Travis,Mceuen,Leesville Gap Road Race,2019-06-30,Men Pro/Cat 1/2,17,19,444.92748148148,
Arnaud,Borner,Leesville Gap Road Race,2019-06-30,Men Pro/Cat 1/2,18,19,450.69140740741,
Travis,Mceuen,Brisbane Criterium,2019-06-22,Men Cat Pro/1/2,24,42,396.92047619048,
Arnaud,Borner,Brisbane Criterium,2019-06-22,Men Cat Pro/1/2,27,42,401.87321428571,
Andrew,Esler,Brisbane Criterium,2019-06-22,Men Cat 2/3,11,41,388.56908333333,
James,Grady,Brisbane Criterium,2019-06-22,Men Cat 2/3,25,41,449.83436666667,
Andrew,Esler,Brisbane Criterium,2019-06-22,Men Cat 3/4,8,38,382.93352631579,
Gianmarco,Puglisi,Brisbane Criterium,2019-06-22,Men Cat 3/4,30,38,479.14956140351,
James,Grady,Brisbane Criterium,2019-06-22,Men Master 35+ Cat 3/4,1,27,371.93733333333,
Holger,Steinmetzger,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,31,120,370.17279166667,
James,Grady,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,15,107,392.34001949318,
Holger,Steinmetzger,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,70,120,437.79192753623,
Gianmarco,Puglisi,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 3/4,37,44,516.1226969697,
Marco,Lei,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 3/4,41,44,539.8058030303,
Arnaud,Borner,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat Pro/1/2,22,41,408.13340833333,
Mikal,Davis,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat Pro/1/2,24,41,416.780225,
Samuel,Hill,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat Pro/1/2,35,41,464.33771666667,
Travis,Mceuen,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat Pro/1/2,37,41,472.98453333333,
Tom,Van pelt,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 2/3,6,48,355.42489583333,
Samuel,Hill,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 2/3,7,48,359.079375,
Mikal,Davis,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 2/3,37,48,468.71375,
Holger,Steinmetzger,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,25,126,388.33692746914,
James,Grady,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,68,108,463.13669565217,
James,Grady,Pescadero Coastal Classic,2019-06-1,Men Cat 3,21,24,496.89733333333,
Brennan,Wertz,Pescadero Coastal Classic,2019-06-1,Men Cat Pro/1/2,9,23,368.71327272727,
Holger,Steinmetzger,Pescadero Coastal Classic,2019-06-1,Men Cat Pro/1/2,11,23,382.86442424242,
Mathias,Jacquelin,Pescadero Coastal Classic,2019-06-1,Men Cat Pro/1/2,17,23,425.31787878788,
Drew,Fagerlin,Mt. Hamilton Classic Road Race,2019-05-26,Men Cat 3,5,15,411.72735714286,
Ingmar,Jungnickel,Mt. Hamilton Classic Road Race,2019-05-26,Men Cat 2,3,9,393.8905,
Travis,Mceuen,Mt. Hamilton Classic Road Race,2019-05-26,Men Cat 2,6,9,456.07975,
Mathias,Jacquelin,Mt. Hamilton Classic Road Race,2019-05-26,Men Cat 2,7,9,476.8095,
Adam,Naguib,Mt. Hamilton Classic Road Race,2019-05-26,Men Cat Pro/1/2,7,17,358.95204166667,
Samuel,Hill,Folsom Classic Criterium,2019-05-25,Men Pro/ Cat 1/2/3,4,56,318.01818452381,
Samuel,Hill,Modesto Road Race,2019-05-19,Men Cat 1/2,1,16,352.9625,
Tom,Van pelt,Modesto Road Race,2019-05-19,Men Cat 3,21,23,546.24560606061,
Holger,Steinmetzger,BS Bike Race,2019-05-18,Men Cat 1/2,1,2,,
Samuel,Hill,Modesto Downtown Criterium,2019-05-18,Men Pro/Cat 1/2/3,2,26,339.17269230769,
Kaveh,Pourmehr,Modesto Downtown Criterium,2019-05-18,Men Pro/Cat 1/2/3,9,26,375.72570512821,
Peter,Jupp,Berkeley Hills Road Race,2019-05-11,RR Men Cat 5,30,68,486.11862069391,
Adam,Naguib,Berkeley Hills Road Race,2019-05-11,RR Men Cat Pro/1/2,14,47,336.22362318841,
Travis,Mceuen,Berkeley Hills Road Race,2019-05-11,RR Men Cat Pro/1/2,39,47,,
Mikal,Davis,Berkeley Hills Road Race,2019-05-11,RR Men Cat Pro/1/2,40,47,,
Samuel,Hill,Golden State Race Series,2019-05-5,Men Cat Pro/1/2/3,11,57,370.73372727273,
Mikal,Davis,Golden State Race Series,2019-05-5,Men Cat Pro/1/2/3,16,57,389.55300757576,
Ingmar,Jungnickel,Golden State Race Series,2019-05-5,Men Cat Pro/1/2/3,39,57,476.1216969697,
James,Grady,Golden State Race Series,2019-05-5,Men Cat 3,7,27,424.328,
Tom,Van pelt,Golden State Race Series,2019-05-5,Men Cat 3,22,27,501.9955,
Ingmar,Jungnickel,Golden State Race Series,2019-05-4,Men Cat Pro/1/2/3,14,67,350.35446428571,
Samuel,Hill,Golden State Race Series,2019-05-4,Men Cat Pro/1/2/3,20,67,369.31667857143,
Mikal,Davis,Golden State Race Series,2019-05-4,Men Cat Pro/1/2/3,38,67,426.20332142857,
James,Grady,Golden State Race Series,2019-05-4,Men Cat 3,4,35,370.98863541667,
Peadar,O&#39;mochain,Regalado Road Race,2019-04-28,Men Cat 3,15,21,503.84398148148,
Drew,Fagerlin,Wards Ferry Road Race,2019-04-27,Men Cat 4/5,1,16,369.07,
Mathias,Jacquelin,Wards Ferry Road Race,2019-04-27,Men Pro/Cat 1/2/3,15,21,502.47083333333,
Travis,Mceuen,Wards Ferry Road Race,2019-04-27,Men Pro/Cat 1/2/3,34,21,525.6825,
Drew,Fagerlin,Copperopolis Road Race,2019-04-20,Men Cat 4,1,14,404.859,
Peadar,O&#39;mochain,Copperopolis Road Race,2019-04-20,Men Cat 3,10,14,519.459,
Adam,Naguib,Copperopolis Road Race,2019-04-20,Men Pro/Cat 1/2,12,31,422.5543125,
Sean,Davis,Tour of Walla Walla - GC,2019-04-14,Men Pro/Cat 1/2/3,25,32,384.48500746778,
Sean,Davis,Tour of Walla Walla - Stage 4,2019-04-14,Men Pro/Cat 1/2/3,22,84,376.70060416667,
Sean,Davis,Tour of Walla Walla - Stage 3,2019-04-13,Men Pro/Cat 1/2,61,83,423.40196190476,
Sean,Davis,Tour of Walla Walla - Stage 2,2019-04-12,Men Pro/Cat 1/2,50,83,383.23330208333,
Sean,Davis,Tour of Walla Walla - Stage 1,2019-04-12,Men Pro1/2,42,84,322.52648809524,
Andrew,Esler,Lodi Cycle Fest,2019-04-7,Men Cat 3/4,13,51,402.94723684211,
Dante,Lobue,Lodi Cycle Fest,2019-04-7,Men Cat 3/4,16,51,422.07342105263,
Raymond,Rodriguez,Lodi Cycle Fest,2019-04-7,Men Cat 3/4,30,51,511.32894736842,
Christopher,Bonilla,Lodi Cycle Fest,2019-04-7,Men Cat 3/4,89,51,575.08289473684,
Christopher,Bonilla,Lodi Cycle Fest,2019-04-7,Men Cat 4/5,10,62,420.42661333333,
Aaron,Froley,Lodi Cycle Fest,2019-04-7,Men Cat 4/5,21,62,464.28456666667,
Marco,Lei,Lodi Cycle Fest,2019-04-7,Men Cat 4/5,58,62,587.88425333333,
Marco,Lei,Lodi Cycle Fest,2019-04-7,Men Master 35+ Cat 4/5,12,24,492.00701666667,
Adam,Naguib,Turlock Lake Road Race,2019-04-6,Men Cat 1/2,2,23,345.48409090909,
Travis,Mceuen,Turlock Lake Road Race,2019-04-6,Men Cat 1/2,6,23,371.80645454545,
Ingmar,Jungnickel,Turlock Lake Road Race,2019-04-6,Men Cat 1/2,15,23,431.03177272727,
Jason,Anderson,Turlock Lake Road Race,2019-04-6,Men Cat 3,2,24,382.73673709593,
Peadar,O&#39;mochain,Chico Stage Race - GC,2019-03-31,Men Master 45+ Cat3/4,11,31,442.2205881174,
Brennan,Wertz,Chico Stage Race - GC,2019-03-31,Men Cat 3,1,44,343.61690734027,
Holger,Steinmetzger,Chico Stage Race - GC,2019-03-31,Men Cat 3,3,44,352.02775744327,
Mathias,Jacquelin,Chico Stage Race - GC,2019-03-31,Men Cat 3,4,44,356.23318249477,
Jason,Anderson,Chico Stage Race - GC,2019-03-31,Men Cat 3,6,44,364.64403259777,
Justin,Balderston,Chico Stage Race - GC,2019-03-31,Men Cat 3,9,44,377.26030775227,
John,Janetzko,Chico Stage Race - GC,2019-03-31,Men Cat 3,10,44,381.46573280377,
James,Grady,Chico Stage Race - GC,2019-03-31,Men Cat 3,28,44,457.16338373077,
Leo,Fissel,Chico Stage Race - GC,2019-03-31,Men Cat 3,33,44,478.19050898828,
Travis,Mceuen,Chico Stage Race - GC,2019-03-31,Men Cat 2,6,44,354.0894810417,
Mikal,Davis,Chico Stage Race - GC,2019-03-31,Men Cat 2,10,44,365.63875654075,
Justin,Maxwell,Chico Stage Race - GC,2019-03-31,Men Cat 2,34,44,434.93440953506,
Arnaud,Borner,Chico Stage Race - GC,2019-03-31,Men Cat 2,35,44,437.82172840982,
Ingmar,Jungnickel,Chico Stage Race - GC,2019-03-31,Men Cat 2,39,44,449.37100390887,
Chris,Ahl,Chico Stage Race - Stage 4,2019-03-31,Men Cat4/5,13,49,450.97040674603,
Peadar,O&#39;mochain,Chico Stage Race - Stage 4,2019-03-31,Men Master 45+ Cat3/4,15,32,491.72434570312,
Justin,Balderston,Chico Stage Race - Stage 4,2019-03-31,Men Cat 3,7,44,383.6936969697,
Holger,Steinmetzger,Chico Stage Race - Stage 4,2019-03-31,Men Cat 3,8,44,389.95692424242,
Mathias,Jacquelin,Chico Stage Race - Stage 4,2019-03-31,Men Cat 3,13,44,421.27306060606,
Leo,Fissel,Chico Stage Race - Stage 4,2019-03-31,Men Cat 3,14,44,427.53628787879,
James,Grady,Chico Stage Race - Stage 4,2019-03-31,Men Cat 3,17,44,446.32596969697,
Brennan,Wertz,Chico Stage Race - Stage 4,2019-03-31,Men Cat 3,21,44,477.64210606061,
John,Janetzko,Chico Stage Race - Stage 4,2019-03-31,Men Cat 3,30,44,477.64210606061,
Jason,Anderson,Chico Stage Race - Stage 4,2019-03-31,Men Cat 3,34,44,477.64210606061,
Travis,Mceuen,Chico Stage Race - Stage 4,2019-03-31,Men Cat 2,6,44,354.05201136364,
Mikal,Davis,Chico Stage Race - Stage 4,2019-03-31,Men Cat 2,10,44,372.50842045455,
Justin,Maxwell,Chico Stage Race - Stage 4,2019-03-31,Men Cat 2,34,44,427.87764772727,
Arnaud,Borner,Chico Stage Race - Stage 4,2019-03-31,Men Cat 2,35,44,427.87764772727,
Ingmar,Jungnickel,Chico Stage Race - Stage 4,2019-03-31,Men Cat 2,39,44,427.87764772727,
Peadar,O&#39;mochain,Chico Stage Race - Stage 3,2019-03-31,Men Master 45+ Cat3/4,10,31,426.94701131279,
Mathias,Jacquelin,Chico Stage Race - Stage 3,2019-03-31,Men Cat 3,1,46,318.63477677641,
Jason,Anderson,Chico Stage Race - Stage 3,2019-03-31,Men Cat 3,2,46,323.65108624304,
Brennan,Wertz,Chico Stage Race - Stage 3,2019-03-31,Men Cat 3,4,46,333.6837051763,
Holger,Steinmetzger,Chico Stage Race - Stage 3,2019-03-31,Men Cat 3,6,46,343.71632410956,
John,Janetzko,Chico Stage Race - Stage 3,2019-03-31,Men Cat 3,9,46,358.76525250945,
Justin,Balderston,Chico Stage Race - Stage 3,2019-03-31,Men Cat 3,12,46,373.81418090934,
James,Grady,Chico Stage Race - Stage 3,2019-03-31,Men Cat 3,17,46,398.89572824248,
Leo,Fissel,Chico Stage Race - Stage 3,2019-03-31,Men Cat 3,46,46,544.36870277474,
Mikal,Davis,Chico Stage Race - Stage 3,2019-03-31,Men Cat 2,5,46,302.43317537791,
Arnaud,Borner,Chico Stage Race - Stage 3,2019-03-31,Men Cat 2,31,46,430.02698649282,
Justin,Maxwell,Chico Stage Race - Stage 3,2019-03-31,Men Cat 2,34,46,444.74934931377,
Travis,Mceuen,Chico Stage Race - Stage 3,2019-03-31,Men Cat 2,43,46,488.91643777663,
Ingmar,Jungnickel,Chico Stage Race - Stage 3,2019-03-31,Men Cat 2,45,46,498.73134632393,
Chris,Ahl,Chico Stage Race - Stage 2,2019-03-30,Men Cat4/5,16,49,488.52978922742,
Peadar,O&#39;mochain,Chico Stage Race - Stage 2,2019-03-30,Men Master 45+ Cat3/4,11,32,467.94380859375,
Brennan,Wertz,Chico Stage Race - Stage 2,2019-03-30,Men Cat 3,1,47,356.52116666667,
Holger,Steinmetzger,Chico Stage Race - Stage 2,2019-03-30,Men Cat 3,4,47,369.42432282609,
Mathias,Jacquelin,Chico Stage Race - Stage 2,2019-03-30,Men Cat 3,5,47,373.9500567029,
Justin,Balderston,Chico Stage Race - Stage 2,2019-03-30,Men Cat 3,19,47,437.31033097826,
Jason,Anderson,Chico Stage Race - Stage 2,2019-03-30,Men Cat 3,20,47,441.83606485507,
Leo,Fissel,Chico Stage Race - Stage 2,2019-03-30,Men Cat 3,22,47,450.8875326087,
John,Janetzko,Chico Stage Race - Stage 2,2019-03-30,Men Cat 3,25,47,450.8875326087,
James,Grady,Chico Stage Race - Stage 2,2019-03-30,Men Cat 3,33,47,479.77519565217,
Mikal,Davis,Chico Stage Race - Stage 2,2019-03-30,Men Cat 2,21,47,400.56658695652,
Arnaud,Borner,Chico Stage Race - Stage 2,2019-03-30,Men Cat 2,23,47,418.65560869565,
Ingmar,Jungnickel,Chico Stage Race - Stage 2,2019-03-30,Men Cat 2,27,47,418.65560869565,
Travis,Mceuen,Chico Stage Race - Stage 2,2019-03-30,Men Cat 2,33,47,447.59804347826,
