Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5  ,35,56361,Omar,Pacheco,CONTENDER BICYCLES,,350186,500,512.93103448276,
Men Cat 5  ,36,56362,Jason,Savage,,,379389,500,515.51724137931,
Men Cat 5  ,37,55479,Chip,Page,Porcupine Cycling,,295214,548.21428571429,518.10344827586,
Men Cat 5  ,38,56363,Darryl,Ganon,,,350072,500,520.68965517241,
Men Cat 5  ,39,51449,Jason,Mitchell,Life Time Fitness Racing,,379314,575,523.27586206897,
Men Cat 5  ,40,30211,Bruce,Thomas,,,311795,505.35714285714,525.86206896552,
Men Cat 5  ,41,51439,Mason,Danner,,,376727,520.94,528.44827586207,
Men Cat 5  ,42,56364,Mark,Durtschi,,,367107,500,531.03448275862,
Men Cat 5  ,43,55474,Ryan,Carver,SkullCandy/THINK Architecture,,345936,521.42857142857,533.62068965517,
Men Cat 5  ,44,56365,Don,Boling,SkullCandy/THINK Architecture,,294882,500,536.20689655172,
Men Cat 5  ,45,56366,Zac,Petterson,,,379146,500,538.79310344828,
Men Cat 5  ,46,56367,Jarom,Ward,Revolution Cafe Rio,,377806,500,541.37931034483,
Men Cat 5  ,47,53542,Jason,Benson,Revolution Cafe Rio,,347224,570.39,543.96551724138,
Men Cat 5  ,48,56368,Franz,Butler,Bountiful Mazda Cycling Team,,291949,500,546.55172413793,
Men Cat 5  ,49,55472,Jon,Butler,Bountiful Mazda Cycling Team,,377579,510.71428571429,549.13793103448,
Men Cat 5  ,50,55478,Mike,Peterson,Revolution Cafe Rio,,336430,542.85714285714,551.72413793103,
Men Cat 5  ,51,53086,Scott,Christensen,Bountiful Mazda Cycling Team,,260122,373.86,554.31034482759,
Men Cat 5  ,52,56369,Rick,Vassar,Revolution Cafe Rio,,343644,500,556.89655172414,
Men Cat 5  ,53,56370,Clinton,Morris,,,366827,500,559.48275862069,
Men Cat 5  ,54,56371,Daniel,Barlow,Revolution Cafe Rio,,269881,500,562.06896551724,
Men Cat 5  ,55,53804,Lewis,Rollins,CONTENDER BICYCLES,,185827,543.67711159806,564.65517241379,
Men Cat 5  ,56,2907,Matthew,Nelson,,,377967,438.17,567.24137931034,
Men Cat 5  ,57,56372,John,Ghirardelli,,,377230,500,569.8275862069,
Men Cat 5  ,58,56373,Bubba,Gleason,,,379371,500,572.41379310345,
Men Cat 5  ,DNF,23771,Paul,Ward,Utah Premier-Ski Utah Cycling Team,,166933,208.54,575,
Men Cat 5  ,DNF,56374,Tracy,Cox,,,282522,500,575,
Men Cat 5  ,DNF,55485,Adam,Edmunds,Infinite Cycles,,377747,575,575,
Men Cat 5  ,DNF,56375,Samuel,Watson,,,320978,500,575,
Men Cat 5  ,DNF,51179,John,Macfarlane,,,261430,483.33333333333,575,
Women Cat 1/2/3  ,1,37409,Alison,Frye,Utah Premier-Ski Utah Cycling Team,,247526,426.38,336.12486377579,
Women Cat 1/2/3  ,2,55546,Kandie,Lund,Bountiful Mazda Cycling Team,,271795,359.94304862045,343.22210113404,
Women Cat 1/2/3  ,3,51274,Laura,Howat,Utah Premier-Ski Utah Cycling Team,,147582,328.35,350.31933849228,
Women Cat 1/2/3  ,4,45272,Kaytie,Scott,Simply Mac Racing p/b Bountiful Bicycle,,311329,435.95,357.41657585053,
Women Cat 1/2/3  ,5,56325,Kelsey,Withrow,Team Primal Utah Racing,,202477,400,364.51381320877,
Women Cat 1/2/3  ,6,56326,Dulce,Altabella,CONTENDER BICYCLES,,292565,400,371.61105056702,
Women Cat 1/2/3  ,7,55547,Keri,Gibson,Chick-fil-a/Excelerator Sports,,294391,400,378.70828792526,
Women Cat 1/2/3  ,8,56327,Chantel,Thackeray,Team Primal Utah Racing,,249124,400,385.80552528351,
Women Cat 1/2/3  ,9,54721,Bethany,Kobza,Volkswagen Boise,,281413,487.13063285517,392.90276264175,
Women Cat 1/2/3  ,10,51550,Megan,Cloward,Revolution Cafe Rio,,308468,457.39,400,
Women Cat 1/2/3  ,11,51272,Laura,Patten,Utah Premier-Ski Utah Cycling Team,,143579,358.09,407.09723735825,
Women Cat 1/2/3  ,12,56328,Kirsten,Kotval,Team Primal Utah Racing,,206135,400,414.19447471649,
Women Cat 1/2/3  ,13,53569,Ruth,Shapiro,Utah Premier-Ski Utah Cycling Team,,179236,457.92,421.29171207474,
Women Cat 1/2/3  ,14,51552,Breanne,Nalder,Ski Utah Cycling Team,,263791,434.15352394266,428.38894943298,
Women Cat 1/2/3  ,15,51276,Robyn,Masters,Ski Utah Cycling Team,,22860,380.31,435.48618679123,
Women Cat 1/2/3  ,16,56329,Jamie,Bangerter,Ski Utah Cycling Team,,273651,400,442.58342414947,
Women Cat 1/2/3  ,17,20258,Kelly,Hunsaker,Bountiful Mazda Cycling Team,,207981,431.66015118711,449.68066150772,
Women Cat 1/2/3  ,18,56330,Catherine,Kim,Revolution Cafe Rio,,306142,400,456.77789886596,
Women Cat 1/2/3/4 Masters 35-99,1,51462,Roberta,Powers,Revolution Cafe Rio,,264964,,,
Women Cat 1/2/3/4 Masters 35-99,2,56385,Beverly,Ronnow,,,280271,,,
Women Cat 1/2/3/4 Masters 35-99,3,55557,Deb,Rink,Simply Mac Racing p/b Bountiful Bicycle,,375208,,,
Women Cat 1/2/3/4/5 Junior 10-12,1,51163,Katie,Clouse,Cole Sport,,332072,,,
Women Cat 4  ,1,55548,Dina,Hannah,Revolution Cafe Rio,,306609,511.25,492.69872222222,
Women Cat 4  ,2,51544,Katherine,Ragle,,,297851,586.52,510.58226851852,
Women Cat 4  ,3,55551,Colleen,Neider,Simply Mac Racing p/b Bountiful Bicycle,,347500,570.41666666667,528.46581481481,
Women Cat 4  ,4,245432,Sonja,Mitchell,Utah Premier-Ski Utah Cycling Team,,304158,716.64565972222,546.34936111111,
Women Cat 4  ,5,51542,Heather,Smith,Chick-fil-a/Excelerator Sports,,305085,582,564.23290740741,
Women Cat 4  ,6,55554,Rachelle,Lyle,,,377882,659.16666666667,582.1164537037,
Women Cat 4  ,7,56386,Mindy,Hatch,Revolution Cafe Rio,,376661,600,600,
Women Cat 4  ,8,55553,Danielle,Dahlberg,Chick-fil-a/Excelerator Sports,,293540,644.375,617.8835462963,
Women Cat 4  ,9,56387,Charcie,Rebalkin,,,379403,600,635.76709259259,
Women Cat 4  ,10,56388,Allison,Kierstead,,,,600,653.65063888889,
Women Cat 4  ,11,56389,Celeste,Simmons,,,379343,600,671.53418518519,
Women Cat 4  ,12,56390,Pamela,Nieroth,,,377304,600,689.41773148148,
Women Cat 4  ,13,56391,Flannery,Garnett,CONTENDER BICYCLES,,366091,600,707.30127777778,
