First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Hoppenfeld,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men 13-14 Junior,7,7,615.092,
Baden,Rogan,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men 11-12 Junior,2,3,,
Will,Goodson,San Dimas Stage Race - Stage 3,2018-03-25,Men Junior 15-16 Cat 1/2/3/4,17,30,465.11116666667,
Will,Goodson,San Dimas Stage Race - Stage 2,2018-03-24,Men Junior 15-16 Cat 1/2/3/4,24,30,493.59521666667,
Will,Goodson,San Dimas Stage Race - Stage 1,2018-03-23,Men Junior 15-16 Cat 1/2/3/4,22,30,499.41250396742,
Will,Goodson,Greenville Spring Series,2018-03-10,Men Cat 3,25,26,499.09659040682,
Will,Goodson,Greenville Spring Series,2018-03-10,Men 1-18 Junior,6,30,406.32145797471,
Will,Goodson,Tour of the Southern Highlands - TT,2018-03-3,Men Junior  15-16 JM,18,29,475.55071428571,
Will,Goodson,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Junior  15-16,24,29,494.14432142857,
Sam,Tullis,Greenville Spring Series,2018-02-18,Men Cat 4,15,15,544.53383333333,
Sam,Tullis,Greenville Spring Series,2018-02-18,Men 1-18 Junior15,12,21,462.705125,
Will,Goodson,Valley of the Sun Stage Race - GC,2018-02-18,Men 15-16 Junior,30,35,537.01373011395,
Will,Goodson,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 15-16 Junior,26,35,504.22584313725,
Sam,Tullis,Greenville Spring Series,2018-02-17,Men Cat 4,18,31,503.09233333333,
Will,Goodson,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 15-16 Junior,32,36,575.20969444444,
Will,Goodson,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 15-16 Junior,28,36,564.55158333333,
Emma,Cavendish,Florida State Road Race Championships - Sunday,2017-10-22,Women Pro 1/2,1,5,,
Emma,Cavendish,Florida State Road Race Championships - Saturday,2017-10-21,Women Junior 15-16,1,3,,
Emma,Cavendish,Real Campione d' Clermont - RR,2017-10-1,Women Pro 1/2,1,3,,
Emma,Cavendish,Real Campione d' Clermont - Crit,2017-09-30,Women Pro 1/2,1,3,,
Emma,Cavendish,Subway Pensacola Cycling Classic - Crit,2017-09-17,Women Pro 1/2,3,5,,
Emma,Cavendish,Subway Pensacola Cycling Classic - RR,2017-09-16,Women Pro 1/2,4,5,,
Will,Goodson,Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 3,41,47,460.61821428571,
Will,Goodson,Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 3,24,49,416.09589285714,
Baden,Rogan,Village VW River Gorge Omnium  - TT,2017-08-26,Men JUNIORS 9-14 CAT Open,5,7,598.9311778969,
David,Heath,Village VW River Gorge Omnium  - TT,2017-08-26,Men CAT 3,7,29,342.85866666667,
Will,Goodson,Village VW River Gorge Omnium  - TT,2017-08-26,Men CAT 3,17,29,407.72283333333,
Nicolas,Federico,Village VW River Gorge Omnium  - TT,2017-08-26,Men CAT 3,20,29,427.18208333333,
Cole,Rasser,Village VW River Gorge Omnium  - TT,2017-08-26,Men CAT 4,12,34,422.97799801031,
Stephen,Heath,Village VW River Gorge Omnium  - TT,2017-08-26,Men CAT 4,34,34,543.09000815221,
Emma,Cavendish,Village VW River Gorge Omnium  - TT,2017-08-26,Women OPEN,4,52,336.19758714325,
Elizabeth,Liza kate may,Village VW River Gorge Omnium  - TT,2017-08-26,Women OPEN,43,52,551.2475367891,
Caleigh,Rasser,Village VW River Gorge Omnium  - TT,2017-08-26,Women OPEN,51,52,595.36034697286,
Will,Goodson,PAAL's Criterium Age Group State Championships,2017-08-20,Men Junior 15-16,3,6,366.603,
David,Heath,PAAL's Criterium Age Group State Championships,2017-08-20,Men Junior 15-16,4,6,385.005,
Nicolas,Federico,PAAL's Criterium Age Group State Championships,2017-08-20,Men Junior 15-16,5,6,403.407,
David,Heath,PAAL's Criterium Age Group State Championships,2017-08-20,Men Pro 1/2/3,2,21,290.2021,
Will,Goodson,PAAL's Criterium Age Group State Championships,2017-08-20,Men Pro 1/2/3,13,21,362.57953333333,
Josiah,Mcintyre,PAAL's Criterium Age Group State Championships,2017-08-20,Men Junior 11-12,2,6,588.21866666667,
Baden,Rogan,PAAL's Criterium Age Group State Championships,2017-08-20,Men Junior 11-12,3,6,619.10933333333,
Jack,Johnson,PAAL's Criterium Age Group State Championships,2017-08-20,Men Junior 9-10,2,2,,
Cole,Rasser,PAAL's Criterium Age Group State Championships,2017-08-20,Men Junior 13-14,2,5,,
Stephen,Heath,PAAL's Criterium Age Group State Championships,2017-08-20,Men Junior 13-14,3,5,,
Ryan,Hoppenfeld,PAAL's Criterium Age Group State Championships,2017-08-20,Men Junior 13-14,4,5,,
Alexa,Hoppenfeld,PAAL's Criterium Age Group State Championships,2017-08-20,Women Cat 4/5,1,7,504.744,
Elizabeth,Liza kate may,PAAL's Criterium Age Group State Championships,2017-08-20,Women Cat 4/5,2,7,529.68,
Kelli,Rogan,PAAL's Criterium Age Group State Championships,2017-08-20,Women Cat 4/5,3,7,582.20133333333,
Agam,Horowitz,PAAL's Criterium Age Group State Championships,2017-08-20,Women Cat 4/5,4,7,620.93,
Caleigh,Rasser,PAAL's Criterium Age Group State Championships,2017-08-20,Women Cat 4/5,5,7,659.65866666667,
Nicolas,Federico,PAAL's Criterium Age Group State Championships,2017-08-20,Men Cat 3/4,7,21,432.81203761263,
Cole,Rasser,PAAL's Criterium Age Group State Championships,2017-08-20,Men Cat 3/4,8,21,441.6620438814,
Eli,Hoppenfeld,PAAL's Criterium Age Group State Championships,2017-08-20,Men Cat 3/4,14,21,494.76208149403,
Ryan,Hoppenfeld,PAAL's Criterium Age Group State Championships,2017-08-20,Men Cat 3/4,17,21,521.31210030035,
Stephen,Heath,PAAL's Criterium Age Group State Championships,2017-08-20,Men Cat 3/4,20,21,547.86211910666,
Caleigh,Rasser,PAAL's Criterium Age Group State Championships,2017-08-20,Women Junior 13-14,1,5,,
Elizabeth,Liza kate may,PAAL's Criterium Age Group State Championships,2017-08-20,Women Junior 13-14,2,5,,
Alexa,Hoppenfeld,PAAL's Criterium Age Group State Championships,2017-08-20,Women Junior 13-14,3,5,,
Elizabeth,Liza kate may,Grant Park Category State Crit Championship,2017-08-19,Women CAT 3/4/5,2,15,430.63828571429,
Caleigh,Rasser,Grant Park Category State Crit Championship,2017-08-19,Women CAT 3/4/5,9,15,574.74695238095,
Kelli,Rogan,Grant Park Category State Crit Championship,2017-08-19,Women CAT 3/4/5,11,15,615.92085714286,
Agam,Horowitz,Grant Park Category State Crit Championship,2017-08-19,Women CAT 3/4/5,14,15,677.68171428571,
Nicolas,Federico,Grant Park Category State Crit Championship,2017-08-19,Men CAT 3,14,40,374.28409166667,
Will,Goodson,Grant Park Category State Crit Championship,2017-08-19,Men CAT 3,21,40,396.24,
David,Heath,Grant Park Category State Crit Championship,2017-08-19,Men CAT 3,26,40,411.92279166667,
David,Heath,Grant Park Category State Crit Championship,2017-08-19,Men JUNIORS 15-18 CAT Open,1,9,328.04,
Will,Goodson,Grant Park Category State Crit Championship,2017-08-19,Men JUNIORS 15-18 CAT Open,3,9,389.7075,
Nicolas,Federico,Grant Park Category State Crit Championship,2017-08-19,Men JUNIORS 15-18 CAT Open,5,9,450,
Cole,Rasser,Grant Park Category State Crit Championship,2017-08-19,Men CAT 4,4,32,379.11363541667,
Stephen,Heath,Grant Park Category State Crit Championship,2017-08-19,Men CAT 4,20,32,485.28146875,
Cole,Rasser,Grant Park Category State Crit Championship,2017-08-19,Men JUNIORS 9-14 CAT Open,1,16,426.89266666667,
Stephen,Heath,Grant Park Category State Crit Championship,2017-08-19,Men JUNIORS 9-14 CAT Open,4,16,496.78989166667,
Josiah,Mcintyre,Grant Park Category State Crit Championship,2017-08-19,Men JUNIORS 9-14 CAT Open,11,16,659.88341666667,
Baden,Rogan,Grant Park Category State Crit Championship,2017-08-19,Men JUNIORS 9-14 CAT Open,14,16,729.78064166667,
Elizabeth,Liza kate may,Grant Park Category State Crit Championship,2017-08-19,Women JUNIORS 9-14 CAT Open,2,5,,
Caleigh,Rasser,Grant Park Category State Crit Championship,2017-08-19,Women JUNIORS 9-14 CAT Open,3,5,,
Emma,Cavendish,Northwest Juniors Classic Stage Race - GC,2017-08-6,Women Juniors 15-16,1,10,420.19335454081,
Emma,Cavendish,Northwest Juniors Classic Stage Race - RR,2017-08-6,Women Junior 15-16,3,10,483.007,
Will,Goodson,Music City Crits Aug. 6th Sunday Crit,2017-08-6,Men Juniors 15-18 Open,2,5,,
Will,Goodson,Music City Crits Aug. 6th Sunday Crit,2017-08-6,Men Cat 3/4,4,29,369.925625,
Emma,Cavendish,Northwest Juniors Classic Stage Race - Crit,2017-08-5,Women Junior 15-16,4,10,494.58266666667,
Emma,Cavendish,Northwest Juniors Classic Stage Race - TT,2017-08-5,Women Junior 15-16,1,10,402.8405,
Jane,Tullis,USA Cycling Crit Nationals,2017-07-2,Women 15-16 Junior,4,36,379.54625,
Emma,Cavendish,USA Cycling Crit Nationals,2017-07-2,Women 15-16 Junior,18,36,506.0135,
Elizabeth,Liza kate may,USA Cycling Crit Nationals,2017-07-2,Women 13-14 Junior,7,19,519.76466666667,
Alexa,Hoppenfeld,USA Cycling Crit Nationals,2017-07-2,Women 13-14 Junior,11,19,579.74511111111,
Caleigh,Rasser,USA Cycling Crit Nationals,2017-07-2,Women 13-14 Junior,16,19,654.72066666667,
David,Heath,USA Cycling Crit Nationals,2017-07-2,Men 15-16 Junior Cat 123,3,65,314.00151587302,
Will,Goodson,USA Cycling Crit Nationals,2017-07-2,Men 15-16 Junior Cat 123,34,65,416.475,
Nicolas,Federico,USA Cycling Crit Nationals,2017-07-2,Men 15-16 Junior Cat 123,55,65,494.34136458333,
Stephen,Heath,USA Cycling Crit Nationals,2017-07-2,Men 13-14 Junior,8,61,434.1222962963,
Eli,Hoppenfeld,USA Cycling Crit Nationals,2017-07-2,Men 13-14 Junior,14,61,459.79626455026,
Cole,Rasser,USA Cycling Crit Nationals,2017-07-2,Men 13-14 Junior,29,61,494.02822222222,
Ryan,Hoppenfeld,USA Cycling Crit Nationals,2017-07-2,Men 13-14 Junior,38,61,537.16048888889,
Jane,Tullis,USA Cycling Road Nationals - RR,2017-07-1,Women 15-16 Junior,3,34,381.59585674608,
Emma,Cavendish,USA Cycling Road Nationals - RR,2017-07-1,Women 15-16 Junior,4,34,391.11286845246,
Elizabeth,Liza kate may,USA Cycling Road Nationals - RR,2017-07-1,Women 13-14 Junior,10,20,583.66,
Alexa,Hoppenfeld,USA Cycling Road Nationals - RR,2017-07-1,Women 13-14 Junior,11,20,600.91677777778,
Caleigh,Rasser,USA Cycling Road Nationals - RR,2017-07-1,Women 13-14 Junior,17,20,695.82905555556,
Baden,Rogan,USA Cycling Road Nationals - RR,2017-07-1,Men 11-12 Junior,24,27,647.88183336236,
Eli,Hoppenfeld,USA Cycling Road Nationals - RR,2017-07-1,Men 13-14 Junior,6,62,408.15833333333,
Stephen,Heath,USA Cycling Road Nationals - RR,2017-07-1,Men 13-14 Junior,11,62,429.87266666667,
Cole,Rasser,USA Cycling Road Nationals - RR,2017-07-1,Men 13-14 Junior,31,62,516.73,
Ryan,Hoppenfeld,USA Cycling Road Nationals - RR,2017-07-1,Men 13-14 Junior,47,62,586.21586666667,
Will,Goodson,USA Cycling Road Nationals - RR,2017-06-30,Men 15-16 Junior Cat 123,38,66,412.71646505376,
David,Heath,USA Cycling Road Nationals - RR,2017-06-30,Men 15-16 Junior Cat 123,39,66,438.47489784946,
Nicolas,Federico,USA Cycling Road Nationals - RR,2017-06-30,Men 15-16 Junior Cat 123,52,66,473.72327956989,
David,Heath,USA Cycling Road Nationals - TT,2017-06-29,Men 15-16 Junior,22,62,390.78456294503,
Will,Goodson,USA Cycling Road Nationals - TT,2017-06-29,Men 15-16 Junior,34,62,433.70308741099,
Emma,Cavendish,USA Cycling Road Nationals - TT,2017-06-29,Women 15-16 Junior,3,25,400.60472222222,
Jane,Tullis,USA Cycling Road Nationals - TT,2017-06-29,Women 15-16 Junior,6,25,438.56530555556,
Elizabeth,Liza kate may,USA Cycling Road Nationals - TT,2017-06-29,Women 13-14 Junior,10,18,615.43598013387,
Alexa,Hoppenfeld,USA Cycling Road Nationals - TT,2017-06-29,Women 13-14 Junior,13,18,676.23997351182,
Baden,Rogan,USA Cycling Road Nationals - TT,2017-06-29,Men 11-12 Junior,20,23,650.42967337838,
Eli,Hoppenfeld,USA Cycling Road Nationals - TT,2017-06-29,Men 13-14 Junior,17,54,464.82081295964,
Stephen,Heath,USA Cycling Road Nationals - TT,2017-06-29,Men 13-14 Junior,24,54,504.67893198532,
Ryan,Hoppenfeld,USA Cycling Road Nationals - TT,2017-06-29,Men 13-14 Junior,45,54,624.25328906238,
Stephen,Heath,Healthy Newton - RR,2017-06-11,Men Junior 9-14,1,6,462.57,
Ryan,Hoppenfeld,Healthy Newton - RR,2017-06-11,Men Junior 9-14,3,6,504.82333333333,
Baden,Rogan,Healthy Newton - RR,2017-06-11,Men Junior 9-14,6,6,568.20333333333,
Elizabeth,Liza kate may,Healthy Newton - RR,2017-06-11,Women Junior 9-14,1,5,,
Alexa,Hoppenfeld,Healthy Newton - RR,2017-06-11,Women Junior 9-14,2,5,,
Agam,Horowitz,Healthy Newton - RR,2017-06-11,Women Junior 9-14,4,5,,
Stephen,Heath,Healthy Newton - Criterium,2017-06-10,Men Cat 4,7,12,469.58,
Kelli,Rogan,Healthy Newton - Criterium,2017-06-10,Women Cat 3/4/5,7,15,533.51019301389,
Elizabeth,Liza kate may,Healthy Newton - Criterium,2017-06-10,Women Cat 3/4/5,10,15,582.97961397222,
Agam,Horowitz,Healthy Newton - Criterium,2017-06-10,Women Cat 3/4/5,14,15,648.93884191667,
Elizabeth,Liza kate may,Healthy Newton - Criterium,2017-06-10,Women Junior 9-14,1,5,,
Alexa,Hoppenfeld,Healthy Newton - Criterium,2017-06-10,Women Junior 9-14,2,5,,
Stephen,Heath,Healthy Newton - Criterium,2017-06-10,Men Junior 9-14,1,8,455.607,
Ryan,Hoppenfeld,Healthy Newton - Criterium,2017-06-10,Men Junior 9-14,2,8,492.0415,
Baden,Rogan,Healthy Newton - Criterium,2017-06-10,Men Junior 9-14,6,8,637.7795,
Josiah,Mcintyre,Healthy Newton - Criterium,2017-06-10,Men Junior 9-14,7,8,674.214,
Jack,Johnson,Healthy Newton - Criterium,2017-06-10,Men Junior 9-14,8,8,710.6485,
Elizabeth,Liza kate may,Healthy Newton,2017-06-10,Women Junior 9-14,2,5,,
Alexa,Hoppenfeld,Healthy Newton,2017-06-10,Women Junior 9-14,3,5,,
Stephen,Heath,Healthy Newton,2017-06-10,Men Junior 9-14,2,5,,
Ryan,Hoppenfeld,Healthy Newton,2017-06-10,Men Junior 9-14,4,5,,
Baden,Rogan,Healthy Newton,2017-06-10,Men Junior 9-14,5,5,,
Elizabeth,Liza kate may,Johnson City Omnium,2017-06-4,Women Cat 4,3,6,516.2368421007,
Elizabeth,Liza kate may,Johnson City Omnium - Crit,2017-06-4,Women Cat 4,3,9,513.55045917431,
Elizabeth,Liza kate may,Johnson City Omnium - TT,2017-06-3,Women Cat 4,4,9,510.59685866047,
Elizabeth,Liza kate may,Johnson City Omnium - RR,2017-06-3,Women Cat 3/4/5,9,17,520.58,
W.,Harrison nguy,Georgia State Time Trial Championship,2017-05-27,Women Junior 17-18,1,1,,
Eli,Hoppenfeld,Georgia State Time Trial Championship,2017-05-27,Men Junior 13-14,1,5,,
Caleigh,Rasser,Georgia State Time Trial Championship,2017-05-27,Men Junior 13-14,2,5,,
Stephen,Heath,Georgia State Time Trial Championship,2017-05-27,Men Junior 13-14,3,5,,
Ryan,Hoppenfeld,Georgia State Time Trial Championship,2017-05-27,Men Junior 13-14,4,5,,
Seth,Callahan,Georgia State Time Trial Championship,2017-05-27,Men Junior 15-16,1,3,,
David,Heath,Georgia State Time Trial Championship,2017-05-27,Men Junior 15-16,2,3,,
Isabella,Nguy,Georgia State Time Trial Championship,2017-05-27,Men Junior 15-16,3,3,,
Elizabeth,Liza kate may,Georgia State Time Trial Championship,2017-05-27,Women Junior 13-14,1,3,,
Cole,Rasser,Georgia State Time Trial Championship,2017-05-27,Women Junior 13-14,2,3,,
Gigi,Nguy,Georgia State Time Trial Championship,2017-05-27,Women Junior 13-14,3,3,,
Blake,Wilson,Georgia State Time Trial Championship,2017-05-27,Men Junior 17-18,1,1,,
Baden,Rogan,Georgia State Time Trial Championship,2017-05-27,Men Junior 11-12,1,1,,
Francesca,Nguy,Georgia State Time Trial Championship,2017-05-27,Women Junior 9-10,1,1,,
Nicolas,Federico,Red Eye Velo Stage Race - Crit,2017-05-27,Men Cat 4,6,17,450.82858333333,
Emma,Cavendish,Red Eye Velo Stage Race - Crit,2017-05-27,Women Cat 3,1,5,,
Emma,Cavendish,Red Eye Velo Stage Race - RR,2017-05-27,Women Cat 3,1,6,457.362,
Nicolas,Federico,Red Eye Velo Stage Race - RR,2017-05-27,Men Cat 4,4,14,444.79987437642,
Emma,Cavendish,Red Eye Velo Stage Race - TT,2017-05-27,Women Cat 3,1,4,,
Nicolas,Federico,Red Eye Velo Stage Race - TT,2017-05-27,Men Cat 4,4,14,435.03238279024,
Emma,Cavendish,Georgia State Road Race,2017-05-13,Women Cat 3,1,7,442.38,
Anja,Conlon,Georgia State Road Race,2017-05-13,Women Cat 3,6,7,492.19666666667,
David,Heath,Georgia State Road Race,2017-05-13,Men Cat 3,17,29,448.73115384615,
Cole,Rasser,Georgia State Road Race,2017-05-13,Men Junior 13-14,1,5,,
Stephen,Heath,Georgia State Road Race,2017-05-13,Men Junior 13-14,4,5,,
Cameron,Conlon,Georgia State Road Race,2017-05-13,Men Junior 13-14,6,5,,
Nicolas,Federico,Georgia State Road Race,2017-05-13,Men Cat 4,7,19,452.1745,
Cole,Rasser,Georgia State Road Race,2017-05-13,Men Cat 4,18,19,561.2295,
Elizabeth,Liza kate may,Georgia State Road Race,2017-05-13,Women Junior 13-14,1,3,,
Agam,Horowitz,Georgia State Road Race,2017-05-13,Women Junior 13-14,2,3,,
Josiah,Mcintyre,Georgia State Road Race,2017-05-13,Men Junior 11-12,2,4,,
Baden,Rogan,Georgia State Road Race,2017-05-13,Men Junior 11-12,3,4,,
Andrew,Conlon,Georgia State Road Race,2017-05-13,Men Junior 11-12,5,4,,
Will,Goodson,Music City Crits May 7th Sunday Crit,2017-05-7,Men Cat 4/5,5,31,400.51392857143,
Will,Goodson,Music City Crits May 7th Sunday Crit,2017-05-7,Men Cat 3/4,5,33,357.84367777778,
Jonas,Wood,Music City Crits May 7th Sunday Crit,2017-05-7,Men Cat 3/4,20,33,474.98184444444,
Will,Goodson,Music City Crits May 7th Sunday Crit,2017-05-7,Men Juniors 15-18 Open,1,10,395.62966666667,
Will,Goodson,Max Gander Memorial Criterium,2017-05-6,Men Juniors 15-16 Open,2,8,418.18,
Will,Goodson,Max Gander Memorial Criterium,2017-05-6,Men Cat 4/5,3,42,375.21772708333,
Will,Goodson,Max Gander Memorial Criterium,2017-05-6,Men Cat 3/4,12,36,386.33935294118,
Jonas,Wood,Max Gander Memorial Criterium,2017-05-6,Men Cat 3/4,26,36,469.3258627451,
Emma,Cavendish,Race For Humanity - RR,2017-05-6,Women Cat 3,3,7,477.787,
Will,Goodson,Music City Crits,2017-05-3,Men Juniors 15-18 Open,2,6,416.77133333333,
Will,Goodson,Music City Crits,2017-05-3,Men Cat 4/5,6,57,395.37348592086,
Will,Goodson,Music City Crits,2017-05-3,Men Cat 3/4,14,42,401.75393333333,
Will,Goodson,Hennessy Historic Roswell Criterium,2017-04-30,Men Juniors 15-16,8,11,477.86616666667,
Will,Goodson,Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 3/4,36,48,469.9539375,
Jack,Johnson,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Juniors 9-10,2,4,,
Seth,Callahan,Caromont Criterium,2017-04-23,Juniors 15-18,3,8,391.471,
Seth,Callahan,Caromont Criterium,2017-04-23,Men Cat 2/3,8,38,319.54656862745,
Emma,Cavendish,Aaron Shafer Memorial RR,2017-04-22,Women Open,2,13,409.60402777778,
Seth,Callahan,The Rock Hill Criterium,2017-04-22,Men JUNIORS 15-16 CAT Open,2,9,354.0265,
Seth,Callahan,The Rock Hill Criterium,2017-04-22,Men CAT 2/3,7,42,324.93284375,
Emma,Cavendish,2017 Time Trial Fl State Championships ,2017-04-9,Women 15-16 Juniors,1,4,,
David,Heath,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Junior 15-16,2,12,355.57930555556,
Will,Goodson,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Junior 15-16,5,12,417.16672222222,
Kelli,Rogan,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat 3/4/5,19,35,503.96647058824,
Anja,Conlon,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat 3/4/5,23,35,536.42470588235,
Elizabeth,Liza kate may,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat 3/4/5,31,35,601.34117647059,
Caleigh,Rasser,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat 3/4/5,34,35,601.34117647059,
Jack,Johnson,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Junior 9-10,1,2,,
Josiah,Mcintyre,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Junior 11-12,5,8,614.99,
Baden,Rogan,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Junior 11-12,6,8,624.54172611851,
William,Tullis,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Junior 11-12,7,8,634.09345223702,
Adar,Horowitz,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Junior 17-18,10,10,446.10653333333,
Eli,Hoppenfeld,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Junior 13-14,1,10,421.21183333333,
Cole,Rasser,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Junior 13-14,3,10,464.7871,
Aidan,Landrum,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Junior 13-14,4,10,486.57473333333,
Stephen,Heath,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Junior 13-14,5,10,508.36236666667,
Sam,Tullis,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Junior 13-14,7,10,551.93763333333,
Ryan,Hoppenfeld,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Junior 13-14,8,10,573.72526666667,
David,Heath,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 3,2,46,319.27832563312,
Ryan,Hoppenfeld,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 5,10,30,471.18928205128,
Adar,Horowitz,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 5,17,30,536.0133974359,
Will,Goodson,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 4,24,52,448.19796307625,
Sam,Tullis,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 4,27,52,448.19796307625,
Cole,Rasser,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 4,32,52,474.88066134054,
Stephen,Heath,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 4,39,52,505.12105270672,
Aidan,Landrum,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 4,45,52,505.12105270672,
Elizabeth,Liza kate may,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Junior 13-14,1,8,526.359,
Alexa,Hoppenfeld,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Junior 13-14,3,8,595.5995,
Caleigh,Rasser,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Junior 13-14,4,8,630.21975,
Agam,Horowitz,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Junior 13-14,6,8,699.46025,
Jane,Tullis,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat Pro/1/2,49,73,448.554140625,
Will,Goodson,Cedar Hill Criterium,2017-04-2,Men Juniors 15-16 Open,2,4,,
Will,Goodson,Cedar Hill Criterium,2017-04-2,Men Cat 4/5,17,67,405.80270119939,
Jonas,Wood,Milligan College Cycling Classic - Crit,2017-04-1,Men Collegiate B,4,23,394.60653498491,
Jonas,Wood,Milligan College Cycling Classic - RR,2017-04-1,Men Collegiate B,11,22,446.51255113636,
Elizabeth,Liza kate may,Tour of the Southern Highlands - Road Race,2017-03-5,Women  4/5,9,13,654,
David,Heath,Tour of the Southern Highlands - Road Race,2017-03-5,Men Junior  15-16,4,23,386.0925,
Nicolas,Federico,Tour of the Southern Highlands - Road Race,2017-03-5,Men Junior  15-16,16,23,475.045,
Will,Goodson,Tour of the Southern Highlands - Road Race,2017-03-5,Men Junior  15-16,21,23,475.045,
Anja,Conlon,Tour of the Southern Highlands - Road Race,2017-03-5,Women  3,14,18,582.62042857143,
Cole,Rasser,Tour of the Southern Highlands - Road Race,2017-03-5,Men Junior  13-14,3,9,474.44744772727,
Stephen,Heath,Tour of the Southern Highlands - Road Race,2017-03-5,Men Junior  13-14,5,9,526.52,
Jane,Tullis,Tour of the Southern Highlands - Road Race,2017-03-5,Women  P12,10,22,411.575,
Baden,Rogan,Tour of the Southern Highlands - Road Race,2017-03-5,Men Junior  11-12,6,6,670.55961693478,
Jonas,Wood,UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Collegiate B,10,30,432.5457889501,
Elizabeth,Liza kate may,Tour of the Southern Highlands - Circuit Race,2017-03-4,Women Cat 4/5,7,13,600,
Jane,Tullis,Tour of the Southern Highlands - Circuit Race,2017-03-4,Women  P12,5,23,382.01609090909,
David,Heath,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Junior  15-16,3,25,377.17079513889,
Will,Goodson,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Junior  15-16,19,25,482.34902777778,
Nicolas,Federico,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Junior  15-16,20,25,482.34902777778,
Anja,Conlon,Tour of the Southern Highlands - Circuit Race,2017-03-4,Women Cat 3,16,18,591.262125,
Cole,Rasser,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Junior  13-14,1,9,437.81375723153,
Stephen,Heath,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Junior  13-14,6,9,548.69656069212,
Baden,Rogan,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Junior  11-12,6,6,670.55961693478,
Jane,Tullis,Tour of the Southern Highlands - TT,2017-03-4,Women  P12,18,23,517.34863636364,
Anja,Conlon,Tour of the Southern Highlands - TT,2017-03-4,Women  3,17,18,589.18785034826,
Elizabeth,Liza kate may,Tour of the Southern Highlands - TT,2017-03-4,Women  4/5,9,13,642.7106348861,
Cole,Rasser,Tour of the Southern Highlands - TT,2017-03-4,Men Junior  13-14,1,9,439.3476924527,
Stephen,Heath,Tour of the Southern Highlands - TT,2017-03-4,Men Junior  13-14,7,9,566.80383399829,
David,Heath,Tour of the Southern Highlands - TT,2017-03-4,Men Junior  15-16,4,25,348.821875,
Will,Goodson,Tour of the Southern Highlands - TT,2017-03-4,Men Junior  15-16,20,25,529.831875,
Nicolas,Federico,Tour of the Southern Highlands - TT,2017-03-4,Men Junior  15-16,21,25,541.145,
Baden,Rogan,Tour of the Southern Highlands - TT,2017-03-4,Men Junior  11-12,6,6,685.29905548979,
Jonas,Wood,Upstate Cycling Classic - Crit,2017-03-4,Men Collegiate B,15,26,504.24286666667,
